lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.695,0.682,0.808
2,0.443,0.513,0.601
3,0.282,0.374,0.419
4,0.173,0.261,0.26
5,0.127,0.17,0.139
6,0.092,0.099,0.041
7,0.058,0.046,-0.041
8,0.044,0.007,-0.1
9,0.033,-0.018,-0.141
10,0.028,-0.033,-0.166
11,0.023,-0.039,-0.182
12,0.015,-0.038,-0.194
13,0.01,-0.032,-0.201
14,0.004,-0.021,-0.208
15,0.002,-0.007,-0.209
16,-0.001,0.009,-0.21
17,-0.001,0.026,-0.206
18,0.001,0.043,-0.199
19,0.009,0.06,-0.184
20,0.017,0.075,-0.162
21,0.039,0.09,-0.121
22,0.062,0.102,-0.067
23,0.084,0.112,-0.001
24,0.107,0.12,0.081
25,0.126,0.125,0.177
26,0.143,0.123,0.286
27,0.157,0.12,0.391
28,0.153,0.118,0.471
29,0.147,0.116,0.515
30,0.149,0.114,0.514
31,0.151,0.111,0.464
32,0.139,0.105,0.376
33,0.109,0.099,0.263
34,0.074,0.09,0.148
35,0.042,0.079,0.046
36,0.026,0.066,-0.034
37,0.026,0.053,-0.089
38,0.031,0.041,-0.128
39,0.023,0.029,-0.16
40,0.011,0.017,-0.184
41,0.002,0.007,-0.199
42,-0.007,-0.002,-0.21
43,-0.01,-0.009,-0.214
44,-0.02,-0.013,-0.221
45,-0.025,-0.016,-0.223
46,-0.03,-0.016,-0.223
47,-0.031,-0.014,-0.218
48,-0.016,-0.01,-0.202
49,-0.01,-0.004,-0.184
50,-0.007,0.002,-0.161
51,-0.005,0.009,-0.126
52,0.007,0.016,-0.072
53,0.011,0.022,-0.009
54,0.03,0.028,0.078
55,0.04,0.034,0.175
56,0.056,0.039,0.28
57,0.077,0.041,0.382
58,0.089,0.042,0.453
59,0.089,0.042,0.478
60,0.064,0.04,0.44
61,0.035,0.038,0.356
62,0.025,0.034,0.259
63,0.028,0.03,0.166
64,0.026,0.026,0.074
65,0.02,0.022,-0.007
66,0.016,0.016,-0.072
67,-0.002,0.01,-0.128
68,-0.008,0.003,-0.165
69,-0.016,-0.004,-0.192
70,-0.022,-0.01,-0.208
71,-0.027,-0.015,-0.218
72,-0.028,-0.019,-0.223
73,-0.026,-0.022,-0.225
74,-0.028,-0.023,-0.228
75,-0.031,-0.023,-0.228
76,-0.03,-0.021,-0.223
77,-0.029,-0.018,-0.217
78,-0.019,-0.013,-0.201
79,-0.013,-0.006,-0.179
80,0.0,0.001,-0.142
81,0.009,0.008,-0.097
82,0.014,0.015,-0.04
83,0.031,0.02,0.038
84,0.047,0.024,0.132
85,0.041,0.026,0.23
86,0.026,0.028,0.321
87,0.014,0.031,0.393
88,0.014,0.032,0.436
89,0.038,0.033,0.441
90,0.065,0.032,0.405
91,0.063,0.031,0.323
92,0.053,0.029,0.221
93,0.04,0.025,0.12
94,0.026,0.018,0.031
95,0.013,0.011,-0.044
96,0.004,0.003,-0.102
97,-0.003,-0.003,-0.147
98,-0.019,-0.009,-0.182
99,-0.03,-0.014,-0.205
100,-0.034,-0.017,-0.217
101,-0.036,-0.019,-0.223
102,-0.037,-0.02,-0.227
103,-0.029,-0.019,-0.224
104,-0.021,-0.016,-0.219
105,-0.017,-0.011,-0.214
106,-0.005,-0.006,-0.202
107,0.002,0.001,-0.19
108,-0.005,0.008,-0.18
109,-0.006,0.015,-0.159
110,-0.002,0.022,-0.125
111,0.008,0.029,-0.072
112,0.024,0.036,-0.003
113,0.033,0.043,0.077
114,0.042,0.05,0.17
115,0.055,0.056,0.271
116,0.111,0.059,0.386
117,0.135,0.06,0.46
118,0.127,0.06,0.476
119,0.093,0.058,0.436
120,0.069,0.055,0.36
121,0.051,0.051,0.266
122,0.044,0.046,0.173
123,0.036,0.04,0.081
124,0.025,0.034,-0.001
125,0.01,0.028,-0.069
126,-0.002,0.02,-0.123
127,-0.013,0.012,-0.163
128,-0.017,0.004,-0.188
129,-0.022,-0.004,-0.204
130,-0.026,-0.01,-0.213
131,-0.027,-0.015,-0.217
132,-0.025,-0.018,-0.218
133,-0.026,-0.021,-0.218
134,-0.02,-0.021,-0.214
135,-0.013,-0.02,-0.208
136,-0.009,-0.016,-0.2
137,-0.005,-0.011,-0.187
138,0.001,-0.004,-0.167
139,0.01,0.003,-0.135
140,0.016,0.012,-0.091
141,0.013,0.022,-0.04
142,0.02,0.03,0.033
143,0.021,0.036,0.118
144,0.021,0.04,0.213
145,0.046,0.044,0.317
146,0.051,0.048,0.392
147,0.044,0.05,0.423
148,0.063,0.052,0.428
149,0.091,0.052,0.396
150,0.103,0.051,0.328
151,0.091,0.05,0.234
152,0.054,0.047,0.129
153,0.039,0.044,0.043
154,0.035,0.04,-0.025
155,0.023,0.035,-0.085
156,0.017,0.03,-0.13
157,0.012,0.024,-0.16
158,0.004,0.018,-0.183
159,-0.0,0.013,-0.196
160,-0.002,0.008,-0.203
161,-0.005,0.004,-0.207
162,-0.006,0.0,-0.209
163,-0.011,-0.003,-0.212
164,-0.012,-0.006,-0.21
165,-0.008,-0.008,-0.203
166,-0.002,-0.01,-0.192
167,-0.006,-0.01,-0.179
168,-0.006,-0.009,-0.157
169,-0.007,-0.007,-0.126
170,-0.005,-0.005,-0.08
171,-0.004,-0.002,-0.023
172,-0.007,0.001,0.043
173,0.002,0.006,0.125
174,0.007,0.01,0.209
175,0.011,0.013,0.291
176,0.014,0.014,0.353
177,0.018,0.015,0.384
178,0.018,0.014,0.369
179,0.031,0.013,0.325
180,0.029,0.011,0.248
181,0.025,0.009,0.16
182,0.013,0.006,0.072
183,-0.004,0.004,-0.011
184,-0.003,0.001,-0.071
185,0.004,-0.002,-0.113
186,0.006,-0.006,-0.147
187,-0.0,-0.009,-0.173
188,-0.009,-0.011,-0.191
189,-0.014,-0.013,-0.202
190,-0.021,-0.013,-0.211
191,-0.021,-0.012,-0.215
192,-0.02,-0.012,-0.215
193,-0.021,-0.01,-0.216
194,-0.023,-0.008,-0.214
195,-0.029,-0.006,-0.211
196,-0.028,-0.004,-0.202
197,-0.027,-0.001,-0.185
198,-0.018,0.003,-0.156
199,-0.005,0.007,-0.111
200,0.02,0.011,-0.047
201,0.038,0.014,0.028
202,0.044,0.018,0.111
203,0.044,0.02,0.198
204,0.037,0.023,0.28
205,0.035,0.024,0.354
206,0.035,0.025,0.403
207,0.041,0.024,0.416
208,0.045,0.022,0.388
209,0.04,0.021,0.318
210,0.028,0.017,0.225
211,0.003,0.012,0.125
212,-0.016,0.006,0.033
213,-0.018,0.0,-0.038
214,-0.017,-0.005,-0.096
215,-0.014,-0.01,-0.137
216,-0.021,-0.014,-0.171
217,-0.018,-0.018,-0.188
218,-0.019,-0.022,-0.2
219,-0.026,-0.025,-0.211
220,-0.031,-0.026,-0.218
221,-0.034,-0.026,-0.221
222,-0.035,-0.025,-0.222
223,-0.029,-0.023,-0.217
224,-0.025,-0.02,-0.211
225,-0.026,-0.016,-0.205
226,-0.023,-0.012,-0.192
227,-0.024,-0.008,-0.172
228,-0.016,-0.003,-0.138
229,-0.007,0.001,-0.092
230,0.01,0.006,-0.028
231,0.022,0.011,0.047
232,0.034,0.015,0.131
233,0.046,0.018,0.224
234,0.061,0.02,0.318
235,0.052,0.02,0.382
236,0.028,0.019,0.405
237,0.009,0.018,0.388
238,-0.002,0.016,0.334
239,0.01,0.014,0.267
240,0.015,0.011,0.182
241,0.008,0.008,0.092
242,0.001,0.005,0.01
243,-0.009,0.001,-0.06
244,-0.011,-0.004,-0.111
245,-0.005,-0.008,-0.143
246,-0.002,-0.01,-0.165
247,-0.005,-0.011,-0.181
248,-0.011,-0.011,-0.193
249,-0.017,-0.01,-0.202
250,-0.024,-0.009,-0.208
251,-0.023,-0.006,-0.209
252,-0.023,-0.003,-0.207
253,-0.018,0.0,-0.202
254,-0.011,0.005,-0.193
255,-0.005,0.01,-0.182
256,0.009,0.014,-0.16
257,0.018,0.019,-0.132
258,0.03,0.023,-0.088
259,0.04,0.027,-0.034
260,0.046,0.029,0.029
261,0.051,0.031,0.106
262,0.058,0.032,0.194
263,0.05,0.034,0.277
264,0.052,0.034,0.36
265,0.044,0.034,0.413
266,0.052,0.032,0.43
267,0.054,0.029,0.402
268,0.028,0.025,0.323
269,-0.001,0.02,0.223
270,-0.021,0.014,0.124
271,-0.018,0.009,0.042
272,-0.01,0.004,-0.026
273,-0.005,-0.001,-0.08
274,0.001,-0.004,-0.12
275,-0.006,-0.008,-0.153
276,-0.006,-0.011,-0.173
277,-0.005,-0.014,-0.185
278,-0.009,-0.014,-0.193
279,-0.012,-0.013,-0.199
280,-0.014,-0.011,-0.202
281,-0.016,-0.008,-0.203
282,-0.015,-0.003,-0.201
283,-0.018,0.002,-0.199
284,-0.011,0.008,-0.189
285,-0.002,0.015,-0.172
286,0.008,0.022,-0.147
287,0.023,0.028,-0.109
288,0.036,0.034,-0.06
289,0.047,0.04,-0.0
290,0.064,0.044,0.076
291,0.083,0.048,0.165
292,0.073,0.051,0.246
293,0.081,0.052,0.333
294,0.058,0.052,0.393
295,0.027,0.051,0.416
296,0.043,0.05,0.418
297,0.04,0.049,0.373
298,0.057,0.046,0.302
299,0.067,0.043,0.215
300,0.055,0.039,0.118
301,0.036,0.034,0.032
302,0.012,0.027,-0.045
303,0.016,0.019,-0.091
304,0.012,0.013,-0.129
305,0.01,0.007,-0.154
306,-0.002,0.002,-0.176
307,-0.011,-0.001,-0.189
308,-0.016,-0.004,-0.197
309,-0.015,-0.005,-0.2
310,-0.005,-0.004,-0.196
311,-0.004,-0.001,-0.197
312,-0.008,0.003,-0.197
313,-0.004,0.008,-0.19
314,0.002,0.014,-0.179
315,0.005,0.021,-0.163
316,0.018,0.027,-0.133
317,0.026,0.033,-0.094
318,0.032,0.038,-0.044
319,0.042,0.043,0.022
320,0.047,0.048,0.1
321,0.054,0.054,0.189
322,0.065,0.058,0.28
323,0.079,0.062,0.367
324,0.097,0.063,0.438
325,0.108,0.063,0.465
326,0.103,0.063,0.434
327,0.078,0.062,0.357
328,0.052,0.06,0.259
329,0.047,0.057,0.165
330,0.046,0.052,0.079
331,0.049,0.046,0.01
332,0.036,0.039,-0.054
333,0.02,0.032,-0.105
334,0.01,0.025,-0.14
335,0.005,0.018,-0.163
336,0.002,0.012,-0.177
337,0.001,0.008,-0.185
338,0.003,0.005,-0.189
339,0.003,0.004,-0.191
340,0.007,0.005,-0.189
341,0.004,0.007,-0.189
342,0.002,0.011,-0.186
343,0.008,0.015,-0.176
344,0.013,0.021,-0.162
345,0.019,0.028,-0.141
346,0.03,0.035,-0.106
347,0.036,0.042,-0.061
348,0.031,0.05,-0.009
349,0.018,0.056,0.049
350,0.042,0.062,0.139
351,0.064,0.066,0.238
352,0.087,0.068,0.337
353,0.104,0.069,0.42
354,0.121,0.07,0.471
355,0.111,0.071,0.457
356,0.106,0.069,0.404
357,0.103,0.065,0.324
358,0.087,0.062,0.224
359,0.063,0.058,0.123
360,0.039,0.052,0.035
361,0.025,0.045,-0.035
362,0.013,0.036,-0.089
363,0.006,0.027,-0.128
364,-0.002,0.019,-0.155
365,-0.004,0.013,-0.17
366,-0.005,0.007,-0.18
367,-0.005,0.003,-0.185
368,-0.008,0.001,-0.19
369,-0.003,-0.0,-0.189
370,0.0,-0.0,-0.186
371,-0.002,0.001,-0.184
372,-0.005,0.003,-0.18
373,-0.003,0.006,-0.171
374,0.002,0.01,-0.154
375,0.011,0.016,-0.128
376,0.02,0.024,-0.091
377,0.022,0.032,-0.045
378,0.023,0.04,0.012
379,0.032,0.047,0.086
380,0.057,0.053,0.181
381,0.046,0.058,0.259
382,0.052,0.062,0.341
383,0.092,0.065,0.418
384,0.12,0.065,0.445
385,0.119,0.064,0.41
386,0.081,0.061,0.326
387,0.04,0.057,0.224
388,0.012,0.05,0.128
389,0.003,0.042,0.046
390,0.008,0.033,-0.015
391,0.002,0.023,-0.07
392,-0.001,0.012,-0.112
393,0.001,0.002,-0.139
394,0.003,-0.007,-0.156
395,0.003,-0.015,-0.168
396,0.0,-0.02,-0.177
397,0.001,-0.021,-0.181
398,-0.004,-0.017,-0.185
399,-0.01,-0.007,-0.189
400,-0.015,0.011,-0.189
