lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.706,0.722,0.828
2,0.503,0.563,0.648
3,0.358,0.429,0.472
4,0.27,0.316,0.311
5,0.207,0.222,0.168
6,0.159,0.145,0.052
7,0.109,0.084,-0.044
8,0.063,0.037,-0.117
9,0.034,0.001,-0.167
10,0.007,-0.024,-0.203
11,-0.012,-0.04,-0.226
12,-0.027,-0.049,-0.242
13,-0.035,-0.052,-0.251
14,-0.036,-0.049,-0.255
15,-0.034,-0.042,-0.254
16,-0.029,-0.033,-0.25
17,-0.029,-0.021,-0.245
18,-0.027,-0.007,-0.236
19,-0.023,0.007,-0.224
20,-0.019,0.021,-0.203
21,-0.008,0.035,-0.169
22,0.004,0.048,-0.121
23,0.015,0.06,-0.056
24,0.038,0.07,0.033
25,0.072,0.078,0.147
26,0.11,0.078,0.276
27,0.14,0.08,0.404
28,0.169,0.081,0.51
29,0.106,0.082,0.529
30,0.1,0.081,0.524
31,0.096,0.077,0.472
32,0.102,0.071,0.381
33,0.082,0.064,0.26
34,0.06,0.056,0.136
35,0.027,0.044,0.024
36,0.002,0.031,-0.066
37,-0.004,0.017,-0.129
38,-0.017,0.003,-0.177
39,-0.029,-0.01,-0.211
40,-0.039,-0.021,-0.234
41,-0.041,-0.031,-0.245
42,-0.047,-0.039,-0.254
43,-0.051,-0.044,-0.259
44,-0.053,-0.046,-0.262
45,-0.05,-0.045,-0.26
46,-0.049,-0.041,-0.256
47,-0.041,-0.034,-0.247
48,-0.034,-0.024,-0.234
49,-0.031,-0.012,-0.217
50,-0.024,0.001,-0.191
51,-0.015,0.016,-0.152
52,0.0,0.029,-0.094
53,0.018,0.04,-0.016
54,0.043,0.049,0.082
55,0.06,0.058,0.193
56,0.077,0.066,0.31
57,0.099,0.072,0.419
58,0.144,0.075,0.512
59,0.156,0.076,0.544
60,0.145,0.074,0.514
61,0.119,0.071,0.434
62,0.088,0.066,0.318
63,0.066,0.059,0.195
64,0.05,0.05,0.083
65,0.031,0.041,-0.014
66,0.006,0.031,-0.093
67,-0.012,0.019,-0.153
68,-0.03,0.007,-0.196
69,-0.039,-0.005,-0.223
70,-0.047,-0.017,-0.242
71,-0.054,-0.028,-0.253
72,-0.054,-0.037,-0.257
73,-0.054,-0.044,-0.26
74,-0.052,-0.048,-0.26
75,-0.05,-0.051,-0.257
76,-0.043,-0.05,-0.25
77,-0.046,-0.048,-0.244
78,-0.046,-0.043,-0.231
79,-0.04,-0.036,-0.208
80,-0.029,-0.027,-0.172
81,-0.018,-0.018,-0.122
82,-0.01,-0.008,-0.059
83,-0.012,0.002,0.018
84,0.006,0.009,0.124
85,0.018,0.015,0.241
86,0.041,0.019,0.365
87,0.025,0.023,0.45
88,0.029,0.025,0.499
89,0.046,0.025,0.499
90,0.057,0.024,0.448
91,0.049,0.021,0.353
92,0.05,0.017,0.242
93,0.038,0.012,0.124
94,0.012,0.005,0.018
95,-0.007,-0.003,-0.067
96,-0.019,-0.01,-0.129
97,-0.037,-0.018,-0.179
98,-0.046,-0.025,-0.211
99,-0.05,-0.033,-0.232
100,-0.054,-0.04,-0.246
101,-0.058,-0.046,-0.255
102,-0.063,-0.052,-0.261
103,-0.064,-0.055,-0.263
104,-0.061,-0.057,-0.261
105,-0.058,-0.056,-0.257
106,-0.052,-0.054,-0.248
107,-0.053,-0.049,-0.239
108,-0.053,-0.044,-0.223
109,-0.052,-0.036,-0.2
110,-0.045,-0.028,-0.162
111,-0.038,-0.02,-0.109
112,-0.022,-0.012,-0.034
113,-0.008,-0.004,0.058
114,0.012,0.005,0.17
115,0.018,0.012,0.282
116,0.031,0.017,0.391
117,0.045,0.022,0.474
118,0.05,0.024,0.501
119,0.04,0.025,0.471
120,0.031,0.024,0.396
121,0.043,0.021,0.301
122,0.048,0.017,0.192
123,0.044,0.013,0.086
124,0.028,0.008,-0.006
125,0.011,0.003,-0.082
126,-0.008,-0.004,-0.14
127,-0.025,-0.012,-0.184
128,-0.036,-0.019,-0.214
129,-0.049,-0.025,-0.235
130,-0.056,-0.03,-0.249
131,-0.057,-0.034,-0.254
132,-0.054,-0.037,-0.254
133,-0.05,-0.039,-0.253
134,-0.047,-0.038,-0.249
135,-0.044,-0.036,-0.244
136,-0.043,-0.032,-0.236
137,-0.04,-0.027,-0.224
138,-0.033,-0.021,-0.201
139,-0.025,-0.014,-0.169
140,-0.017,-0.007,-0.125
141,-0.005,0.001,-0.064
142,0.014,0.008,0.019
143,0.03,0.014,0.118
144,0.047,0.02,0.232
145,0.038,0.025,0.338
146,0.03,0.029,0.426
147,0.042,0.032,0.483
148,0.063,0.033,0.492
149,0.07,0.032,0.446
150,0.067,0.03,0.36
151,0.044,0.027,0.247
152,0.021,0.022,0.131
153,0.009,0.015,0.033
154,-0.003,0.007,-0.048
155,-0.012,-0.001,-0.112
156,-0.026,-0.008,-0.163
157,-0.035,-0.014,-0.198
158,-0.039,-0.02,-0.22
159,-0.04,-0.025,-0.233
160,-0.036,-0.03,-0.238
161,-0.04,-0.033,-0.243
162,-0.041,-0.035,-0.245
163,-0.042,-0.036,-0.244
164,-0.038,-0.036,-0.24
165,-0.034,-0.034,-0.234
166,-0.028,-0.03,-0.223
167,-0.031,-0.026,-0.209
168,-0.03,-0.021,-0.187
169,-0.024,-0.015,-0.152
170,-0.015,-0.009,-0.101
171,-0.013,-0.003,-0.036
172,-0.006,0.004,0.048
173,0.014,0.01,0.153
174,0.018,0.015,0.256
175,0.036,0.019,0.357
176,0.071,0.021,0.444
177,0.074,0.023,0.48
178,0.027,0.023,0.448
179,0.016,0.022,0.385
180,-0.003,0.02,0.289
181,0.004,0.014,0.19
182,0.009,0.008,0.091
183,0.0,0.0,-0.002
184,-0.005,-0.009,-0.074
185,-0.004,-0.018,-0.126
186,-0.009,-0.026,-0.165
187,-0.019,-0.032,-0.196
188,-0.029,-0.037,-0.217
189,-0.039,-0.04,-0.233
190,-0.047,-0.042,-0.243
191,-0.051,-0.043,-0.247
192,-0.052,-0.043,-0.249
193,-0.057,-0.041,-0.251
194,-0.058,-0.038,-0.249
195,-0.058,-0.033,-0.244
196,-0.06,-0.028,-0.235
197,-0.057,-0.021,-0.216
198,-0.053,-0.013,-0.188
199,-0.043,-0.006,-0.145
200,-0.025,0.002,-0.082
201,0.002,0.009,0.003
202,0.027,0.014,0.106
203,0.056,0.018,0.223
204,0.085,0.022,0.342
205,0.107,0.026,0.441
206,0.086,0.03,0.489
207,0.097,0.032,0.504
208,0.07,0.032,0.455
209,0.027,0.03,0.358
210,0.002,0.026,0.249
211,-0.012,0.021,0.142
212,-0.023,0.014,0.043
213,-0.017,0.006,-0.035
214,-0.015,-0.003,-0.098
215,-0.023,-0.011,-0.148
216,-0.03,-0.019,-0.185
217,-0.036,-0.027,-0.21
218,-0.034,-0.033,-0.223
219,-0.036,-0.039,-0.232
220,-0.04,-0.043,-0.239
221,-0.046,-0.045,-0.243
222,-0.045,-0.045,-0.243
223,-0.043,-0.043,-0.241
224,-0.044,-0.039,-0.238
225,-0.048,-0.033,-0.232
226,-0.048,-0.026,-0.219
227,-0.045,-0.017,-0.198
228,-0.037,-0.009,-0.164
229,-0.022,-0.001,-0.113
230,-0.007,0.005,-0.045
231,0.017,0.01,0.044
232,0.043,0.014,0.15
233,0.057,0.015,0.259
234,0.055,0.016,0.354
235,0.048,0.016,0.431
236,0.042,0.015,0.473
237,0.041,0.013,0.467
238,0.02,0.01,0.406
239,0.008,0.005,0.314
240,0.002,-0.0,0.209
241,-0.008,-0.005,0.097
242,-0.02,-0.012,-0.0
243,-0.033,-0.02,-0.079
244,-0.043,-0.028,-0.138
245,-0.053,-0.037,-0.182
246,-0.058,-0.045,-0.211
247,-0.063,-0.051,-0.23
248,-0.062,-0.057,-0.24
249,-0.064,-0.06,-0.246
250,-0.062,-0.062,-0.248
251,-0.063,-0.061,-0.249
252,-0.062,-0.058,-0.247
253,-0.062,-0.053,-0.244
254,-0.058,-0.046,-0.237
255,-0.052,-0.038,-0.225
256,-0.046,-0.028,-0.207
257,-0.039,-0.018,-0.18
258,-0.026,-0.009,-0.139
259,-0.006,-0.0,-0.081
260,0.015,0.008,-0.005
261,0.029,0.015,0.086
262,0.034,0.021,0.187
263,0.029,0.025,0.291
264,0.03,0.029,0.384
265,0.049,0.031,0.459
266,0.086,0.032,0.495
267,0.084,0.03,0.47
268,0.057,0.027,0.385
269,0.042,0.023,0.282
270,0.02,0.017,0.168
271,0.002,0.01,0.064
272,-0.007,0.003,-0.022
273,-0.021,-0.005,-0.093
274,-0.037,-0.013,-0.149
275,-0.044,-0.022,-0.186
276,-0.046,-0.03,-0.209
277,-0.05,-0.038,-0.226
278,-0.052,-0.045,-0.235
279,-0.059,-0.05,-0.243
280,-0.057,-0.053,-0.244
281,-0.055,-0.054,-0.243
282,-0.057,-0.053,-0.242
283,-0.055,-0.05,-0.236
284,-0.054,-0.046,-0.229
285,-0.05,-0.04,-0.214
286,-0.048,-0.033,-0.195
287,-0.041,-0.027,-0.164
288,-0.03,-0.019,-0.118
289,-0.014,-0.012,-0.054
290,-0.0,-0.003,0.027
291,0.011,0.004,0.124
292,0.023,0.009,0.235
293,0.023,0.012,0.338
294,0.034,0.014,0.424
295,0.028,0.014,0.458
296,0.017,0.012,0.447
297,0.042,0.009,0.406
298,0.047,0.006,0.321
299,0.031,0.003,0.212
300,0.021,0.001,0.104
301,-0.005,-0.004,0.005
302,-0.024,-0.011,-0.073
303,-0.035,-0.018,-0.131
304,-0.042,-0.025,-0.172
305,-0.05,-0.032,-0.201
306,-0.055,-0.038,-0.219
307,-0.057,-0.043,-0.231
308,-0.058,-0.047,-0.238
309,-0.058,-0.048,-0.243
310,-0.056,-0.047,-0.244
311,-0.054,-0.045,-0.243
312,-0.049,-0.04,-0.239
313,-0.044,-0.033,-0.232
314,-0.035,-0.025,-0.219
315,-0.024,-0.016,-0.199
316,-0.01,-0.007,-0.17
317,0.003,0.003,-0.131
318,0.015,0.013,-0.076
319,0.027,0.022,-0.004
320,0.031,0.031,0.084
321,0.025,0.039,0.182
322,0.009,0.046,0.278
323,0.03,0.05,0.377
324,0.079,0.052,0.465
325,0.125,0.053,0.507
326,0.119,0.052,0.476
327,0.078,0.05,0.383
328,0.075,0.045,0.286
329,0.052,0.038,0.173
330,0.043,0.028,0.074
331,0.017,0.018,-0.018
332,-0.002,0.008,-0.088
333,-0.02,-0.002,-0.142
334,-0.031,-0.012,-0.177
335,-0.036,-0.022,-0.2
336,-0.039,-0.031,-0.215
337,-0.045,-0.037,-0.227
338,-0.049,-0.04,-0.234
339,-0.05,-0.039,-0.237
340,-0.047,-0.036,-0.236
341,-0.048,-0.03,-0.234
342,-0.04,-0.022,-0.226
343,-0.033,-0.013,-0.215
344,-0.029,-0.002,-0.2
345,-0.021,0.01,-0.177
346,-0.008,0.022,-0.141
347,0.009,0.035,-0.091
348,0.018,0.049,-0.028
349,0.04,0.064,0.055
350,0.075,0.075,0.161
351,0.115,0.084,0.28
352,0.157,0.09,0.399
353,0.169,0.094,0.484
354,0.154,0.096,0.511
355,0.137,0.095,0.498
356,0.126,0.092,0.44
357,0.132,0.087,0.35
358,0.147,0.081,0.254
359,0.096,0.072,0.127
360,0.046,0.062,0.015
361,0.006,0.05,-0.071
362,-0.014,0.036,-0.128
363,-0.027,0.023,-0.168
364,-0.034,0.01,-0.192
365,-0.036,-0.002,-0.206
366,-0.04,-0.013,-0.215
367,-0.039,-0.022,-0.219
368,-0.038,-0.03,-0.221
369,-0.039,-0.035,-0.222
370,-0.041,-0.038,-0.222
371,-0.038,-0.039,-0.217
372,-0.037,-0.037,-0.212
373,-0.033,-0.034,-0.201
374,-0.027,-0.028,-0.183
375,-0.023,-0.02,-0.159
376,-0.016,-0.01,-0.122
377,-0.006,-0.0,-0.07
378,0.002,0.01,-0.003
379,0.016,0.019,0.084
380,0.023,0.027,0.18
381,0.028,0.033,0.281
382,0.044,0.038,0.374
383,0.06,0.041,0.437
384,0.068,0.042,0.448
385,0.052,0.041,0.413
386,0.04,0.037,0.343
387,0.004,0.031,0.233
388,0.007,0.022,0.132
389,0.002,0.012,0.036
390,-0.012,0.001,-0.045
391,-0.03,-0.012,-0.109
392,-0.035,-0.025,-0.152
393,-0.038,-0.037,-0.179
394,-0.039,-0.049,-0.198
395,-0.043,-0.058,-0.211
396,-0.044,-0.063,-0.218
397,-0.046,-0.063,-0.222
398,-0.045,-0.056,-0.223
399,-0.042,-0.04,-0.222
400,-0.04,-0.014,-0.219
