lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.644,0.657,0.817
2,0.384,0.484,0.622
3,0.235,0.341,0.433
4,0.171,0.225,0.269
5,0.125,0.132,0.12
6,0.07,0.059,-0.008
7,0.031,0.004,-0.102
8,-0.006,-0.035,-0.172
9,-0.024,-0.062,-0.216
10,-0.033,-0.077,-0.242
11,-0.04,-0.084,-0.257
12,-0.044,-0.083,-0.265
13,-0.046,-0.077,-0.27
14,-0.046,-0.066,-0.272
15,-0.044,-0.053,-0.272
16,-0.035,-0.037,-0.266
17,-0.032,-0.02,-0.261
18,-0.033,-0.003,-0.256
19,-0.03,0.013,-0.246
20,-0.029,0.029,-0.229
21,-0.018,0.043,-0.194
22,-0.002,0.055,-0.142
23,0.018,0.064,-0.069
24,0.057,0.072,0.034
25,0.099,0.077,0.165
26,0.133,0.073,0.31
27,0.131,0.071,0.443
28,0.093,0.071,0.53
29,0.045,0.071,0.561
30,0.077,0.069,0.575
31,0.12,0.065,0.536
32,0.111,0.061,0.424
33,0.084,0.055,0.28
34,0.041,0.046,0.134
35,0.003,0.034,0.009
36,-0.023,0.021,-0.087
37,-0.026,0.007,-0.151
38,-0.032,-0.006,-0.198
39,-0.034,-0.017,-0.228
40,-0.039,-0.026,-0.246
41,-0.043,-0.034,-0.257
42,-0.038,-0.04,-0.261
43,-0.039,-0.044,-0.265
44,-0.041,-0.046,-0.268
45,-0.042,-0.045,-0.268
46,-0.047,-0.041,-0.268
47,-0.047,-0.036,-0.264
48,-0.037,-0.027,-0.253
49,-0.033,-0.018,-0.238
50,-0.035,-0.008,-0.217
51,-0.032,0.001,-0.179
52,-0.02,0.009,-0.12
53,-0.008,0.015,-0.039
54,0.006,0.022,0.068
55,0.019,0.03,0.193
56,0.061,0.036,0.339
57,0.105,0.038,0.474
58,0.141,0.039,0.569
59,0.138,0.038,0.595
60,0.08,0.036,0.536
61,0.046,0.032,0.439
62,0.001,0.027,0.306
63,-0.007,0.02,0.177
64,-0.003,0.013,0.062
65,-0.009,0.005,-0.039
66,-0.03,-0.004,-0.122
67,-0.041,-0.014,-0.18
68,-0.043,-0.024,-0.217
69,-0.046,-0.034,-0.241
70,-0.051,-0.043,-0.256
71,-0.058,-0.049,-0.267
72,-0.056,-0.053,-0.271
73,-0.049,-0.054,-0.271
74,-0.049,-0.053,-0.272
75,-0.046,-0.05,-0.27
76,-0.047,-0.045,-0.268
77,-0.047,-0.038,-0.262
78,-0.043,-0.028,-0.251
79,-0.038,-0.018,-0.23
80,-0.033,-0.006,-0.198
81,-0.025,0.007,-0.15
82,-0.011,0.019,-0.08
83,0.012,0.029,0.014
84,0.044,0.035,0.138
85,0.071,0.039,0.278
86,0.09,0.042,0.416
87,0.059,0.045,0.507
88,0.07,0.048,0.565
89,0.094,0.048,0.578
90,0.111,0.047,0.527
91,0.1,0.044,0.417
92,0.062,0.04,0.272
93,0.027,0.033,0.132
94,-0.002,0.022,0.013
95,-0.022,0.01,-0.082
96,-0.031,-0.002,-0.149
97,-0.037,-0.014,-0.196
98,-0.038,-0.024,-0.226
99,-0.041,-0.033,-0.245
100,-0.047,-0.041,-0.258
101,-0.05,-0.047,-0.265
102,-0.051,-0.05,-0.269
103,-0.05,-0.051,-0.271
104,-0.05,-0.049,-0.272
105,-0.045,-0.044,-0.268
106,-0.038,-0.036,-0.262
107,-0.042,-0.027,-0.256
108,-0.047,-0.015,-0.245
109,-0.047,-0.003,-0.223
110,-0.038,0.01,-0.182
111,-0.023,0.021,-0.12
112,0.006,0.032,-0.031
113,0.028,0.043,0.075
114,0.048,0.052,0.2
115,0.083,0.06,0.337
116,0.136,0.064,0.47
117,0.184,0.067,0.567
118,0.16,0.067,0.583
119,0.118,0.065,0.537
120,0.082,0.06,0.442
121,0.059,0.054,0.326
122,0.052,0.047,0.205
123,0.044,0.039,0.088
124,0.015,0.03,-0.02
125,-0.01,0.02,-0.103
126,-0.032,0.008,-0.166
127,-0.043,-0.004,-0.209
128,-0.05,-0.015,-0.237
129,-0.054,-0.025,-0.254
130,-0.053,-0.034,-0.262
131,-0.052,-0.04,-0.267
132,-0.053,-0.045,-0.27
133,-0.049,-0.048,-0.269
134,-0.046,-0.048,-0.267
135,-0.045,-0.046,-0.264
136,-0.048,-0.041,-0.26
137,-0.045,-0.034,-0.25
138,-0.04,-0.025,-0.23
139,-0.031,-0.015,-0.197
140,-0.016,-0.003,-0.147
141,0.001,0.008,-0.079
142,0.033,0.017,0.019
143,0.063,0.024,0.14
144,0.056,0.029,0.261
145,0.047,0.033,0.378
146,0.034,0.036,0.467
147,0.051,0.038,0.527
148,0.072,0.038,0.526
149,0.083,0.037,0.474
150,0.07,0.034,0.378
151,0.038,0.03,0.255
152,0.011,0.024,0.131
153,-0.004,0.017,0.024
154,-0.014,0.008,-0.065
155,-0.015,0.0,-0.132
156,-0.024,-0.007,-0.182
157,-0.031,-0.014,-0.216
158,-0.033,-0.021,-0.237
159,-0.034,-0.027,-0.249
160,-0.032,-0.033,-0.255
161,-0.035,-0.037,-0.26
162,-0.037,-0.04,-0.263
163,-0.039,-0.041,-0.263
164,-0.044,-0.04,-0.263
165,-0.043,-0.037,-0.259
166,-0.043,-0.033,-0.251
167,-0.042,-0.028,-0.237
168,-0.042,-0.023,-0.214
169,-0.033,-0.018,-0.176
170,-0.018,-0.014,-0.12
171,-0.013,-0.008,-0.046
172,-0.015,-0.003,0.044
173,-0.0,0.002,0.154
174,0.029,0.006,0.275
175,0.048,0.008,0.386
176,0.057,0.009,0.467
177,0.046,0.009,0.498
178,0.013,0.008,0.47
179,-0.011,0.005,0.397
180,-0.002,0.002,0.303
181,0.002,-0.002,0.193
182,-0.003,-0.006,0.085
183,-0.012,-0.011,-0.015
184,-0.018,-0.017,-0.095
185,-0.028,-0.025,-0.157
186,-0.038,-0.032,-0.202
187,-0.042,-0.038,-0.231
188,-0.049,-0.044,-0.25
189,-0.054,-0.048,-0.261
190,-0.055,-0.051,-0.266
191,-0.053,-0.052,-0.268
192,-0.051,-0.052,-0.268
193,-0.05,-0.05,-0.267
194,-0.052,-0.046,-0.264
195,-0.052,-0.04,-0.258
196,-0.054,-0.034,-0.25
197,-0.052,-0.026,-0.233
198,-0.047,-0.017,-0.205
199,-0.036,-0.007,-0.161
200,-0.01,0.001,-0.091
201,0.022,0.009,0.002
202,0.034,0.015,0.107
203,0.034,0.02,0.223
204,0.027,0.025,0.336
205,0.026,0.029,0.432
206,0.047,0.032,0.51
207,0.08,0.034,0.541
208,0.107,0.035,0.515
209,0.073,0.034,0.413
210,0.028,0.031,0.282
211,0.016,0.025,0.161
212,0.013,0.016,0.052
213,0.002,0.008,-0.042
214,-0.004,0.0,-0.115
215,-0.014,-0.007,-0.169
216,-0.026,-0.014,-0.208
217,-0.035,-0.021,-0.233
218,-0.043,-0.028,-0.25
219,-0.046,-0.035,-0.258
220,-0.049,-0.039,-0.263
221,-0.049,-0.042,-0.264
222,-0.049,-0.043,-0.264
223,-0.05,-0.041,-0.261
224,-0.048,-0.038,-0.257
225,-0.046,-0.033,-0.249
226,-0.043,-0.027,-0.235
227,-0.041,-0.021,-0.214
228,-0.033,-0.015,-0.179
229,-0.02,-0.009,-0.126
230,-0.017,-0.001,-0.059
231,-0.008,0.007,0.029
232,0.018,0.014,0.141
233,0.059,0.019,0.272
234,0.079,0.022,0.389
235,0.095,0.023,0.484
236,0.055,0.024,0.521
237,0.014,0.023,0.501
238,0.001,0.019,0.441
239,0.017,0.015,0.352
240,0.035,0.01,0.242
241,0.03,0.005,0.121
242,0.008,-0.0,0.01
243,-0.023,-0.007,-0.084
244,-0.038,-0.015,-0.15
245,-0.042,-0.023,-0.193
246,-0.051,-0.031,-0.225
247,-0.055,-0.037,-0.243
248,-0.051,-0.042,-0.252
249,-0.048,-0.046,-0.256
250,-0.048,-0.048,-0.257
251,-0.054,-0.05,-0.26
252,-0.059,-0.049,-0.26
253,-0.062,-0.047,-0.258
254,-0.058,-0.043,-0.251
255,-0.051,-0.039,-0.24
256,-0.046,-0.032,-0.223
257,-0.036,-0.024,-0.194
258,-0.021,-0.017,-0.15
259,0.001,-0.01,-0.086
260,0.024,-0.004,-0.003
261,0.032,-0.0,0.094
262,0.015,0.004,0.199
263,-0.006,0.008,0.308
264,0.005,0.012,0.412
265,0.003,0.014,0.484
266,0.044,0.015,0.523
267,0.06,0.014,0.502
268,0.049,0.012,0.415
269,0.019,0.009,0.29
270,-0.014,0.004,0.162
271,-0.024,-0.003,0.047
272,-0.019,-0.009,-0.044
273,-0.017,-0.015,-0.114
274,-0.03,-0.022,-0.17
275,-0.036,-0.029,-0.206
276,-0.039,-0.036,-0.229
277,-0.039,-0.043,-0.242
278,-0.046,-0.049,-0.251
279,-0.052,-0.052,-0.257
280,-0.052,-0.053,-0.258
281,-0.051,-0.052,-0.257
282,-0.053,-0.05,-0.255
283,-0.055,-0.045,-0.252
284,-0.054,-0.039,-0.245
285,-0.049,-0.032,-0.231
286,-0.047,-0.026,-0.211
287,-0.036,-0.02,-0.177
288,-0.03,-0.013,-0.128
289,-0.032,-0.005,-0.066
290,-0.017,0.003,0.024
291,0.001,0.011,0.133
292,0.03,0.017,0.262
293,0.068,0.022,0.391
294,0.079,0.025,0.488
295,0.039,0.026,0.516
296,0.03,0.026,0.501
297,0.049,0.025,0.456
298,0.05,0.024,0.363
299,0.056,0.022,0.247
300,0.053,0.021,0.127
301,0.028,0.016,0.015
302,-0.015,0.006,-0.084
303,-0.028,-0.005,-0.148
304,-0.033,-0.015,-0.191
305,-0.041,-0.024,-0.22
306,-0.045,-0.033,-0.237
307,-0.049,-0.04,-0.248
308,-0.046,-0.046,-0.252
309,-0.046,-0.049,-0.254
310,-0.046,-0.05,-0.255
311,-0.05,-0.047,-0.255
312,-0.051,-0.043,-0.252
313,-0.049,-0.036,-0.247
314,-0.045,-0.027,-0.237
315,-0.038,-0.016,-0.22
316,-0.034,-0.004,-0.197
317,-0.026,0.009,-0.159
318,0.0,0.022,-0.095
319,0.027,0.033,-0.011
320,0.041,0.043,0.092
321,0.026,0.054,0.199
322,0.012,0.064,0.316
323,0.062,0.071,0.442
324,0.125,0.077,0.547
325,0.224,0.08,0.61
326,0.196,0.081,0.571
327,0.128,0.078,0.466
328,0.094,0.074,0.34
329,0.068,0.068,0.206
330,0.071,0.06,0.091
331,0.053,0.051,-0.01
332,0.024,0.04,-0.095
333,-0.003,0.028,-0.156
334,-0.023,0.015,-0.197
335,-0.03,0.001,-0.221
336,-0.032,-0.012,-0.234
337,-0.034,-0.022,-0.241
338,-0.037,-0.03,-0.246
339,-0.041,-0.034,-0.25
340,-0.04,-0.036,-0.249
341,-0.039,-0.034,-0.246
342,-0.041,-0.03,-0.244
343,-0.042,-0.022,-0.237
344,-0.037,-0.013,-0.224
345,-0.032,-0.003,-0.205
346,-0.014,0.008,-0.168
347,-0.007,0.022,-0.121
348,0.004,0.038,-0.055
349,0.031,0.054,0.038
350,0.063,0.067,0.154
351,0.097,0.075,0.288
352,0.112,0.081,0.415
353,0.123,0.086,0.511
354,0.143,0.089,0.561
355,0.148,0.089,0.557
356,0.159,0.087,0.51
357,0.157,0.082,0.414
358,0.141,0.078,0.286
359,0.096,0.072,0.146
360,0.039,0.063,0.02
361,0.008,0.052,-0.071
362,-0.01,0.037,-0.136
363,-0.02,0.022,-0.179
364,-0.031,0.009,-0.209
365,-0.038,-0.004,-0.225
366,-0.042,-0.016,-0.234
367,-0.04,-0.026,-0.238
368,-0.038,-0.033,-0.24
369,-0.04,-0.038,-0.241
370,-0.044,-0.041,-0.242
371,-0.044,-0.041,-0.24
372,-0.044,-0.039,-0.235
373,-0.042,-0.034,-0.228
374,-0.034,-0.026,-0.211
375,-0.029,-0.018,-0.188
376,-0.017,-0.006,-0.15
377,0.001,0.007,-0.093
378,0.015,0.019,-0.018
379,0.008,0.03,0.073
380,0.007,0.041,0.184
381,0.023,0.049,0.307
382,0.028,0.056,0.416
383,0.091,0.06,0.516
384,0.14,0.062,0.554
385,0.135,0.062,0.516
386,0.093,0.058,0.413
387,0.037,0.052,0.281
388,0.008,0.043,0.155
389,0.008,0.032,0.048
390,0.002,0.018,-0.042
391,-0.024,0.004,-0.119
392,-0.035,-0.012,-0.168
393,-0.036,-0.027,-0.198
394,-0.039,-0.041,-0.219
395,-0.042,-0.053,-0.23
396,-0.044,-0.06,-0.237
397,-0.042,-0.062,-0.239
398,-0.042,-0.057,-0.242
399,-0.039,-0.042,-0.241
400,-0.039,-0.015,-0.239
