lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.744,0.75,0.788
2,0.573,0.582,0.621
3,0.434,0.439,0.472
4,0.272,0.317,0.298
5,0.163,0.216,0.167
6,0.088,0.133,0.068
7,0.042,0.067,-0.004
8,0.013,0.016,-0.055
9,-0.005,-0.023,-0.09
10,-0.011,-0.049,-0.111
11,-0.016,-0.066,-0.124
12,-0.013,-0.074,-0.126
13,-0.014,-0.074,-0.129
14,-0.019,-0.068,-0.134
15,-0.024,-0.058,-0.139
16,-0.031,-0.043,-0.144
17,-0.03,-0.025,-0.142
18,-0.028,-0.006,-0.138
19,-0.022,0.015,-0.126
20,-0.001,0.036,-0.097
21,-0.002,0.057,-0.079
22,0.013,0.077,-0.045
23,0.031,0.095,0.001
24,0.053,0.112,0.056
25,0.081,0.126,0.121
26,0.098,0.133,0.175
27,0.132,0.138,0.242
28,0.177,0.14,0.31
29,0.216,0.139,0.359
30,0.252,0.137,0.388
31,0.271,0.133,0.383
32,0.24,0.126,0.325
33,0.184,0.118,0.241
34,0.139,0.107,0.163
35,0.081,0.095,0.078
36,0.026,0.081,0.002
37,-0.006,0.065,-0.05
38,-0.023,0.048,-0.085
39,-0.027,0.031,-0.104
40,-0.029,0.014,-0.116
41,-0.042,-0.002,-0.135
42,-0.046,-0.016,-0.142
43,-0.044,-0.027,-0.143
44,-0.047,-0.036,-0.146
45,-0.042,-0.041,-0.142
46,-0.035,-0.043,-0.137
47,-0.033,-0.041,-0.133
48,-0.031,-0.036,-0.125
49,-0.033,-0.027,-0.119
50,-0.034,-0.016,-0.105
51,-0.019,-0.003,-0.072
52,-0.007,0.013,-0.038
53,0.019,0.029,0.015
54,0.045,0.045,0.075
55,0.068,0.058,0.137
56,0.087,0.069,0.196
57,0.097,0.075,0.243
58,0.102,0.078,0.273
59,0.105,0.079,0.285
60,0.122,0.079,0.281
61,0.128,0.077,0.25
62,0.104,0.074,0.191
63,0.092,0.068,0.138
64,0.077,0.061,0.087
65,0.056,0.051,0.035
66,0.035,0.041,-0.011
67,0.01,0.03,-0.052
68,-0.002,0.019,-0.078
69,-0.013,0.009,-0.098
70,-0.024,0.0,-0.115
71,-0.031,-0.007,-0.125
72,-0.038,-0.014,-0.133
73,-0.033,-0.019,-0.13
74,-0.033,-0.022,-0.131
75,-0.037,-0.022,-0.134
76,-0.032,-0.02,-0.13
77,-0.03,-0.016,-0.126
78,-0.019,-0.01,-0.112
79,-0.01,-0.003,-0.095
80,-0.002,0.006,-0.076
81,0.004,0.014,-0.052
82,0.007,0.023,-0.023
83,0.015,0.032,0.014
84,0.024,0.04,0.061
85,0.067,0.047,0.135
86,0.109,0.053,0.207
87,0.108,0.056,0.238
88,0.111,0.057,0.258
89,0.101,0.057,0.252
90,0.083,0.055,0.221
91,0.066,0.052,0.174
92,0.047,0.048,0.119
93,0.028,0.043,0.063
94,0.019,0.037,0.022
95,0.019,0.03,-0.008
96,0.005,0.022,-0.042
97,-0.007,0.012,-0.069
98,-0.015,0.003,-0.088
99,-0.02,-0.006,-0.1
100,-0.028,-0.014,-0.112
101,-0.029,-0.02,-0.116
102,-0.034,-0.025,-0.121
103,-0.033,-0.028,-0.122
104,-0.033,-0.029,-0.121
105,-0.033,-0.03,-0.12
106,-0.028,-0.028,-0.115
107,-0.021,-0.025,-0.106
108,-0.015,-0.02,-0.095
109,-0.009,-0.014,-0.079
110,-0.005,-0.005,-0.061
111,0.007,0.003,-0.029
112,0.005,0.009,-0.002
113,-0.004,0.016,0.024
114,0.01,0.021,0.074
115,-0.004,0.025,0.102
116,0.023,0.029,0.158
117,0.051,0.032,0.205
118,0.054,0.033,0.221
119,0.073,0.033,0.229
120,0.076,0.032,0.208
121,0.064,0.031,0.167
122,0.041,0.028,0.111
123,0.019,0.025,0.056
124,0.009,0.022,0.014
125,0.006,0.017,-0.016
126,0.002,0.013,-0.041
127,0.0,0.007,-0.059
128,-0.004,0.002,-0.073
129,-0.008,-0.004,-0.083
130,-0.015,-0.009,-0.092
131,-0.02,-0.013,-0.097
132,-0.027,-0.017,-0.102
133,-0.031,-0.019,-0.104
134,-0.029,-0.02,-0.103
135,-0.027,-0.021,-0.101
136,-0.026,-0.02,-0.098
137,-0.026,-0.019,-0.093
138,-0.02,-0.017,-0.082
139,-0.012,-0.013,-0.063
140,-0.012,-0.009,-0.045
141,0.002,-0.002,-0.012
142,0.017,0.004,0.027
143,0.016,0.009,0.058
144,0.004,0.014,0.082
145,0.005,0.018,0.113
146,0.015,0.021,0.144
147,0.019,0.022,0.16
148,0.028,0.024,0.167
149,0.044,0.024,0.168
150,0.045,0.024,0.147
151,0.047,0.023,0.122
152,0.045,0.021,0.091
153,0.033,0.019,0.052
154,0.014,0.014,0.009
155,0.003,0.009,-0.023
156,0.004,0.004,-0.042
157,-0.003,-0.001,-0.063
158,-0.011,-0.005,-0.081
159,-0.011,-0.009,-0.086
160,-0.016,-0.011,-0.094
161,-0.019,-0.013,-0.098
162,-0.021,-0.013,-0.1
163,-0.024,-0.013,-0.101
164,-0.023,-0.011,-0.098
165,-0.024,-0.009,-0.096
166,-0.021,-0.007,-0.091
167,-0.018,-0.003,-0.083
168,-0.015,0.0,-0.071
169,-0.012,0.004,-0.057
170,-0.003,0.008,-0.031
171,0.009,0.013,0.003
172,0.021,0.018,0.042
173,0.032,0.023,0.082
174,0.042,0.027,0.122
175,0.052,0.031,0.162
176,0.057,0.033,0.191
177,0.065,0.034,0.208
178,0.074,0.033,0.213
179,0.042,0.031,0.169
180,0.042,0.029,0.141
181,0.03,0.026,0.098
182,0.009,0.022,0.047
183,0.0,0.018,0.009
184,-0.002,0.012,-0.019
185,-0.002,0.007,-0.041
186,-0.006,0.001,-0.058
187,-0.009,-0.005,-0.072
188,-0.011,-0.009,-0.081
189,-0.017,-0.013,-0.089
190,-0.02,-0.016,-0.093
191,-0.023,-0.018,-0.096
192,-0.022,-0.018,-0.095
193,-0.022,-0.018,-0.094
194,-0.026,-0.016,-0.096
195,-0.024,-0.012,-0.092
196,-0.02,-0.008,-0.085
197,-0.014,-0.003,-0.075
198,-0.01,0.002,-0.061
199,0.0,0.007,-0.037
200,0.016,0.012,-0.004
201,0.02,0.016,0.026
202,0.023,0.02,0.057
203,0.029,0.023,0.095
204,0.039,0.024,0.134
205,0.043,0.025,0.164
206,0.053,0.026,0.19
207,0.054,0.025,0.195
208,0.049,0.024,0.182
209,0.04,0.023,0.156
210,0.025,0.021,0.116
211,0.015,0.018,0.075
212,0.006,0.015,0.034
213,0.0,0.012,-0.001
214,-0.007,0.008,-0.033
215,-0.009,0.005,-0.053
216,-0.018,0.002,-0.073
217,-0.022,-0.001,-0.083
218,-0.021,-0.004,-0.087
219,-0.018,-0.006,-0.088
220,-0.014,-0.008,-0.088
221,-0.011,-0.01,-0.087
222,-0.005,-0.01,-0.082
223,0.001,-0.01,-0.077
224,0.002,-0.01,-0.076
225,0.002,-0.008,-0.074
226,-0.0,-0.006,-0.072
227,-0.004,-0.004,-0.069
228,-0.003,-0.001,-0.056
229,-0.002,0.002,-0.038
230,0.01,0.006,-0.007
231,0.02,0.009,0.029
232,0.02,0.011,0.06
233,0.017,0.013,0.091
234,0.014,0.014,0.12
235,0.011,0.015,0.145
236,0.007,0.015,0.158
237,0.003,0.015,0.155
238,0.004,0.014,0.141
239,0.006,0.012,0.119
240,0.007,0.01,0.089
241,0.015,0.007,0.062
242,0.014,0.004,0.03
243,0.012,0.002,-0.001
244,0.011,-0.001,-0.025
245,0.01,-0.003,-0.044
246,0.005,-0.005,-0.06
247,-0.0,-0.007,-0.072
248,-0.004,-0.008,-0.082
249,-0.008,-0.008,-0.09
250,-0.011,-0.007,-0.095
251,-0.017,-0.006,-0.1
252,-0.022,-0.005,-0.103
253,-0.017,-0.002,-0.098
254,-0.016,0.0,-0.094
255,-0.01,0.003,-0.086
256,-0.012,0.005,-0.08
257,-0.011,0.007,-0.067
258,-0.004,0.008,-0.048
259,0.003,0.01,-0.024
260,0.013,0.011,0.009
261,0.027,0.013,0.05
262,0.04,0.014,0.096
263,0.043,0.015,0.134
264,0.037,0.016,0.161
265,0.034,0.017,0.181
266,0.03,0.017,0.185
267,0.03,0.015,0.178
268,0.023,0.013,0.153
269,0.013,0.01,0.116
270,-0.002,0.005,0.071
271,-0.017,0.0,0.024
272,-0.027,-0.006,-0.017
273,-0.029,-0.012,-0.046
274,-0.028,-0.018,-0.066
275,-0.031,-0.024,-0.084
276,-0.031,-0.029,-0.095
277,-0.026,-0.034,-0.099
278,-0.022,-0.037,-0.099
279,-0.025,-0.039,-0.104
280,-0.028,-0.039,-0.107
281,-0.035,-0.039,-0.113
282,-0.041,-0.037,-0.118
283,-0.048,-0.034,-0.123
284,-0.048,-0.029,-0.121
285,-0.045,-0.024,-0.115
286,-0.042,-0.018,-0.103
287,-0.037,-0.013,-0.086
288,-0.025,-0.007,-0.059
289,-0.008,-0.001,-0.025
290,0.007,0.004,0.015
291,0.021,0.009,0.056
292,0.034,0.014,0.099
293,0.037,0.018,0.134
294,0.046,0.021,0.167
295,0.05,0.023,0.186
296,0.05,0.025,0.188
297,0.042,0.026,0.172
298,0.036,0.026,0.142
299,0.029,0.026,0.103
300,0.021,0.025,0.062
301,0.017,0.025,0.025
302,0.01,0.023,-0.01
303,0.0,0.021,-0.042
304,0.004,0.017,-0.06
305,0.006,0.013,-0.072
306,-0.002,0.008,-0.087
307,-0.006,0.003,-0.095
308,-0.001,-0.002,-0.094
309,0.001,-0.006,-0.093
310,-0.002,-0.009,-0.095
311,-0.006,-0.01,-0.096
312,-0.009,-0.011,-0.097
313,-0.008,-0.01,-0.095
314,-0.01,-0.008,-0.093
315,-0.01,-0.006,-0.088
316,-0.007,-0.003,-0.076
317,-0.001,0.001,-0.056
318,0.002,0.005,-0.035
319,0.003,0.01,-0.009
320,0.011,0.014,0.029
321,0.025,0.018,0.075
322,0.017,0.022,0.105
323,0.01,0.025,0.133
324,0.015,0.028,0.163
325,0.021,0.031,0.177
326,0.041,0.033,0.185
327,0.052,0.035,0.172
328,0.054,0.036,0.145
329,0.063,0.035,0.121
330,0.046,0.034,0.073
331,0.045,0.032,0.038
332,0.032,0.03,0.001
333,0.03,0.027,-0.023
334,0.018,0.024,-0.052
335,0.018,0.021,-0.066
336,0.021,0.018,-0.073
337,0.019,0.015,-0.08
338,0.014,0.013,-0.087
339,0.006,0.01,-0.094
340,-0.002,0.008,-0.1
341,-0.007,0.006,-0.101
342,-0.009,0.005,-0.099
343,-0.006,0.004,-0.093
344,-0.007,0.003,-0.088
345,-0.008,0.003,-0.079
346,-0.014,0.003,-0.069
347,-0.012,0.003,-0.05
348,-0.005,0.003,-0.02
349,0.008,0.004,0.02
350,0.017,0.006,0.058
351,0.026,0.008,0.098
352,0.029,0.01,0.135
353,0.038,0.012,0.173
354,0.03,0.013,0.181
355,0.026,0.015,0.177
356,0.021,0.016,0.159
357,0.014,0.017,0.126
358,0.006,0.017,0.087
359,0.002,0.015,0.05
360,0.004,0.013,0.017
361,0.005,0.009,-0.014
362,0.001,0.004,-0.042
363,-0.004,-0.001,-0.064
364,-0.01,-0.006,-0.083
365,-0.003,-0.01,-0.088
366,-0.003,-0.013,-0.096
367,-0.003,-0.014,-0.1
368,-0.001,-0.015,-0.1
369,0.0,-0.014,-0.099
370,-0.002,-0.012,-0.1
371,-0.006,-0.008,-0.102
372,-0.008,-0.004,-0.101
373,-0.01,0.002,-0.1
374,-0.015,0.008,-0.096
375,-0.013,0.015,-0.084
376,-0.019,0.022,-0.07
377,-0.015,0.028,-0.044
378,-0.01,0.035,-0.011
379,0.003,0.041,0.031
380,0.026,0.046,0.086
381,0.059,0.051,0.149
382,0.083,0.054,0.203
383,0.109,0.056,0.248
384,0.113,0.056,0.256
385,0.101,0.056,0.233
386,0.085,0.053,0.192
387,0.067,0.05,0.142
388,0.047,0.045,0.09
389,0.031,0.039,0.043
390,0.012,0.032,-0.002
391,-0.001,0.024,-0.039
392,-0.006,0.016,-0.063
393,-0.009,0.008,-0.079
394,-0.013,0.0,-0.092
395,-0.016,-0.006,-0.1
396,-0.011,-0.011,-0.099
397,-0.007,-0.013,-0.097
398,-0.004,-0.012,-0.096
399,-0.001,-0.007,-0.093
400,0.009,0.004,-0.085
