lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.661,0.695,0.829
2,0.46,0.536,0.658
3,0.335,0.404,0.487
4,0.256,0.296,0.323
5,0.189,0.207,0.169
6,0.145,0.137,0.042
7,0.106,0.082,-0.06
8,0.076,0.04,-0.134
9,0.051,0.01,-0.183
10,0.022,-0.01,-0.218
11,0.007,-0.022,-0.239
12,-0.005,-0.028,-0.252
13,-0.01,-0.028,-0.259
14,-0.012,-0.024,-0.263
15,-0.022,-0.018,-0.268
16,-0.019,-0.009,-0.264
17,-0.012,0.001,-0.256
18,-0.012,0.011,-0.25
19,-0.01,0.022,-0.238
20,-0.008,0.032,-0.218
21,0.014,0.041,-0.177
22,0.028,0.048,-0.118
23,0.034,0.055,-0.044
24,0.052,0.059,0.057
25,0.08,0.063,0.183
26,0.108,0.059,0.32
27,0.101,0.058,0.441
28,0.062,0.057,0.527
29,0.031,0.057,0.569
30,0.031,0.056,0.568
31,0.057,0.054,0.524
32,0.064,0.051,0.42
33,0.068,0.047,0.293
34,0.056,0.041,0.162
35,0.022,0.033,0.038
36,0.009,0.023,-0.061
37,0.005,0.012,-0.134
38,-0.003,0.002,-0.187
39,-0.011,-0.006,-0.221
40,-0.019,-0.012,-0.243
41,-0.011,-0.017,-0.251
42,-0.02,-0.02,-0.261
43,-0.021,-0.021,-0.264
44,-0.019,-0.019,-0.263
45,-0.021,-0.015,-0.263
46,-0.019,-0.008,-0.26
47,-0.006,-0.0,-0.251
48,-0.002,0.01,-0.239
49,-0.008,0.02,-0.226
50,-0.002,0.032,-0.198
51,0.009,0.042,-0.155
52,0.02,0.051,-0.091
53,0.024,0.058,-0.009
54,0.047,0.066,0.104
55,0.073,0.075,0.231
56,0.097,0.082,0.363
57,0.138,0.087,0.492
58,0.165,0.09,0.578
59,0.175,0.09,0.603
60,0.158,0.087,0.566
61,0.128,0.083,0.477
62,0.083,0.076,0.349
63,0.055,0.069,0.218
64,0.058,0.061,0.102
65,0.043,0.053,-0.007
66,0.023,0.044,-0.097
67,0.005,0.034,-0.163
68,-0.006,0.023,-0.206
69,-0.011,0.012,-0.232
70,-0.022,0.001,-0.25
71,-0.034,-0.009,-0.262
72,-0.034,-0.017,-0.267
73,-0.032,-0.023,-0.267
74,-0.029,-0.028,-0.265
75,-0.033,-0.03,-0.265
76,-0.034,-0.03,-0.262
77,-0.034,-0.027,-0.256
78,-0.034,-0.022,-0.244
79,-0.025,-0.015,-0.219
80,-0.004,-0.006,-0.177
81,0.006,0.004,-0.122
82,0.031,0.015,-0.041
83,0.04,0.023,0.053
84,0.042,0.031,0.165
85,0.055,0.036,0.295
86,0.041,0.039,0.407
87,0.007,0.042,0.485
88,0.038,0.043,0.539
89,0.052,0.044,0.535
90,0.067,0.044,0.485
91,0.081,0.042,0.392
92,0.074,0.039,0.272
93,0.056,0.033,0.149
94,0.04,0.026,0.037
95,0.021,0.017,-0.06
96,0.007,0.008,-0.134
97,-0.014,0.001,-0.19
98,-0.019,-0.006,-0.222
99,-0.027,-0.013,-0.244
100,-0.033,-0.019,-0.257
101,-0.037,-0.024,-0.265
102,-0.036,-0.027,-0.266
103,-0.043,-0.029,-0.268
104,-0.039,-0.03,-0.265
105,-0.038,-0.028,-0.263
106,-0.028,-0.024,-0.255
107,-0.028,-0.019,-0.245
108,-0.029,-0.013,-0.229
109,-0.02,-0.006,-0.202
110,-0.011,0.001,-0.16
111,-0.006,0.007,-0.099
112,0.003,0.014,-0.016
113,0.008,0.023,0.084
114,0.022,0.031,0.199
115,0.052,0.038,0.323
116,0.094,0.044,0.445
117,0.118,0.048,0.527
118,0.088,0.05,0.538
119,0.064,0.05,0.501
120,0.037,0.047,0.42
121,0.033,0.044,0.316
122,0.049,0.04,0.209
123,0.049,0.036,0.097
124,0.04,0.031,-0.004
125,0.032,0.024,-0.086
126,0.015,0.016,-0.15
127,0.001,0.007,-0.195
128,-0.015,-0.002,-0.227
129,-0.027,-0.009,-0.247
130,-0.036,-0.016,-0.26
131,-0.04,-0.02,-0.265
132,-0.033,-0.023,-0.264
133,-0.027,-0.025,-0.261
134,-0.025,-0.024,-0.259
135,-0.028,-0.022,-0.258
136,-0.024,-0.018,-0.251
137,-0.027,-0.013,-0.24
138,-0.023,-0.006,-0.219
139,-0.014,0.003,-0.185
140,-0.003,0.012,-0.134
141,0.012,0.021,-0.065
142,0.031,0.029,0.028
143,0.053,0.034,0.141
144,0.049,0.039,0.255
145,0.038,0.043,0.362
146,0.036,0.048,0.45
147,0.059,0.051,0.509
148,0.097,0.053,0.522
149,0.124,0.054,0.482
150,0.116,0.053,0.39
151,0.078,0.05,0.269
152,0.037,0.045,0.142
153,0.024,0.038,0.035
154,0.021,0.031,-0.052
155,0.009,0.024,-0.126
156,0.003,0.019,-0.177
157,-0.006,0.015,-0.212
158,-0.008,0.01,-0.233
159,-0.012,0.005,-0.247
160,-0.013,0.001,-0.253
161,-0.016,-0.002,-0.256
162,-0.02,-0.004,-0.258
163,-0.019,-0.005,-0.257
164,-0.013,-0.005,-0.252
165,-0.006,-0.004,-0.246
166,0.003,-0.001,-0.235
167,0.005,0.003,-0.218
168,0.003,0.007,-0.195
169,0.006,0.011,-0.159
170,0.016,0.015,-0.104
171,0.019,0.021,-0.031
172,0.026,0.027,0.06
173,0.041,0.032,0.167
174,0.061,0.036,0.279
175,0.087,0.037,0.384
176,0.087,0.037,0.459
177,0.05,0.036,0.479
178,0.02,0.034,0.456
179,-0.001,0.032,0.389
180,0.005,0.028,0.303
181,0.023,0.024,0.207
182,0.02,0.02,0.099
183,0.009,0.016,-0.003
184,0.01,0.01,-0.081
185,0.006,0.003,-0.141
186,0.003,-0.004,-0.185
187,-0.007,-0.011,-0.217
188,-0.018,-0.018,-0.239
189,-0.03,-0.023,-0.253
190,-0.03,-0.027,-0.257
191,-0.029,-0.03,-0.259
192,-0.032,-0.033,-0.262
193,-0.037,-0.034,-0.264
194,-0.034,-0.033,-0.26
195,-0.033,-0.032,-0.255
196,-0.031,-0.029,-0.245
197,-0.035,-0.025,-0.229
198,-0.033,-0.021,-0.201
199,-0.033,-0.015,-0.159
200,-0.024,-0.011,-0.095
201,-0.01,-0.008,-0.01
202,-0.003,-0.006,0.091
203,-0.005,-0.004,0.198
204,-0.008,-0.001,0.301
205,-0.012,0.003,0.389
206,-0.006,0.006,0.455
207,0.038,0.008,0.489
208,0.066,0.009,0.462
209,0.046,0.011,0.377
210,0.03,0.01,0.271
211,0.017,0.007,0.161
212,-0.001,0.003,0.053
213,-0.009,-0.002,-0.039
214,-0.002,-0.005,-0.108
215,-0.012,-0.008,-0.164
216,-0.019,-0.011,-0.203
217,-0.021,-0.013,-0.227
218,-0.022,-0.015,-0.241
219,-0.025,-0.017,-0.249
220,-0.031,-0.019,-0.255
221,-0.031,-0.02,-0.256
222,-0.029,-0.019,-0.256
223,-0.026,-0.017,-0.255
224,-0.019,-0.014,-0.249
225,-0.017,-0.01,-0.241
226,-0.018,-0.005,-0.229
227,-0.021,-0.0,-0.21
228,-0.011,0.005,-0.173
229,-0.002,0.01,-0.121
230,0.012,0.017,-0.047
231,0.024,0.023,0.043
232,0.032,0.03,0.147
233,0.059,0.034,0.264
234,0.085,0.036,0.374
235,0.077,0.036,0.453
236,0.058,0.036,0.494
237,0.03,0.033,0.48
238,0.017,0.03,0.425
239,0.021,0.027,0.342
240,0.031,0.023,0.244
241,0.033,0.02,0.134
242,0.038,0.016,0.034
243,0.017,0.01,-0.056
244,-0.001,0.003,-0.127
245,-0.017,-0.005,-0.179
246,-0.032,-0.012,-0.214
247,-0.038,-0.019,-0.235
248,-0.039,-0.024,-0.245
249,-0.036,-0.029,-0.248
250,-0.038,-0.032,-0.251
251,-0.044,-0.034,-0.254
252,-0.042,-0.034,-0.254
253,-0.045,-0.032,-0.252
254,-0.039,-0.03,-0.246
255,-0.026,-0.026,-0.232
256,-0.014,-0.02,-0.213
257,-0.011,-0.014,-0.187
258,-0.002,-0.008,-0.145
259,0.005,-0.002,-0.088
260,0.011,0.003,-0.011
261,0.012,0.007,0.083
262,-0.007,0.011,0.182
263,-0.015,0.015,0.287
264,-0.005,0.018,0.385
265,0.019,0.021,0.462
266,0.058,0.023,0.502
267,0.077,0.023,0.487
268,0.066,0.021,0.411
269,0.042,0.018,0.305
270,0.009,0.012,0.184
271,0.008,0.006,0.081
272,0.001,0.001,-0.015
273,-0.011,-0.004,-0.095
274,-0.019,-0.008,-0.154
275,-0.02,-0.013,-0.191
276,-0.025,-0.018,-0.217
277,-0.029,-0.022,-0.234
278,-0.031,-0.025,-0.242
279,-0.038,-0.027,-0.246
280,-0.04,-0.027,-0.248
281,-0.04,-0.027,-0.248
282,-0.036,-0.026,-0.246
283,-0.033,-0.023,-0.242
284,-0.03,-0.02,-0.234
285,-0.031,-0.016,-0.223
286,-0.022,-0.011,-0.202
287,-0.013,-0.005,-0.169
288,-0.003,0.002,-0.119
289,0.006,0.009,-0.049
290,0.02,0.018,0.042
291,0.033,0.026,0.147
292,0.066,0.032,0.272
293,0.078,0.036,0.383
294,0.059,0.038,0.464
295,0.028,0.038,0.497
296,0.019,0.038,0.488
297,0.053,0.036,0.451
298,0.034,0.034,0.356
299,0.049,0.032,0.254
300,0.046,0.03,0.143
301,0.04,0.026,0.042
302,0.022,0.02,-0.048
303,0.012,0.013,-0.115
304,0.008,0.005,-0.161
305,-0.003,-0.002,-0.194
306,-0.018,-0.007,-0.216
307,-0.025,-0.013,-0.229
308,-0.029,-0.016,-0.238
309,-0.033,-0.019,-0.242
310,-0.029,-0.019,-0.243
311,-0.025,-0.018,-0.242
312,-0.026,-0.014,-0.24
313,-0.027,-0.01,-0.236
314,-0.021,-0.004,-0.225
315,-0.013,0.003,-0.208
316,0.007,0.011,-0.177
317,0.021,0.019,-0.134
318,0.037,0.026,-0.072
319,0.045,0.032,0.009
320,0.038,0.038,0.103
321,0.023,0.044,0.207
322,0.01,0.051,0.312
323,0.033,0.055,0.421
324,0.089,0.059,0.515
325,0.122,0.062,0.554
326,0.132,0.063,0.527
327,0.095,0.062,0.437
328,0.079,0.057,0.328
329,0.051,0.051,0.206
330,0.044,0.042,0.094
331,0.037,0.033,-0.004
332,0.018,0.024,-0.087
333,0.005,0.015,-0.146
334,-0.01,0.006,-0.184
335,-0.015,-0.003,-0.206
336,-0.011,-0.01,-0.22
337,-0.013,-0.016,-0.23
338,-0.015,-0.019,-0.235
339,-0.032,-0.02,-0.244
340,-0.033,-0.018,-0.245
341,-0.028,-0.014,-0.243
342,-0.023,-0.008,-0.237
343,-0.025,-0.001,-0.23
344,-0.025,0.006,-0.219
345,-0.019,0.015,-0.197
346,-0.007,0.024,-0.16
347,0.007,0.036,-0.105
348,0.021,0.048,-0.03
349,0.043,0.061,0.067
350,0.079,0.072,0.184
351,0.123,0.081,0.314
352,0.165,0.087,0.441
353,0.145,0.092,0.522
354,0.138,0.095,0.558
355,0.12,0.096,0.545
356,0.125,0.096,0.49
357,0.126,0.094,0.391
358,0.117,0.09,0.27
359,0.095,0.083,0.148
360,0.063,0.074,0.037
361,0.039,0.064,-0.052
362,0.027,0.052,-0.117
363,0.012,0.041,-0.163
364,0.001,0.03,-0.19
365,-0.002,0.019,-0.205
366,-0.006,0.01,-0.216
367,-0.004,0.001,-0.222
368,-0.012,-0.007,-0.227
369,-0.018,-0.013,-0.229
370,-0.021,-0.016,-0.229
371,-0.023,-0.017,-0.227
372,-0.024,-0.017,-0.223
373,-0.027,-0.014,-0.216
374,-0.021,-0.01,-0.198
375,-0.014,-0.004,-0.172
376,-0.009,0.004,-0.133
377,0.001,0.011,-0.074
378,0.011,0.018,0.007
379,0.015,0.025,0.102
380,0.024,0.032,0.213
381,0.041,0.037,0.332
382,0.073,0.041,0.446
383,0.096,0.043,0.524
384,0.069,0.044,0.525
385,0.051,0.043,0.481
386,0.031,0.04,0.393
387,0.01,0.036,0.278
388,0.009,0.03,0.166
389,0.013,0.022,0.061
390,0.01,0.014,-0.031
391,-0.011,0.004,-0.108
392,-0.014,-0.006,-0.157
393,-0.021,-0.015,-0.19
394,-0.024,-0.024,-0.209
395,-0.025,-0.031,-0.22
396,-0.02,-0.035,-0.224
397,-0.013,-0.035,-0.225
398,-0.019,-0.03,-0.228
399,-0.022,-0.018,-0.228
400,-0.014,0.003,-0.222
