lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.588,0.602,0.759
2,0.311,0.431,0.54
3,0.171,0.293,0.36
4,0.091,0.184,0.206
5,0.069,0.1,0.09
6,0.028,0.038,-0.018
7,0.008,-0.005,-0.095
8,0.0,-0.034,-0.144
9,0.006,-0.05,-0.171
10,0.013,-0.055,-0.185
11,0.019,-0.054,-0.19
12,0.004,-0.046,-0.201
13,0.008,-0.034,-0.201
14,0.021,-0.02,-0.197
15,0.012,-0.004,-0.204
16,0.022,0.012,-0.194
17,0.012,0.027,-0.197
18,0.009,0.042,-0.195
19,0.013,0.054,-0.187
20,0.015,0.064,-0.172
21,0.022,0.072,-0.144
22,0.026,0.077,-0.102
23,0.033,0.08,-0.042
24,0.033,0.08,0.032
25,0.055,0.077,0.133
26,0.085,0.065,0.259
27,0.097,0.057,0.378
28,0.071,0.053,0.457
29,0.029,0.049,0.489
30,0.041,0.046,0.495
31,0.06,0.042,0.45
32,0.073,0.039,0.361
33,0.063,0.036,0.238
34,0.022,0.032,0.108
35,-0.003,0.024,0.003
36,-0.003,0.014,-0.069
37,0.002,0.005,-0.122
38,-0.006,-0.003,-0.162
39,-0.013,-0.009,-0.188
40,-0.018,-0.014,-0.204
41,-0.023,-0.018,-0.212
42,-0.019,-0.021,-0.214
43,-0.021,-0.022,-0.217
44,-0.024,-0.022,-0.22
45,-0.028,-0.019,-0.22
46,-0.026,-0.016,-0.216
47,-0.016,-0.012,-0.208
48,-0.007,-0.007,-0.196
49,-0.007,-0.002,-0.184
50,-0.02,0.005,-0.173
51,-0.022,0.012,-0.144
52,-0.004,0.018,-0.089
53,0.013,0.022,-0.016
54,0.015,0.027,0.07
55,0.013,0.033,0.167
56,0.041,0.038,0.281
57,0.091,0.042,0.399
58,0.14,0.044,0.499
59,0.148,0.045,0.528
60,0.094,0.047,0.469
61,0.035,0.047,0.368
62,0.004,0.046,0.253
63,0.008,0.042,0.147
64,0.017,0.04,0.054
65,0.021,0.036,-0.026
66,0.01,0.031,-0.092
67,-0.009,0.025,-0.145
68,-0.003,0.016,-0.171
69,0.01,0.008,-0.182
70,0.013,0.001,-0.19
71,0.013,-0.004,-0.194
72,0.008,-0.008,-0.2
73,-0.002,-0.011,-0.209
74,-0.011,-0.014,-0.213
75,-0.002,-0.015,-0.204
76,0.003,-0.014,-0.2
77,-0.014,-0.011,-0.207
78,-0.025,-0.006,-0.204
79,-0.024,-0.001,-0.188
80,-0.021,0.005,-0.162
81,-0.011,0.012,-0.117
82,-0.012,0.02,-0.062
83,-0.012,0.024,0.01
84,0.016,0.026,0.115
85,0.037,0.026,0.232
86,0.05,0.027,0.338
87,0.041,0.029,0.417
88,0.024,0.031,0.456
89,0.069,0.033,0.474
90,0.112,0.033,0.442
91,0.101,0.032,0.349
92,0.064,0.03,0.223
93,0.006,0.027,0.094
94,0.005,0.022,0.01
95,-0.001,0.015,-0.059
96,-0.006,0.01,-0.115
97,-0.009,0.004,-0.153
98,-0.015,-0.002,-0.18
99,-0.022,-0.006,-0.198
100,-0.033,-0.008,-0.211
101,-0.021,-0.011,-0.208
102,-0.021,-0.013,-0.211
103,-0.011,-0.014,-0.208
104,-0.014,-0.013,-0.209
105,-0.012,-0.012,-0.205
106,0.009,-0.009,-0.192
107,-0.001,-0.006,-0.191
108,-0.026,-0.001,-0.193
109,-0.037,0.005,-0.18
110,-0.031,0.011,-0.147
111,-0.012,0.018,-0.092
112,0.021,0.023,-0.014
113,0.036,0.029,0.073
114,0.058,0.035,0.177
115,0.059,0.038,0.271
116,0.088,0.038,0.372
117,0.125,0.036,0.463
118,0.096,0.035,0.477
119,0.042,0.034,0.427
120,0.019,0.031,0.351
121,0.023,0.027,0.26
122,0.005,0.023,0.149
123,-0.008,0.02,0.046
124,-0.007,0.017,-0.031
125,0.001,0.013,-0.087
126,-0.009,0.009,-0.137
127,-0.007,0.004,-0.166
128,-0.011,-0.001,-0.186
129,-0.013,-0.005,-0.198
130,-0.019,-0.009,-0.205
131,-0.026,-0.012,-0.211
132,-0.028,-0.015,-0.215
133,-0.026,-0.018,-0.213
134,-0.016,-0.019,-0.208
135,-0.013,-0.017,-0.203
136,-0.002,-0.015,-0.194
137,0.007,-0.012,-0.181
138,0.022,-0.009,-0.159
139,0.004,-0.006,-0.145
140,0.003,-0.002,-0.11
141,-0.011,0.001,-0.066
142,-0.006,0.004,0.004
143,0.014,0.003,0.099
144,0.02,0.003,0.198
145,-0.007,0.003,0.281
146,-0.018,0.004,0.354
147,-0.024,0.003,0.394
148,0.001,0.003,0.405
149,0.033,0.003,0.374
150,0.029,0.002,0.294
151,0.01,0.001,0.195
152,-0.011,-0.002,0.092
153,-0.018,-0.006,0.008
154,-0.019,-0.01,-0.062
155,-0.018,-0.014,-0.116
156,-0.021,-0.016,-0.156
157,-0.01,-0.017,-0.175
158,-0.015,-0.017,-0.193
159,-0.009,-0.016,-0.199
160,-0.003,-0.015,-0.201
161,-0.007,-0.014,-0.205
162,-0.009,-0.013,-0.207
163,-0.018,-0.012,-0.21
164,-0.02,-0.011,-0.208
165,-0.022,-0.01,-0.203
166,-0.021,-0.009,-0.195
167,-0.023,-0.007,-0.184
168,-0.023,-0.005,-0.166
169,-0.018,-0.004,-0.136
170,-0.01,-0.003,-0.092
171,-0.005,-0.001,-0.031
172,-0.001,0.001,0.041
173,0.012,0.003,0.129
174,0.032,0.005,0.226
175,0.045,0.006,0.316
176,0.064,0.006,0.396
177,0.035,0.006,0.413
178,-0.001,0.005,0.382
179,-0.025,0.005,0.315
180,-0.035,0.003,0.228
181,-0.019,0.001,0.144
182,-0.013,0.001,0.058
183,-0.008,-0.0,-0.016
184,-0.002,-0.003,-0.075
185,-0.005,-0.007,-0.123
186,-0.009,-0.013,-0.156
187,-0.012,-0.018,-0.18
188,-0.016,-0.022,-0.194
189,-0.018,-0.025,-0.202
190,-0.015,-0.027,-0.206
191,-0.022,-0.029,-0.213
192,-0.019,-0.03,-0.213
193,-0.025,-0.029,-0.215
194,-0.028,-0.027,-0.213
195,-0.025,-0.024,-0.207
196,-0.03,-0.021,-0.203
197,-0.037,-0.017,-0.194
198,-0.036,-0.011,-0.171
199,-0.033,-0.007,-0.133
200,-0.024,-0.003,-0.08
201,-0.01,-0.0,-0.012
202,0.0,0.001,0.071
203,0.001,0.002,0.163
204,0.005,0.004,0.256
205,-0.01,0.007,0.325
206,0.01,0.009,0.392
207,0.044,0.011,0.421
208,0.077,0.012,0.406
209,0.073,0.012,0.333
210,0.026,0.009,0.223
211,-0.011,0.004,0.115
212,-0.009,-0.001,0.033
213,-0.007,-0.007,-0.039
214,-0.009,-0.01,-0.097
215,-0.008,-0.014,-0.137
216,-0.025,-0.017,-0.174
217,-0.037,-0.02,-0.197
218,-0.028,-0.022,-0.203
219,-0.032,-0.023,-0.211
220,-0.035,-0.024,-0.216
221,-0.037,-0.023,-0.218
222,-0.036,-0.022,-0.216
223,-0.016,-0.019,-0.203
224,-0.034,-0.016,-0.209
225,-0.039,-0.013,-0.206
226,-0.042,-0.009,-0.201
227,-0.034,-0.005,-0.183
228,-0.023,-0.002,-0.151
229,-0.005,0.002,-0.101
230,0.015,0.006,-0.036
231,0.029,0.011,0.041
232,0.058,0.015,0.137
233,0.077,0.018,0.245
234,0.093,0.019,0.346
235,0.082,0.017,0.417
236,0.031,0.016,0.429
237,-0.006,0.015,0.403
238,-0.012,0.013,0.35
239,0.001,0.01,0.279
240,-0.004,0.008,0.18
241,-0.008,0.004,0.082
242,-0.03,0.001,-0.011
243,-0.04,-0.005,-0.084
244,-0.039,-0.013,-0.134
245,-0.038,-0.02,-0.167
246,-0.03,-0.025,-0.186
247,-0.023,-0.028,-0.194
248,-0.018,-0.03,-0.198
249,-0.015,-0.032,-0.201
250,-0.014,-0.032,-0.202
251,-0.02,-0.03,-0.205
252,-0.016,-0.026,-0.2
253,-0.017,-0.021,-0.197
254,-0.021,-0.015,-0.196
255,-0.021,-0.008,-0.191
256,-0.013,-0.001,-0.175
257,-0.008,0.006,-0.153
258,-0.006,0.012,-0.12
259,0.003,0.016,-0.071
260,0.007,0.019,-0.011
261,0.024,0.021,0.075
262,0.016,0.023,0.167
263,0.009,0.026,0.266
264,0.022,0.027,0.362
265,0.063,0.027,0.439
266,0.092,0.027,0.466
267,0.111,0.025,0.445
268,0.06,0.022,0.35
269,-0.0,0.019,0.23
270,-0.018,0.014,0.127
271,-0.011,0.009,0.043
272,-0.012,0.005,-0.034
273,-0.013,0.002,-0.094
274,-0.013,-0.001,-0.136
275,-0.024,-0.005,-0.168
276,-0.019,-0.008,-0.184
277,-0.017,-0.011,-0.193
278,-0.006,-0.013,-0.193
279,-0.004,-0.014,-0.195
280,-0.01,-0.014,-0.197
281,-0.011,-0.013,-0.198
282,-0.017,-0.011,-0.198
283,-0.023,-0.008,-0.198
284,-0.026,-0.004,-0.193
285,-0.022,0.001,-0.184
286,-0.012,0.006,-0.166
287,-0.0,0.011,-0.135
288,0.023,0.017,-0.086
289,0.033,0.023,-0.028
290,0.039,0.03,0.044
291,0.057,0.034,0.138
292,0.072,0.036,0.246
293,0.077,0.036,0.351
294,0.06,0.035,0.422
295,0.026,0.034,0.435
296,0.008,0.033,0.412
297,0.02,0.031,0.362
298,0.032,0.029,0.288
299,0.048,0.029,0.201
300,0.032,0.028,0.098
301,0.018,0.026,0.009
302,-0.002,0.019,-0.065
303,0.001,0.012,-0.111
304,-0.0,0.005,-0.143
305,-0.006,-0.002,-0.167
306,-0.014,-0.009,-0.184
307,-0.013,-0.015,-0.19
308,-0.009,-0.019,-0.191
309,-0.01,-0.021,-0.194
310,-0.003,-0.02,-0.192
311,-0.02,-0.017,-0.201
312,-0.017,-0.013,-0.198
313,-0.01,-0.007,-0.192
314,-0.008,-0.0,-0.186
315,0.0,0.007,-0.172
316,-0.001,0.015,-0.155
317,0.001,0.021,-0.124
318,0.005,0.027,-0.077
319,0.016,0.031,-0.011
320,0.01,0.035,0.068
321,0.011,0.039,0.164
322,-0.005,0.044,0.257
323,0.014,0.048,0.359
324,0.102,0.051,0.467
325,0.163,0.053,0.516
326,0.162,0.054,0.478
327,0.101,0.054,0.374
328,0.063,0.053,0.268
329,0.074,0.049,0.175
330,0.063,0.044,0.076
331,0.02,0.04,-0.022
332,-0.003,0.036,-0.091
333,-0.007,0.033,-0.132
334,-0.014,0.027,-0.16
335,-0.008,0.022,-0.173
336,-0.007,0.016,-0.181
337,-0.004,0.012,-0.184
338,-0.003,0.008,-0.186
339,0.007,0.005,-0.185
340,0.013,0.004,-0.183
341,0.016,0.004,-0.179
342,0.018,0.005,-0.176
343,0.016,0.007,-0.174
344,0.013,0.01,-0.169
345,0.004,0.013,-0.161
346,0.004,0.018,-0.136
347,0.012,0.024,-0.094
348,0.013,0.032,-0.038
349,0.025,0.041,0.037
350,0.046,0.048,0.131
351,0.083,0.052,0.248
352,0.1,0.054,0.358
353,0.084,0.056,0.434
354,0.05,0.058,0.455
355,0.027,0.058,0.437
356,0.048,0.056,0.393
357,0.084,0.055,0.323
358,0.094,0.054,0.225
359,0.065,0.053,0.111
360,0.044,0.05,0.018
361,0.032,0.044,-0.051
362,0.027,0.035,-0.1
363,0.012,0.028,-0.14
364,0.011,0.021,-0.159
365,0.009,0.016,-0.171
366,0.014,0.011,-0.174
367,0.021,0.008,-0.173
368,0.024,0.007,-0.174
369,0.025,0.008,-0.175
370,0.014,0.009,-0.18
371,0.007,0.013,-0.178
372,0.011,0.018,-0.174
373,0.003,0.023,-0.174
374,-0.006,0.03,-0.167
375,-0.004,0.038,-0.148
376,0.007,0.046,-0.113
377,0.03,0.054,-0.058
378,0.032,0.062,0.002
379,0.042,0.069,0.086
380,0.052,0.076,0.185
381,0.044,0.081,0.281
382,0.087,0.084,0.392
383,0.152,0.086,0.491
384,0.179,0.086,0.524
385,0.184,0.084,0.488
386,0.136,0.08,0.386
387,0.069,0.075,0.253
388,0.053,0.068,0.149
389,0.038,0.059,0.055
390,0.018,0.049,-0.028
391,-0.005,0.038,-0.094
392,-0.015,0.026,-0.135
393,-0.008,0.015,-0.157
394,0.001,0.004,-0.168
395,-0.002,-0.006,-0.178
396,0.001,-0.013,-0.181
397,-0.003,-0.017,-0.184
398,-0.009,-0.016,-0.189
399,-0.001,-0.01,-0.184
400,-0.001,0.004,-0.18
