lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.471,0.577,0.557
2,0.29,0.422,0.377
3,0.199,0.297,0.263
4,0.136,0.199,0.177
5,0.1,0.123,0.116
6,0.081,0.067,0.072
7,0.077,0.028,0.044
8,0.065,0.002,0.017
9,0.045,-0.014,-0.011
10,0.007,-0.02,-0.053
11,0.014,-0.02,-0.056
12,-0.004,-0.014,-0.072
13,0.014,-0.006,-0.054
14,0.006,0.005,-0.059
15,0.035,0.017,-0.037
16,0.022,0.029,-0.049
17,0.045,0.04,-0.027
18,0.054,0.05,-0.015
19,0.044,0.059,-0.018
20,0.027,0.065,-0.024
21,0.052,0.07,0.009
22,0.065,0.072,0.034
23,0.041,0.072,0.033
24,0.037,0.071,0.052
25,0.02,0.067,0.064
26,0.043,0.054,0.117
27,0.038,0.05,0.151
28,0.038,0.047,0.191
29,0.038,0.046,0.215
30,0.077,0.047,0.245
31,0.044,0.047,0.198
32,0.032,0.047,0.152
33,0.063,0.045,0.134
34,0.068,0.043,0.101
35,0.045,0.042,0.058
36,0.04,0.042,0.034
37,0.017,0.041,-0.006
38,0.002,0.041,-0.034
39,0.019,0.041,-0.035
40,0.037,0.041,-0.032
41,0.042,0.041,-0.034
42,0.042,0.041,-0.035
43,0.058,0.039,-0.022
44,0.046,0.037,-0.035
45,0.043,0.035,-0.039
46,0.032,0.035,-0.046
47,0.042,0.032,-0.037
48,0.049,0.029,-0.027
49,0.037,0.027,-0.029
50,0.031,0.024,-0.018
51,0.036,0.023,0.0
52,0.016,0.02,0.0
53,-0.014,0.018,-0.006
54,0.009,0.016,0.035
55,0.016,0.015,0.07
56,0.028,0.013,0.115
57,0.01,0.011,0.14
58,-0.004,0.01,0.158
59,-0.007,0.009,0.164
60,-0.004,0.007,0.154
61,0.003,0.005,0.131
62,0.003,0.004,0.091
63,0.007,0.004,0.058
64,0.009,0.005,0.028
65,0.008,0.007,0.004
66,0.009,0.009,-0.015
67,0.03,0.011,-0.014
68,0.006,0.012,-0.047
69,-0.01,0.012,-0.068
70,0.02,0.013,-0.051
71,0.031,0.013,-0.046
72,0.006,0.013,-0.065
73,0.012,0.013,-0.058
74,0.028,0.013,-0.047
75,0.018,0.013,-0.055
76,0.035,0.013,-0.04
77,0.009,0.012,-0.055
78,0.0,0.01,-0.055
79,0.002,0.01,-0.05
80,0.019,0.009,-0.026
81,0.01,0.009,-0.022
82,0.003,0.007,-0.01
83,-0.009,0.006,0.004
84,0.002,0.006,0.043
85,0.001,0.007,0.078
86,-0.001,0.007,0.112
87,0.001,0.006,0.145
88,-0.011,0.004,0.149
89,-0.006,0.003,0.149
90,0.004,0.002,0.139
91,0.012,0.001,0.111
92,0.025,0.001,0.089
93,0.018,-0.001,0.056
94,0.013,-0.001,0.027
95,-0.001,-0.001,-0.006
96,-0.008,-0.002,-0.033
97,-0.008,-0.003,-0.049
98,-0.004,-0.003,-0.059
99,-0.014,-0.003,-0.077
100,-0.0,-0.005,-0.071
101,0.022,-0.006,-0.056
102,0.0,-0.007,-0.073
103,-0.03,-0.007,-0.101
104,-0.018,-0.008,-0.091
105,-0.023,-0.008,-0.092
106,-0.004,-0.007,-0.07
107,-0.033,-0.007,-0.087
108,-0.037,-0.006,-0.087
109,0.008,-0.006,-0.047
110,0.014,-0.005,-0.034
111,0.027,-0.005,-0.014
112,0.015,-0.004,-0.002
113,-0.012,-0.002,0.006
114,-0.021,-0.001,0.032
115,-0.0,0.001,0.08
116,0.004,0.003,0.113
117,0.001,0.004,0.135
118,0.003,0.005,0.146
119,0.024,0.006,0.155
120,0.011,0.007,0.119
121,0.019,0.009,0.095
122,0.02,0.011,0.062
123,0.019,0.013,0.036
124,0.021,0.015,0.017
125,0.0,0.018,-0.019
126,0.006,0.021,-0.034
127,0.007,0.023,-0.048
128,0.029,0.025,-0.042
129,0.001,0.027,-0.072
130,0.009,0.028,-0.07
131,0.03,0.03,-0.058
132,0.042,0.03,-0.051
133,0.041,0.031,-0.053
134,0.04,0.034,-0.052
135,0.033,0.035,-0.054
136,0.039,0.035,-0.042
137,0.044,0.034,-0.033
138,0.05,0.032,-0.023
139,0.048,0.031,-0.017
140,0.03,0.03,-0.019
141,0.04,0.028,0.003
142,0.034,0.025,0.022
143,0.015,0.023,0.037
144,0.008,0.02,0.064
145,0.023,0.017,0.109
146,0.016,0.014,0.134
147,-0.003,0.011,0.135
148,-0.021,0.008,0.115
149,-0.022,0.004,0.094
150,-0.008,-0.0,0.075
151,-0.006,-0.004,0.044
152,0.012,-0.007,0.031
153,0.004,-0.01,0.002
154,0.008,-0.013,-0.012
155,-0.017,-0.015,-0.05
156,-0.006,-0.016,-0.058
157,-0.03,-0.016,-0.087
158,-0.034,-0.017,-0.094
159,-0.018,-0.018,-0.089
160,-0.017,-0.018,-0.094
161,-0.006,-0.018,-0.088
162,-0.001,-0.017,-0.089
163,-0.016,-0.015,-0.103
164,-0.017,-0.014,-0.105
165,-0.006,-0.013,-0.091
166,-0.019,-0.012,-0.096
167,-0.015,-0.011,-0.087
168,-0.019,-0.009,-0.082
169,-0.032,-0.007,-0.083
170,-0.018,-0.004,-0.058
171,0.001,-0.003,-0.025
172,0.004,-0.002,-0.001
173,0.015,-0.001,0.039
174,0.006,0.0,0.062
175,0.01,0.002,0.094
176,0.002,0.004,0.111
177,0.008,0.006,0.124
178,0.012,0.007,0.126
179,0.012,0.008,0.11
180,0.006,0.009,0.078
181,0.01,0.01,0.052
182,0.027,0.011,0.036
183,0.02,0.013,0.005
184,0.006,0.014,-0.025
185,-0.001,0.014,-0.047
186,0.012,0.014,-0.052
187,-0.001,0.014,-0.071
188,0.019,0.013,-0.059
189,0.018,0.012,-0.066
190,-0.004,0.011,-0.088
191,-0.009,0.009,-0.093
192,0.001,0.008,-0.087
193,0.007,0.007,-0.082
194,0.013,0.005,-0.073
195,0.037,0.005,-0.046
196,0.011,0.004,-0.062
197,0.023,0.003,-0.05
198,0.008,0.001,-0.057
199,-0.009,-0.001,-0.06
200,-0.013,-0.003,-0.048
201,-0.013,-0.006,-0.026
202,-0.011,-0.009,0.005
203,-0.014,-0.011,0.035
204,-0.029,-0.014,0.052
205,-0.027,-0.017,0.083
206,-0.018,-0.018,0.107
207,-0.007,-0.019,0.121
208,-0.005,-0.021,0.116
209,-0.014,-0.023,0.088
210,-0.015,-0.024,0.057
211,-0.03,-0.024,0.016
212,-0.017,-0.022,0.001
213,-0.023,-0.02,-0.028
214,-0.031,-0.018,-0.057
215,-0.031,-0.016,-0.075
216,-0.028,-0.013,-0.086
217,-0.024,-0.009,-0.091
218,-0.012,-0.005,-0.087
219,-0.021,-0.002,-0.101
220,0.003,0.001,-0.084
221,0.002,0.002,-0.085
222,0.007,0.003,-0.08
223,0.013,0.002,-0.072
224,0.01,0.001,-0.068
225,0.022,-0.0,-0.052
226,0.021,-0.002,-0.051
227,0.014,-0.004,-0.052
228,0.01,-0.007,-0.048
229,-0.008,-0.009,-0.051
230,0.002,-0.012,-0.021
231,-0.009,-0.014,-0.006
232,0.013,-0.016,0.038
233,-0.012,-0.018,0.045
234,-0.04,-0.019,0.054
235,-0.051,-0.02,0.073
236,-0.06,-0.02,0.083
237,-0.04,-0.02,0.101
238,-0.027,-0.02,0.101
239,-0.045,-0.021,0.06
240,-0.051,-0.02,0.025
241,-0.04,-0.02,0.002
242,-0.025,-0.019,-0.013
243,-0.005,-0.017,-0.02
244,-0.015,-0.016,-0.044
245,0.009,-0.015,-0.04
246,0.01,-0.014,-0.048
247,0.007,-0.013,-0.059
248,0.018,-0.011,-0.056
249,0.017,-0.01,-0.06
250,0.009,-0.01,-0.07
251,0.01,-0.009,-0.071
252,-0.006,-0.01,-0.083
253,-0.01,-0.011,-0.085
254,-0.002,-0.011,-0.074
255,-0.021,-0.012,-0.084
256,-0.031,-0.012,-0.095
257,-0.046,-0.013,-0.101
258,-0.057,-0.014,-0.094
259,-0.046,-0.016,-0.066
260,-0.023,-0.018,-0.021
261,-0.011,-0.019,0.017
262,-0.021,-0.018,0.037
263,-0.014,-0.017,0.072
264,-0.011,-0.017,0.102
265,-0.015,-0.015,0.121
266,-0.019,-0.012,0.127
267,0.002,-0.009,0.137
268,0.018,-0.006,0.127
269,0.009,-0.003,0.088
270,0.002,0.001,0.052
271,0.002,0.003,0.022
272,0.004,0.007,-0.0
273,0.019,0.01,-0.004
274,0.023,0.013,-0.014
275,0.013,0.015,-0.031
276,0.015,0.016,-0.04
277,-0.002,0.016,-0.061
278,0.002,0.015,-0.063
279,0.012,0.013,-0.057
280,-0.002,0.01,-0.068
281,0.006,0.007,-0.06
282,0.006,0.002,-0.057
283,0.028,-0.002,-0.039
284,0.012,-0.005,-0.05
285,-0.023,-0.008,-0.075
286,-0.031,-0.011,-0.078
287,0.003,-0.014,-0.041
288,-0.009,-0.017,-0.034
289,-0.012,-0.021,-0.015
290,-0.004,-0.024,0.014
291,-0.029,-0.027,0.021
292,-0.031,-0.028,0.05
293,-0.04,-0.03,0.076
294,-0.029,-0.032,0.112
295,-0.053,-0.034,0.11
296,-0.06,-0.034,0.101
297,-0.061,-0.033,0.082
298,-0.044,-0.031,0.066
299,-0.018,-0.029,0.056
300,-0.013,-0.027,0.031
301,-0.02,-0.024,0.002
302,-0.005,-0.02,-0.008
303,-0.013,-0.015,-0.032
304,0.003,-0.01,-0.032
305,0.005,-0.004,-0.04
306,0.01,0.003,-0.041
307,-0.013,0.009,-0.067
308,-0.001,0.014,-0.064
309,0.004,0.018,-0.063
310,0.01,0.022,-0.058
311,0.018,0.026,-0.049
312,0.04,0.029,-0.029
313,0.047,0.03,-0.022
314,0.035,0.031,-0.028
315,0.044,0.031,-0.015
316,0.043,0.031,-0.009
317,0.051,0.031,0.013
318,0.046,0.03,0.026
319,0.045,0.029,0.046
320,0.012,0.026,0.046
321,0.022,0.025,0.083
322,0.019,0.023,0.118
323,0.016,0.022,0.149
324,0.027,0.021,0.177
325,-0.0,0.019,0.161
326,0.0,0.016,0.15
327,-0.005,0.013,0.117
328,-0.013,0.01,0.079
329,-0.012,0.008,0.047
330,0.008,0.006,0.033
331,0.018,0.004,0.016
332,0.021,0.003,-0.001
333,0.011,0.004,-0.023
334,0.026,0.006,-0.018
335,0.036,0.007,-0.018
336,0.033,0.009,-0.031
337,-0.001,0.011,-0.065
338,-0.005,0.013,-0.071
339,0.006,0.016,-0.062
340,-0.004,0.019,-0.068
341,0.004,0.021,-0.057
342,0.01,0.022,-0.052
343,0.028,0.023,-0.033
344,0.019,0.024,-0.036
345,0.021,0.023,-0.029
346,0.027,0.023,-0.015
347,0.025,0.023,0.002
348,0.04,0.022,0.033
349,0.041,0.021,0.055
350,0.042,0.019,0.084
351,0.047,0.019,0.121
352,0.022,0.017,0.136
353,0.011,0.017,0.154
354,0.018,0.017,0.171
355,-0.005,0.019,0.151
356,-0.009,0.019,0.13
357,-0.0,0.02,0.102
358,0.024,0.02,0.085
359,0.011,0.019,0.044
360,0.016,0.017,0.026
361,0.008,0.015,0.002
362,-0.007,0.012,-0.026
363,-0.005,0.01,-0.036
364,0.021,0.008,-0.025
365,0.019,0.006,-0.037
366,0.038,0.005,-0.031
367,0.009,0.005,-0.057
368,0.011,0.004,-0.054
369,0.025,0.003,-0.043
370,0.029,0.003,-0.041
371,0.011,0.004,-0.055
372,0.001,0.004,-0.06
373,-0.001,0.006,-0.055
374,-0.003,0.007,-0.051
375,-0.008,0.008,-0.049
376,0.003,0.008,-0.027
377,-0.02,0.008,-0.029
378,-0.03,0.009,-0.018
379,-0.004,0.01,0.03
380,0.01,0.011,0.071
381,0.013,0.012,0.11
382,0.034,0.014,0.161
383,0.037,0.015,0.185
384,0.036,0.017,0.189
385,0.028,0.019,0.172
386,0.038,0.021,0.152
387,0.025,0.023,0.103
388,0.041,0.025,0.081
389,0.017,0.027,0.033
390,0.022,0.029,0.019
391,0.031,0.029,0.008
392,0.04,0.029,-0.001
393,0.029,0.028,-0.019
394,0.013,0.026,-0.04
395,0.008,0.022,-0.055
396,-0.001,0.016,-0.065
397,-0.006,0.008,-0.068
398,-0.003,-0.002,-0.064
399,0.007,-0.016,-0.056
400,-0.03,-0.034,-0.084
