lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.674,0.659,0.835
2,0.38,0.493,0.625
3,0.227,0.354,0.439
4,0.144,0.239,0.268
5,0.114,0.146,0.126
6,0.095,0.072,0.011
7,0.057,0.015,-0.084
8,0.023,-0.026,-0.156
9,-0.004,-0.055,-0.207
10,-0.014,-0.072,-0.238
11,-0.025,-0.08,-0.258
12,-0.032,-0.079,-0.269
13,-0.038,-0.073,-0.273
14,-0.03,-0.061,-0.27
15,-0.028,-0.045,-0.27
16,-0.026,-0.026,-0.27
17,-0.026,-0.006,-0.267
18,-0.028,0.016,-0.262
19,-0.022,0.037,-0.249
20,-0.018,0.058,-0.225
21,0.0,0.078,-0.184
22,0.021,0.096,-0.125
23,0.027,0.113,-0.055
24,0.079,0.126,0.055
25,0.157,0.137,0.203
26,0.218,0.138,0.364
27,0.259,0.138,0.515
28,0.22,0.14,0.615
29,0.147,0.141,0.655
30,0.15,0.141,0.65
31,0.202,0.138,0.59
32,0.209,0.134,0.47
33,0.174,0.127,0.32
34,0.122,0.115,0.173
35,0.059,0.1,0.039
36,0.031,0.082,-0.06
37,0.011,0.063,-0.135
38,0.006,0.044,-0.185
39,-0.005,0.027,-0.222
40,-0.02,0.012,-0.248
41,-0.03,-0.002,-0.263
42,-0.024,-0.015,-0.267
43,-0.022,-0.023,-0.268
44,-0.024,-0.029,-0.268
45,-0.025,-0.03,-0.269
46,-0.023,-0.028,-0.266
47,-0.029,-0.022,-0.264
48,-0.024,-0.013,-0.255
49,-0.026,0.0,-0.239
50,-0.018,0.015,-0.21
51,-0.007,0.029,-0.165
52,0.014,0.041,-0.097
53,0.032,0.052,-0.007
54,0.043,0.062,0.103
55,0.049,0.073,0.229
56,0.086,0.083,0.375
57,0.162,0.09,0.524
58,0.221,0.094,0.632
59,0.211,0.095,0.658
60,0.161,0.093,0.601
61,0.114,0.089,0.487
62,0.075,0.083,0.35
63,0.053,0.075,0.212
64,0.057,0.068,0.093
65,0.051,0.06,-0.013
66,0.019,0.05,-0.103
67,-0.005,0.038,-0.167
68,-0.011,0.025,-0.208
69,-0.016,0.013,-0.236
70,-0.014,0.002,-0.251
71,-0.016,-0.008,-0.261
72,-0.022,-0.016,-0.266
73,-0.019,-0.022,-0.266
74,-0.022,-0.025,-0.267
75,-0.023,-0.026,-0.268
76,-0.025,-0.023,-0.266
77,-0.028,-0.018,-0.261
78,-0.02,-0.011,-0.247
79,-0.015,-0.003,-0.225
80,-0.018,0.008,-0.193
81,-0.014,0.021,-0.141
82,0.01,0.034,-0.063
83,0.045,0.044,0.042
84,0.086,0.051,0.172
85,0.095,0.057,0.304
86,0.081,0.061,0.43
87,0.05,0.064,0.523
88,0.045,0.065,0.576
89,0.103,0.066,0.587
90,0.141,0.064,0.528
91,0.123,0.062,0.411
92,0.088,0.059,0.271
93,0.048,0.053,0.133
94,0.028,0.044,0.018
95,0.023,0.034,-0.071
96,0.009,0.023,-0.14
97,-0.005,0.013,-0.191
98,-0.018,0.003,-0.228
99,-0.027,-0.007,-0.252
100,-0.026,-0.016,-0.263
101,-0.025,-0.024,-0.269
102,-0.03,-0.029,-0.272
103,-0.033,-0.032,-0.274
104,-0.035,-0.032,-0.275
105,-0.035,-0.029,-0.273
106,-0.031,-0.024,-0.268
107,-0.035,-0.016,-0.262
108,-0.037,-0.007,-0.245
109,-0.027,0.003,-0.215
110,-0.003,0.012,-0.164
111,0.01,0.021,-0.099
112,0.018,0.031,-0.017
113,0.015,0.041,0.082
114,0.024,0.052,0.201
115,0.058,0.06,0.336
116,0.111,0.064,0.467
117,0.154,0.067,0.561
118,0.143,0.068,0.579
119,0.099,0.068,0.527
120,0.085,0.065,0.437
121,0.076,0.06,0.324
122,0.083,0.053,0.21
123,0.074,0.047,0.094
124,0.048,0.041,-0.014
125,0.015,0.034,-0.101
126,-0.009,0.023,-0.164
127,-0.034,0.01,-0.214
128,-0.036,-0.002,-0.243
129,-0.038,-0.013,-0.261
130,-0.038,-0.023,-0.27
131,-0.038,-0.03,-0.274
132,-0.04,-0.036,-0.275
133,-0.044,-0.039,-0.276
134,-0.048,-0.04,-0.277
135,-0.047,-0.038,-0.274
136,-0.042,-0.034,-0.267
137,-0.028,-0.029,-0.25
138,-0.021,-0.022,-0.227
139,-0.02,-0.012,-0.193
140,-0.019,-0.001,-0.146
141,-0.011,0.011,-0.079
142,0.015,0.022,0.016
143,0.048,0.03,0.136
144,0.064,0.038,0.262
145,0.046,0.045,0.37
146,0.025,0.05,0.463
147,0.023,0.054,0.518
148,0.082,0.055,0.53
149,0.129,0.055,0.485
150,0.151,0.054,0.396
151,0.114,0.052,0.273
152,0.05,0.047,0.137
153,0.02,0.042,0.025
154,0.017,0.035,-0.059
155,0.007,0.028,-0.129
156,0.001,0.021,-0.179
157,-0.011,0.014,-0.218
158,-0.015,0.006,-0.242
159,-0.013,-0.001,-0.255
160,-0.01,-0.007,-0.262
161,-0.024,-0.013,-0.27
162,-0.035,-0.017,-0.275
163,-0.038,-0.02,-0.276
164,-0.029,-0.022,-0.271
165,-0.025,-0.023,-0.266
166,-0.028,-0.022,-0.259
167,-0.03,-0.018,-0.244
168,-0.007,-0.015,-0.209
169,-0.003,-0.011,-0.17
170,0.008,-0.007,-0.112
171,0.006,-0.001,-0.04
172,-0.009,0.005,0.048
173,-0.005,0.013,0.155
174,0.017,0.019,0.273
175,0.046,0.023,0.387
176,0.064,0.024,0.472
177,0.048,0.023,0.504
178,0.024,0.022,0.478
179,0.015,0.02,0.408
180,0.009,0.017,0.309
181,0.017,0.014,0.201
182,0.023,0.011,0.093
183,0.015,0.007,-0.008
184,0.002,0.001,-0.092
185,-0.009,-0.007,-0.154
186,-0.015,-0.016,-0.197
187,-0.012,-0.023,-0.225
188,-0.018,-0.028,-0.247
189,-0.033,-0.031,-0.263
190,-0.04,-0.032,-0.271
191,-0.046,-0.033,-0.275
192,-0.043,-0.032,-0.274
193,-0.043,-0.03,-0.275
194,-0.042,-0.027,-0.274
195,-0.036,-0.023,-0.265
196,-0.034,-0.018,-0.254
197,-0.039,-0.012,-0.237
198,-0.031,-0.005,-0.204
199,-0.021,0.003,-0.159
200,-0.005,0.011,-0.093
201,0.027,0.017,-0.001
202,0.047,0.022,0.106
203,0.036,0.027,0.213
204,0.032,0.031,0.325
205,0.034,0.035,0.428
206,0.068,0.037,0.513
207,0.108,0.039,0.546
208,0.119,0.039,0.511
209,0.088,0.038,0.413
210,0.033,0.035,0.282
211,-0.008,0.03,0.153
212,-0.017,0.022,0.042
213,-0.008,0.014,-0.046
214,0.005,0.007,-0.113
215,0.009,0.001,-0.163
216,-0.012,-0.004,-0.206
217,-0.027,-0.011,-0.237
218,-0.036,-0.018,-0.256
219,-0.037,-0.024,-0.265
220,-0.035,-0.028,-0.268
221,-0.035,-0.03,-0.268
222,-0.036,-0.031,-0.269
223,-0.03,-0.03,-0.266
224,-0.027,-0.028,-0.263
225,-0.033,-0.023,-0.257
226,-0.027,-0.017,-0.241
227,-0.024,-0.011,-0.217
228,-0.011,-0.004,-0.178
229,-0.003,0.003,-0.127
230,-0.006,0.012,-0.064
231,-0.001,0.02,0.021
232,0.03,0.028,0.135
233,0.058,0.032,0.259
234,0.087,0.035,0.38
235,0.089,0.035,0.474
236,0.055,0.035,0.521
237,0.01,0.034,0.507
238,0.001,0.032,0.445
239,0.028,0.029,0.356
240,0.059,0.025,0.252
241,0.063,0.02,0.14
242,0.033,0.015,0.026
243,0.009,0.009,-0.066
244,-0.014,0.001,-0.138
245,-0.015,-0.007,-0.184
246,-0.014,-0.013,-0.214
247,-0.026,-0.018,-0.238
248,-0.04,-0.022,-0.254
249,-0.042,-0.025,-0.26
250,-0.039,-0.027,-0.26
251,-0.042,-0.028,-0.262
252,-0.046,-0.026,-0.264
253,-0.044,-0.023,-0.262
254,-0.035,-0.018,-0.254
255,-0.024,-0.013,-0.24
256,-0.02,-0.006,-0.221
257,-0.012,0.003,-0.192
258,0.006,0.011,-0.147
259,0.033,0.018,-0.082
260,0.056,0.024,0.0
261,0.056,0.028,0.096
262,0.037,0.033,0.2
263,0.036,0.038,0.315
264,0.029,0.043,0.417
265,0.05,0.047,0.504
266,0.094,0.047,0.552
267,0.108,0.047,0.533
268,0.075,0.045,0.442
269,0.031,0.042,0.315
270,0.013,0.035,0.192
271,0.021,0.027,0.082
272,0.029,0.02,-0.012
273,0.011,0.013,-0.093
274,-0.005,0.007,-0.153
275,-0.022,0.0,-0.198
276,-0.023,-0.008,-0.224
277,-0.021,-0.015,-0.239
278,-0.027,-0.02,-0.249
279,-0.028,-0.023,-0.252
280,-0.027,-0.025,-0.252
281,-0.022,-0.025,-0.25
282,-0.024,-0.023,-0.249
283,-0.028,-0.019,-0.249
284,-0.027,-0.015,-0.242
285,-0.018,-0.01,-0.227
286,-0.019,-0.004,-0.208
287,-0.015,0.001,-0.175
288,-0.004,0.008,-0.126
289,0.004,0.016,-0.059
290,0.014,0.025,0.028
291,0.024,0.033,0.136
292,0.063,0.038,0.266
293,0.102,0.042,0.395
294,0.093,0.044,0.493
295,0.037,0.045,0.532
296,0.015,0.046,0.526
297,0.034,0.045,0.479
298,0.071,0.042,0.394
299,0.089,0.04,0.281
300,0.067,0.037,0.154
301,0.029,0.032,0.035
302,0.001,0.023,-0.06
303,-0.003,0.012,-0.125
304,0.002,0.003,-0.17
305,-0.005,-0.006,-0.203
306,-0.014,-0.013,-0.226
307,-0.019,-0.019,-0.238
308,-0.022,-0.024,-0.243
309,-0.032,-0.027,-0.25
310,-0.034,-0.028,-0.251
311,-0.039,-0.028,-0.253
312,-0.042,-0.025,-0.254
313,-0.04,-0.02,-0.251
314,-0.035,-0.013,-0.241
315,-0.023,-0.005,-0.221
316,-0.016,0.004,-0.193
317,-0.01,0.014,-0.153
318,0.013,0.024,-0.093
319,0.027,0.032,-0.014
320,0.028,0.039,0.083
321,0.031,0.047,0.198
322,0.034,0.056,0.321
323,0.059,0.063,0.448
324,0.121,0.067,0.564
325,0.178,0.069,0.62
326,0.172,0.07,0.588
327,0.104,0.07,0.477
328,0.057,0.067,0.346
329,0.045,0.061,0.217
330,0.049,0.052,0.101
331,0.043,0.044,0.001
332,0.029,0.036,-0.081
333,0.011,0.027,-0.143
334,-0.001,0.016,-0.186
335,-0.013,0.005,-0.215
336,-0.015,-0.005,-0.23
337,-0.021,-0.013,-0.239
338,-0.026,-0.019,-0.244
339,-0.026,-0.023,-0.245
340,-0.032,-0.025,-0.248
341,-0.037,-0.024,-0.249
342,-0.035,-0.02,-0.247
343,-0.036,-0.015,-0.242
344,-0.026,-0.008,-0.226
345,-0.018,-0.0,-0.203
346,-0.004,0.009,-0.165
347,0.001,0.021,-0.116
348,0.001,0.033,-0.052
349,0.014,0.046,0.038
350,0.057,0.056,0.158
351,0.097,0.062,0.292
352,0.133,0.066,0.427
353,0.126,0.069,0.528
354,0.085,0.072,0.569
355,0.067,0.073,0.559
356,0.097,0.072,0.508
357,0.123,0.069,0.414
358,0.127,0.068,0.29
359,0.087,0.064,0.154
360,0.044,0.056,0.035
361,0.017,0.045,-0.056
362,0.01,0.031,-0.119
363,-0.006,0.018,-0.169
364,-0.021,0.005,-0.205
365,-0.03,-0.005,-0.226
366,-0.027,-0.015,-0.233
367,-0.023,-0.023,-0.235
368,-0.027,-0.029,-0.238
369,-0.036,-0.032,-0.242
370,-0.043,-0.032,-0.245
371,-0.039,-0.03,-0.242
372,-0.031,-0.027,-0.235
373,-0.027,-0.02,-0.225
374,-0.024,-0.011,-0.208
375,-0.019,-0.0,-0.181
376,-0.012,0.012,-0.142
377,0.002,0.025,-0.085
378,0.016,0.038,-0.007
379,0.016,0.05,0.09
380,0.018,0.061,0.205
381,0.015,0.071,0.326
382,0.061,0.079,0.459
383,0.157,0.085,0.578
384,0.211,0.089,0.618
385,0.183,0.09,0.561
386,0.121,0.088,0.442
387,0.069,0.084,0.31
388,0.045,0.078,0.184
389,0.047,0.068,0.076
390,0.049,0.057,-0.014
391,0.021,0.044,-0.093
392,0.001,0.029,-0.148
393,-0.013,0.014,-0.187
394,-0.01,-0.001,-0.208
395,-0.008,-0.016,-0.219
396,-0.018,-0.028,-0.229
397,-0.031,-0.036,-0.236
398,-0.031,-0.04,-0.236
399,-0.03,-0.037,-0.236
400,-0.031,-0.026,-0.237
