lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.704,0.692,0.849
2,0.44,0.52,0.656
3,0.281,0.375,0.466
4,0.208,0.254,0.294
5,0.137,0.156,0.133
6,0.073,0.077,-0.001
7,0.027,0.015,-0.102
8,-0.012,-0.032,-0.176
9,-0.036,-0.066,-0.223
10,-0.048,-0.088,-0.253
11,-0.055,-0.1,-0.271
12,-0.058,-0.104,-0.28
13,-0.064,-0.102,-0.286
14,-0.068,-0.094,-0.289
15,-0.062,-0.082,-0.287
16,-0.057,-0.066,-0.284
17,-0.059,-0.049,-0.283
18,-0.064,-0.03,-0.278
19,-0.058,-0.011,-0.265
20,-0.043,0.007,-0.239
21,-0.022,0.025,-0.198
22,-0.0,0.042,-0.14
23,0.02,0.057,-0.063
24,0.05,0.07,0.042
25,0.069,0.08,0.169
26,0.106,0.083,0.321
27,0.12,0.084,0.463
28,0.105,0.087,0.563
29,0.096,0.089,0.617
30,0.105,0.088,0.617
31,0.137,0.085,0.566
32,0.143,0.081,0.455
33,0.119,0.075,0.309
34,0.089,0.065,0.164
35,0.051,0.051,0.034
36,0.013,0.035,-0.071
37,-0.002,0.018,-0.145
38,-0.026,0.002,-0.2
39,-0.039,-0.013,-0.236
40,-0.046,-0.025,-0.257
41,-0.05,-0.036,-0.271
42,-0.054,-0.044,-0.279
43,-0.057,-0.05,-0.282
44,-0.066,-0.052,-0.287
45,-0.068,-0.051,-0.287
46,-0.068,-0.047,-0.286
47,-0.062,-0.041,-0.28
48,-0.053,-0.032,-0.268
49,-0.046,-0.021,-0.25
50,-0.045,-0.009,-0.223
51,-0.034,0.004,-0.18
52,-0.016,0.015,-0.114
53,0.003,0.026,-0.025
54,0.022,0.037,0.088
55,0.045,0.047,0.221
56,0.089,0.056,0.37
57,0.145,0.062,0.511
58,0.194,0.064,0.61
59,0.183,0.065,0.632
60,0.14,0.062,0.582
61,0.081,0.055,0.475
62,0.033,0.046,0.334
63,0.011,0.036,0.192
64,0.01,0.027,0.068
65,-0.005,0.017,-0.039
66,-0.025,0.007,-0.124
67,-0.045,-0.006,-0.187
68,-0.056,-0.019,-0.228
69,-0.061,-0.032,-0.254
70,-0.067,-0.043,-0.271
71,-0.073,-0.051,-0.283
72,-0.077,-0.057,-0.29
73,-0.073,-0.06,-0.29
74,-0.063,-0.061,-0.286
75,-0.054,-0.059,-0.282
76,-0.052,-0.054,-0.278
77,-0.053,-0.046,-0.272
78,-0.048,-0.036,-0.258
79,-0.037,-0.024,-0.232
80,-0.027,-0.01,-0.194
81,-0.013,0.004,-0.141
82,0.013,0.018,-0.064
83,0.041,0.03,0.038
84,0.082,0.037,0.168
85,0.09,0.041,0.3
86,0.063,0.044,0.419
87,0.033,0.046,0.505
88,0.037,0.047,0.557
89,0.071,0.046,0.569
90,0.102,0.043,0.523
91,0.1,0.039,0.416
92,0.064,0.033,0.272
93,0.02,0.025,0.13
94,-0.012,0.014,0.008
95,-0.027,0.001,-0.085
96,-0.036,-0.012,-0.154
97,-0.044,-0.024,-0.203
98,-0.051,-0.034,-0.236
99,-0.058,-0.044,-0.258
100,-0.065,-0.053,-0.272
101,-0.063,-0.06,-0.279
102,-0.062,-0.064,-0.281
103,-0.066,-0.065,-0.284
104,-0.069,-0.064,-0.286
105,-0.065,-0.06,-0.283
106,-0.058,-0.053,-0.277
107,-0.056,-0.045,-0.267
108,-0.05,-0.035,-0.25
109,-0.05,-0.024,-0.225
110,-0.043,-0.014,-0.182
111,-0.033,-0.005,-0.121
112,-0.015,0.005,-0.036
113,0.0,0.016,0.07
114,0.016,0.026,0.192
115,0.038,0.034,0.325
116,0.082,0.039,0.455
117,0.128,0.041,0.549
118,0.126,0.041,0.574
119,0.089,0.04,0.531
120,0.042,0.036,0.432
121,0.04,0.031,0.32
122,0.045,0.024,0.202
123,0.027,0.017,0.08
124,0.001,0.01,-0.027
125,-0.024,0.001,-0.112
126,-0.04,-0.009,-0.173
127,-0.045,-0.02,-0.214
128,-0.05,-0.032,-0.242
129,-0.057,-0.042,-0.262
130,-0.065,-0.05,-0.275
131,-0.069,-0.056,-0.283
132,-0.067,-0.061,-0.284
133,-0.066,-0.063,-0.285
134,-0.067,-0.062,-0.285
135,-0.071,-0.058,-0.285
136,-0.067,-0.053,-0.277
137,-0.057,-0.045,-0.26
138,-0.047,-0.036,-0.235
139,-0.036,-0.025,-0.198
140,-0.029,-0.013,-0.15
141,-0.01,-0.0,-0.081
142,0.01,0.011,0.012
143,0.038,0.019,0.13
144,0.048,0.025,0.254
145,0.042,0.03,0.374
146,0.024,0.036,0.465
147,0.033,0.039,0.522
148,0.071,0.04,0.535
149,0.103,0.04,0.495
150,0.105,0.038,0.4
151,0.084,0.034,0.279
152,0.043,0.027,0.149
153,0.004,0.018,0.032
154,-0.013,0.008,-0.061
155,-0.023,-0.002,-0.133
156,-0.031,-0.011,-0.186
157,-0.047,-0.02,-0.226
158,-0.053,-0.028,-0.251
159,-0.052,-0.036,-0.265
160,-0.05,-0.043,-0.272
161,-0.054,-0.047,-0.277
162,-0.059,-0.05,-0.281
163,-0.061,-0.052,-0.281
164,-0.056,-0.051,-0.278
165,-0.055,-0.049,-0.274
166,-0.053,-0.045,-0.264
167,-0.052,-0.039,-0.248
168,-0.05,-0.032,-0.223
169,-0.046,-0.025,-0.185
170,-0.034,-0.018,-0.128
171,-0.018,-0.011,-0.05
172,-0.004,-0.002,0.045
173,0.008,0.007,0.154
174,0.043,0.014,0.279
175,0.076,0.019,0.396
176,0.088,0.022,0.48
177,0.057,0.023,0.508
178,0.031,0.022,0.482
179,0.013,0.02,0.41
180,0.009,0.016,0.311
181,0.01,0.011,0.199
182,0.005,0.007,0.087
183,-0.002,0.001,-0.011
184,-0.018,-0.007,-0.095
185,-0.023,-0.016,-0.155
186,-0.026,-0.026,-0.198
187,-0.033,-0.035,-0.23
188,-0.046,-0.042,-0.253
189,-0.057,-0.048,-0.269
190,-0.058,-0.053,-0.276
191,-0.06,-0.056,-0.279
192,-0.058,-0.058,-0.279
193,-0.057,-0.057,-0.278
194,-0.06,-0.054,-0.277
195,-0.064,-0.049,-0.272
196,-0.067,-0.042,-0.262
197,-0.062,-0.034,-0.242
198,-0.055,-0.026,-0.21
199,-0.042,-0.016,-0.163
200,-0.027,-0.007,-0.097
201,0.004,0.0,-0.004
202,0.03,0.006,0.105
203,0.023,0.01,0.218
204,0.02,0.015,0.331
205,0.021,0.019,0.43
206,0.049,0.022,0.507
207,0.081,0.024,0.535
208,0.093,0.025,0.503
209,0.065,0.024,0.409
210,0.029,0.021,0.282
211,0.009,0.015,0.159
212,-0.002,0.006,0.049
213,-0.013,-0.004,-0.045
214,-0.021,-0.013,-0.119
215,-0.038,-0.022,-0.178
216,-0.05,-0.03,-0.22
217,-0.053,-0.038,-0.246
218,-0.054,-0.045,-0.261
219,-0.056,-0.051,-0.27
220,-0.059,-0.056,-0.276
221,-0.065,-0.058,-0.279
222,-0.065,-0.057,-0.279
223,-0.063,-0.055,-0.276
224,-0.057,-0.05,-0.27
225,-0.053,-0.043,-0.26
226,-0.053,-0.034,-0.246
227,-0.052,-0.025,-0.224
228,-0.046,-0.016,-0.188
229,-0.032,-0.006,-0.134
230,-0.02,0.004,-0.063
231,-0.007,0.015,0.027
232,0.023,0.024,0.141
233,0.065,0.031,0.271
234,0.098,0.035,0.397
235,0.118,0.037,0.494
236,0.094,0.038,0.534
237,0.053,0.037,0.517
238,0.031,0.033,0.457
239,0.032,0.029,0.359
240,0.039,0.023,0.244
241,0.037,0.016,0.127
242,0.015,0.008,0.016
243,-0.014,-0.002,-0.077
244,-0.032,-0.014,-0.146
245,-0.04,-0.026,-0.193
246,-0.052,-0.037,-0.228
247,-0.063,-0.046,-0.251
248,-0.072,-0.053,-0.267
249,-0.075,-0.058,-0.273
250,-0.07,-0.061,-0.273
251,-0.069,-0.061,-0.273
252,-0.07,-0.059,-0.273
253,-0.069,-0.055,-0.269
254,-0.069,-0.048,-0.264
255,-0.061,-0.039,-0.252
256,-0.044,-0.028,-0.229
257,-0.035,-0.015,-0.199
258,-0.025,-0.002,-0.157
259,0.004,0.01,-0.093
260,0.025,0.019,-0.011
261,0.038,0.027,0.089
262,0.042,0.034,0.205
263,0.046,0.04,0.327
264,0.065,0.045,0.439
265,0.089,0.049,0.521
266,0.12,0.05,0.558
267,0.127,0.049,0.534
268,0.103,0.045,0.445
269,0.057,0.039,0.315
270,0.012,0.029,0.179
271,-0.006,0.019,0.061
272,-0.016,0.008,-0.036
273,-0.027,-0.003,-0.113
274,-0.041,-0.015,-0.172
275,-0.049,-0.027,-0.212
276,-0.055,-0.039,-0.238
277,-0.059,-0.051,-0.255
278,-0.063,-0.06,-0.264
279,-0.069,-0.066,-0.27
280,-0.074,-0.07,-0.273
281,-0.072,-0.07,-0.272
282,-0.065,-0.067,-0.268
283,-0.064,-0.061,-0.264
284,-0.06,-0.052,-0.255
285,-0.062,-0.041,-0.243
286,-0.055,-0.029,-0.22
287,-0.047,-0.016,-0.186
288,-0.032,-0.002,-0.135
289,-0.021,0.013,-0.067
290,0.003,0.027,0.027
291,0.045,0.039,0.147
292,0.077,0.049,0.277
293,0.106,0.056,0.405
294,0.094,0.061,0.497
295,0.077,0.063,0.54
296,0.085,0.064,0.536
297,0.114,0.061,0.492
298,0.107,0.058,0.398
299,0.118,0.055,0.285
300,0.095,0.05,0.156
301,0.06,0.042,0.037
302,0.008,0.03,-0.067
303,-0.017,0.018,-0.137
304,-0.024,0.004,-0.183
305,-0.038,-0.009,-0.217
306,-0.054,-0.021,-0.242
307,-0.063,-0.031,-0.256
308,-0.058,-0.04,-0.259
309,-0.059,-0.047,-0.262
310,-0.058,-0.052,-0.262
311,-0.065,-0.053,-0.265
312,-0.061,-0.052,-0.262
313,-0.057,-0.048,-0.256
314,-0.052,-0.041,-0.245
315,-0.046,-0.031,-0.227
316,-0.038,-0.019,-0.2
317,-0.024,-0.007,-0.158
318,0.002,0.005,-0.095
319,0.028,0.016,-0.012
320,0.038,0.027,0.09
321,0.024,0.039,0.201
322,0.001,0.05,0.318
323,0.049,0.058,0.447
324,0.111,0.064,0.545
325,0.162,0.068,0.591
326,0.144,0.068,0.554
327,0.105,0.065,0.46
328,0.085,0.059,0.345
329,0.059,0.052,0.213
330,0.05,0.043,0.093
331,0.031,0.032,-0.01
332,0.012,0.021,-0.091
333,-0.006,0.009,-0.152
334,-0.023,-0.004,-0.195
335,-0.033,-0.017,-0.223
336,-0.04,-0.028,-0.24
337,-0.046,-0.037,-0.25
338,-0.054,-0.043,-0.257
339,-0.06,-0.047,-0.259
340,-0.057,-0.047,-0.258
341,-0.053,-0.044,-0.256
342,-0.053,-0.038,-0.253
343,-0.059,-0.03,-0.25
344,-0.061,-0.021,-0.238
345,-0.051,-0.011,-0.216
346,-0.035,-0.0,-0.179
347,-0.021,0.012,-0.127
348,-0.005,0.027,-0.056
349,0.03,0.041,0.044
350,0.076,0.053,0.168
351,0.114,0.061,0.306
352,0.121,0.068,0.429
353,0.118,0.073,0.518
354,0.123,0.076,0.567
355,0.13,0.077,0.564
356,0.124,0.075,0.508
357,0.132,0.072,0.412
358,0.116,0.067,0.28
359,0.081,0.06,0.144
360,0.028,0.05,0.02
361,-0.009,0.038,-0.073
362,-0.024,0.024,-0.136
363,-0.033,0.01,-0.18
364,-0.043,-0.003,-0.211
365,-0.054,-0.014,-0.232
366,-0.05,-0.025,-0.241
367,-0.045,-0.034,-0.244
368,-0.037,-0.041,-0.243
369,-0.041,-0.046,-0.244
370,-0.04,-0.048,-0.244
371,-0.044,-0.047,-0.244
372,-0.047,-0.044,-0.241
373,-0.043,-0.038,-0.232
374,-0.04,-0.029,-0.216
375,-0.038,-0.019,-0.192
376,-0.032,-0.008,-0.155
377,-0.012,0.004,-0.095
378,0.008,0.016,-0.013
379,0.009,0.027,0.084
380,0.018,0.037,0.202
381,0.036,0.045,0.328
382,0.061,0.052,0.444
383,0.108,0.056,0.533
384,0.126,0.059,0.56
385,0.095,0.058,0.51
386,0.054,0.055,0.41
387,0.028,0.05,0.288
388,0.01,0.041,0.162
389,0.002,0.031,0.053
390,0.004,0.019,-0.034
391,-0.007,0.005,-0.104
392,-0.019,-0.01,-0.155
393,-0.026,-0.025,-0.19
394,-0.034,-0.04,-0.214
395,-0.041,-0.052,-0.23
396,-0.047,-0.062,-0.239
397,-0.059,-0.067,-0.247
398,-0.061,-0.067,-0.25
399,-0.057,-0.059,-0.249
400,-0.055,-0.04,-0.248
