lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.677,0.662,0.817
2,0.386,0.492,0.598
3,0.23,0.352,0.411
4,0.157,0.238,0.254
5,0.129,0.147,0.125
6,0.097,0.076,0.014
7,0.054,0.022,-0.078
8,0.021,-0.017,-0.145
9,-0.002,-0.043,-0.19
10,-0.012,-0.058,-0.214
11,-0.019,-0.065,-0.226
12,-0.023,-0.065,-0.233
13,-0.025,-0.059,-0.234
14,-0.028,-0.049,-0.235
15,-0.024,-0.036,-0.234
16,-0.016,-0.022,-0.23
17,-0.018,-0.006,-0.23
18,-0.022,0.01,-0.229
19,-0.026,0.025,-0.225
20,-0.02,0.04,-0.208
21,-0.007,0.053,-0.177
22,0.005,0.064,-0.129
23,0.024,0.073,-0.057
24,0.074,0.08,0.048
25,0.115,0.084,0.17
26,0.136,0.081,0.299
27,0.12,0.078,0.416
28,0.092,0.077,0.506
29,0.069,0.077,0.552
30,0.081,0.076,0.554
31,0.11,0.073,0.509
32,0.108,0.069,0.408
33,0.08,0.063,0.273
34,0.047,0.056,0.137
35,0.025,0.046,0.025
36,0.009,0.034,-0.064
37,0.006,0.022,-0.129
38,-0.002,0.01,-0.176
39,-0.014,-0.0,-0.207
40,-0.026,-0.009,-0.226
41,-0.034,-0.017,-0.236
42,-0.034,-0.024,-0.239
43,-0.031,-0.03,-0.237
44,-0.029,-0.032,-0.236
45,-0.03,-0.033,-0.235
46,-0.033,-0.03,-0.235
47,-0.031,-0.026,-0.233
48,-0.034,-0.02,-0.229
49,-0.03,-0.011,-0.217
50,-0.026,-0.003,-0.196
51,-0.021,0.005,-0.162
52,-0.004,0.011,-0.104
53,0.013,0.016,-0.025
54,0.012,0.022,0.067
55,0.018,0.029,0.178
56,0.036,0.034,0.302
57,0.084,0.036,0.43
58,0.112,0.037,0.517
59,0.115,0.035,0.544
60,0.081,0.033,0.497
61,0.045,0.03,0.408
62,0.013,0.024,0.293
63,0.003,0.018,0.171
64,0.006,0.012,0.062
65,0.003,0.007,-0.032
66,-0.01,0.002,-0.107
67,-0.028,-0.005,-0.166
68,-0.038,-0.012,-0.204
69,-0.042,-0.019,-0.226
70,-0.043,-0.026,-0.236
71,-0.048,-0.031,-0.243
72,-0.053,-0.035,-0.246
73,-0.049,-0.037,-0.243
74,-0.041,-0.038,-0.239
75,-0.035,-0.037,-0.237
76,-0.035,-0.034,-0.235
77,-0.035,-0.029,-0.232
78,-0.027,-0.024,-0.221
79,-0.016,-0.017,-0.201
80,-0.007,-0.01,-0.171
81,0.006,-0.002,-0.124
82,0.011,0.006,-0.064
83,0.023,0.013,0.019
84,0.04,0.017,0.125
85,0.045,0.02,0.244
86,0.031,0.022,0.357
87,-0.012,0.023,0.436
88,-0.005,0.024,0.493
89,0.031,0.024,0.502
90,0.061,0.023,0.456
91,0.065,0.022,0.361
92,0.049,0.02,0.241
93,0.014,0.015,0.117
94,-0.005,0.009,0.011
95,-0.012,0.001,-0.074
96,-0.022,-0.008,-0.14
97,-0.026,-0.015,-0.183
98,-0.033,-0.021,-0.211
99,-0.034,-0.026,-0.226
100,-0.033,-0.031,-0.233
101,-0.03,-0.034,-0.234
102,-0.026,-0.036,-0.233
103,-0.032,-0.036,-0.235
104,-0.032,-0.034,-0.234
105,-0.032,-0.032,-0.235
106,-0.03,-0.028,-0.233
107,-0.033,-0.023,-0.229
108,-0.037,-0.017,-0.222
109,-0.037,-0.011,-0.204
110,-0.028,-0.006,-0.169
111,-0.021,-0.001,-0.116
112,-0.013,0.004,-0.044
113,-0.013,0.011,0.044
114,-0.005,0.017,0.152
115,0.017,0.022,0.273
116,0.074,0.025,0.402
117,0.099,0.026,0.492
118,0.094,0.026,0.518
119,0.068,0.025,0.476
120,0.04,0.022,0.388
121,0.016,0.018,0.279
122,0.02,0.014,0.176
123,0.016,0.011,0.07
124,-0.001,0.008,-0.028
125,-0.015,0.004,-0.105
126,-0.021,-0.002,-0.157
127,-0.029,-0.009,-0.194
128,-0.032,-0.015,-0.216
129,-0.037,-0.02,-0.229
130,-0.041,-0.025,-0.236
131,-0.041,-0.028,-0.237
132,-0.043,-0.03,-0.238
133,-0.034,-0.031,-0.234
134,-0.03,-0.03,-0.232
135,-0.023,-0.027,-0.23
136,-0.024,-0.023,-0.228
137,-0.02,-0.018,-0.22
138,-0.017,-0.012,-0.204
139,-0.006,-0.004,-0.177
140,-0.0,0.006,-0.136
141,0.009,0.016,-0.077
142,0.034,0.024,0.01
143,0.053,0.03,0.118
144,0.043,0.035,0.226
145,0.032,0.039,0.334
146,0.019,0.043,0.42
147,0.024,0.045,0.477
148,0.066,0.047,0.496
149,0.092,0.048,0.456
150,0.105,0.049,0.376
151,0.065,0.047,0.254
152,0.033,0.042,0.132
153,0.019,0.035,0.028
154,0.021,0.026,-0.052
155,0.015,0.017,-0.115
156,0.006,0.01,-0.162
157,-0.002,0.002,-0.192
158,-0.001,-0.005,-0.207
159,-0.001,-0.012,-0.215
160,-0.006,-0.016,-0.222
161,-0.014,-0.018,-0.226
162,-0.022,-0.019,-0.229
163,-0.028,-0.019,-0.232
164,-0.027,-0.017,-0.232
165,-0.027,-0.013,-0.231
166,-0.029,-0.008,-0.227
167,-0.029,-0.001,-0.217
168,-0.028,0.006,-0.199
169,-0.021,0.013,-0.166
170,-0.01,0.02,-0.117
171,-0.002,0.028,-0.047
172,-0.003,0.037,0.037
173,0.022,0.046,0.149
174,0.071,0.052,0.278
175,0.142,0.056,0.415
176,0.166,0.059,0.506
177,0.123,0.06,0.523
178,0.095,0.06,0.492
179,0.067,0.059,0.413
180,0.071,0.056,0.32
181,0.071,0.051,0.212
182,0.05,0.045,0.097
183,0.019,0.04,-0.007
184,0.001,0.032,-0.086
185,-0.001,0.024,-0.139
186,0.0,0.014,-0.174
187,-0.01,0.005,-0.201
188,-0.024,-0.004,-0.219
189,-0.037,-0.013,-0.23
190,-0.044,-0.021,-0.236
191,-0.04,-0.028,-0.235
192,-0.037,-0.034,-0.234
193,-0.04,-0.038,-0.236
194,-0.042,-0.041,-0.236
195,-0.043,-0.042,-0.235
196,-0.039,-0.04,-0.228
197,-0.034,-0.037,-0.214
198,-0.029,-0.031,-0.189
199,-0.029,-0.024,-0.152
200,-0.026,-0.018,-0.096
201,-0.007,-0.013,-0.016
202,0.011,-0.01,0.083
203,0.008,-0.007,0.186
204,0.005,-0.004,0.292
205,-0.001,-0.001,0.384
206,-0.008,0.0,0.441
207,0.003,0.001,0.461
208,0.015,0.001,0.428
209,0.02,0.001,0.349
210,0.001,-0.001,0.236
211,-0.005,-0.005,0.13
212,-0.01,-0.01,0.033
213,-0.002,-0.014,-0.045
214,-0.01,-0.017,-0.113
215,-0.017,-0.019,-0.162
216,-0.029,-0.021,-0.196
217,-0.033,-0.023,-0.215
218,-0.031,-0.025,-0.223
219,-0.036,-0.026,-0.23
220,-0.037,-0.027,-0.231
221,-0.031,-0.026,-0.229
222,-0.03,-0.026,-0.229
223,-0.032,-0.024,-0.229
224,-0.032,-0.021,-0.228
225,-0.029,-0.018,-0.222
226,-0.031,-0.013,-0.216
227,-0.026,-0.009,-0.199
228,-0.01,-0.006,-0.165
229,-0.0,-0.003,-0.117
230,0.003,0.001,-0.055
231,0.007,0.004,0.025
232,0.015,0.008,0.121
233,0.041,0.01,0.237
234,0.068,0.012,0.353
235,0.054,0.012,0.432
236,0.011,0.01,0.46
237,-0.025,0.008,0.437
238,-0.019,0.005,0.384
239,0.0,0.001,0.302
240,0.008,-0.002,0.198
241,0.007,-0.005,0.091
242,-0.005,-0.009,-0.006
243,-0.015,-0.013,-0.082
244,-0.018,-0.019,-0.137
245,-0.027,-0.025,-0.178
246,-0.035,-0.03,-0.203
247,-0.045,-0.034,-0.219
248,-0.046,-0.037,-0.225
249,-0.042,-0.039,-0.227
250,-0.04,-0.039,-0.227
251,-0.04,-0.037,-0.228
252,-0.043,-0.034,-0.229
253,-0.042,-0.029,-0.228
254,-0.04,-0.024,-0.225
255,-0.03,-0.017,-0.216
256,-0.019,-0.011,-0.201
257,-0.006,-0.004,-0.175
258,0.005,0.003,-0.138
259,0.022,0.009,-0.082
260,0.028,0.013,-0.012
261,0.024,0.016,0.076
262,0.002,0.02,0.17
263,-0.008,0.024,0.271
264,0.018,0.027,0.378
265,0.048,0.029,0.464
266,0.08,0.029,0.506
267,0.076,0.029,0.476
268,0.064,0.028,0.391
269,0.035,0.024,0.274
270,0.016,0.018,0.159
271,0.006,0.011,0.054
272,-0.002,0.003,-0.037
273,-0.019,-0.004,-0.109
274,-0.029,-0.011,-0.159
275,-0.031,-0.017,-0.188
276,-0.035,-0.024,-0.206
277,-0.036,-0.03,-0.216
278,-0.034,-0.036,-0.219
279,-0.033,-0.039,-0.22
280,-0.034,-0.041,-0.221
281,-0.034,-0.04,-0.222
282,-0.038,-0.036,-0.224
283,-0.041,-0.031,-0.225
284,-0.043,-0.025,-0.223
285,-0.037,-0.017,-0.213
286,-0.031,-0.01,-0.197
287,-0.027,-0.001,-0.172
288,-0.016,0.008,-0.126
289,-0.003,0.02,-0.061
290,0.006,0.03,0.022
291,0.023,0.039,0.125
292,0.067,0.046,0.252
293,0.109,0.051,0.375
294,0.103,0.055,0.455
295,0.066,0.057,0.488
296,0.075,0.058,0.489
297,0.073,0.056,0.43
298,0.076,0.054,0.337
299,0.092,0.053,0.236
300,0.084,0.051,0.13
301,0.064,0.044,0.03
302,0.042,0.034,-0.051
303,0.011,0.024,-0.12
304,-0.007,0.013,-0.164
305,-0.028,0.002,-0.195
306,-0.037,-0.007,-0.21
307,-0.037,-0.015,-0.217
308,-0.034,-0.021,-0.218
309,-0.03,-0.025,-0.217
310,-0.029,-0.027,-0.217
311,-0.032,-0.026,-0.219
312,-0.033,-0.023,-0.22
313,-0.029,-0.018,-0.217
314,-0.021,-0.01,-0.21
315,-0.012,-0.001,-0.197
316,-0.01,0.009,-0.177
317,-0.006,0.02,-0.144
318,0.007,0.031,-0.088
319,0.031,0.04,-0.009
320,0.045,0.048,0.086
321,0.035,0.057,0.184
322,0.019,0.064,0.287
323,0.072,0.07,0.408
324,0.164,0.074,0.522
325,0.206,0.076,0.569
326,0.155,0.076,0.514
327,0.12,0.072,0.422
328,0.083,0.067,0.306
329,0.057,0.059,0.187
330,0.039,0.051,0.074
331,0.031,0.042,-0.017
332,0.011,0.033,-0.09
333,-0.011,0.023,-0.146
334,-0.026,0.011,-0.182
335,-0.033,-0.001,-0.202
336,-0.029,-0.012,-0.209
337,-0.03,-0.021,-0.214
338,-0.037,-0.027,-0.219
339,-0.038,-0.031,-0.219
340,-0.031,-0.033,-0.216
341,-0.032,-0.032,-0.217
342,-0.032,-0.029,-0.217
343,-0.032,-0.024,-0.214
344,-0.031,-0.017,-0.206
345,-0.021,-0.01,-0.188
346,-0.007,-0.001,-0.156
347,-0.005,0.01,-0.114
348,-0.008,0.023,-0.055
349,0.009,0.036,0.028
350,0.046,0.044,0.136
351,0.077,0.049,0.257
352,0.082,0.053,0.366
353,0.082,0.056,0.455
354,0.079,0.057,0.5
355,0.085,0.058,0.498
356,0.112,0.057,0.457
357,0.12,0.056,0.37
358,0.103,0.053,0.251
359,0.062,0.049,0.127
360,0.019,0.043,0.015
361,-0.005,0.034,-0.067
362,-0.014,0.025,-0.123
363,-0.016,0.016,-0.16
364,-0.021,0.009,-0.183
365,-0.025,0.002,-0.196
366,-0.023,-0.005,-0.201
367,-0.016,-0.011,-0.201
368,-0.016,-0.016,-0.202
369,-0.02,-0.018,-0.203
370,-0.022,-0.019,-0.204
371,-0.019,-0.019,-0.202
372,-0.015,-0.018,-0.199
373,-0.012,-0.015,-0.193
374,-0.006,-0.011,-0.18
375,-0.009,-0.005,-0.164
376,-0.005,0.003,-0.133
377,0.005,0.01,-0.082
378,0.007,0.017,-0.016
379,-0.003,0.024,0.065
380,-0.003,0.03,0.167
381,0.013,0.035,0.285
382,0.065,0.039,0.406
383,0.091,0.041,0.483
384,0.094,0.042,0.501
385,0.072,0.041,0.456
386,0.036,0.039,0.364
387,0.002,0.034,0.254
388,-0.003,0.029,0.147
389,0.009,0.021,0.054
390,0.008,0.013,-0.028
391,-0.007,0.004,-0.097
392,-0.022,-0.006,-0.147
393,-0.024,-0.016,-0.175
394,-0.018,-0.025,-0.189
395,-0.018,-0.032,-0.197
396,-0.017,-0.037,-0.2
397,-0.027,-0.038,-0.205
398,-0.027,-0.035,-0.205
399,-0.026,-0.026,-0.204
400,-0.028,-0.009,-0.205
