lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.552,0.622,0.724
2,0.37,0.484,0.549
3,0.282,0.371,0.399
4,0.221,0.282,0.263
5,0.188,0.212,0.152
6,0.159,0.158,0.059
7,0.112,0.119,-0.024
8,0.108,0.092,-0.063
9,0.094,0.074,-0.093
10,0.098,0.064,-0.101
11,0.102,0.059,-0.105
12,0.099,0.06,-0.109
13,0.128,0.063,-0.093
14,0.137,0.069,-0.088
15,0.111,0.076,-0.102
16,0.118,0.083,-0.092
17,0.109,0.09,-0.098
18,0.088,0.096,-0.108
19,0.073,0.101,-0.12
20,0.071,0.105,-0.115
21,0.064,0.107,-0.102
22,0.061,0.108,-0.071
23,0.041,0.107,-0.03
24,0.041,0.104,0.039
25,0.045,0.1,0.124
26,0.049,0.088,0.222
27,0.054,0.082,0.325
28,0.072,0.078,0.419
29,0.077,0.075,0.47
30,0.098,0.073,0.479
31,0.124,0.071,0.444
32,0.128,0.068,0.36
33,0.093,0.068,0.236
34,0.094,0.068,0.136
35,0.074,0.068,0.044
36,0.068,0.069,-0.022
37,0.079,0.071,-0.067
38,0.046,0.072,-0.115
39,0.048,0.072,-0.132
40,0.041,0.071,-0.149
41,0.045,0.07,-0.15
42,0.051,0.068,-0.147
43,0.054,0.065,-0.143
44,0.046,0.062,-0.144
45,0.064,0.059,-0.131
46,0.065,0.057,-0.126
47,0.064,0.056,-0.125
48,0.065,0.055,-0.121
49,0.064,0.056,-0.115
50,0.075,0.057,-0.098
51,0.083,0.059,-0.072
52,0.067,0.062,-0.041
53,0.073,0.065,0.019
54,0.059,0.068,0.086
55,0.067,0.071,0.178
56,0.051,0.073,0.264
57,0.053,0.073,0.349
58,0.048,0.071,0.409
59,0.066,0.07,0.443
60,0.06,0.067,0.414
61,0.068,0.064,0.352
62,0.071,0.061,0.264
63,0.088,0.058,0.178
64,0.075,0.057,0.084
65,0.083,0.055,0.015
66,0.075,0.054,-0.046
67,0.072,0.054,-0.087
68,0.057,0.053,-0.116
69,0.043,0.052,-0.135
70,0.026,0.052,-0.151
71,0.029,0.052,-0.151
72,0.021,0.052,-0.156
73,0.03,0.052,-0.152
74,0.021,0.052,-0.159
75,0.03,0.051,-0.151
76,0.049,0.049,-0.139
77,0.055,0.048,-0.134
78,0.056,0.046,-0.127
79,0.052,0.044,-0.122
80,0.061,0.042,-0.1
81,0.068,0.04,-0.065
82,0.069,0.039,-0.017
83,0.072,0.037,0.049
84,0.054,0.037,0.121
85,0.044,0.036,0.208
86,0.023,0.035,0.289
87,0.014,0.034,0.359
88,0.007,0.033,0.393
89,0.022,0.031,0.393
90,0.016,0.029,0.343
91,0.01,0.025,0.261
92,0.013,0.022,0.171
93,0.014,0.018,0.084
94,-0.0,0.013,0.004
95,0.006,0.009,-0.055
96,0.016,0.005,-0.098
97,0.013,0.003,-0.131
98,0.027,0.002,-0.14
99,0.018,0.001,-0.152
100,0.005,0.002,-0.163
101,0.002,0.003,-0.165
102,0.014,0.005,-0.159
103,0.016,0.007,-0.159
104,0.009,0.009,-0.162
105,0.004,0.013,-0.167
106,-0.004,0.015,-0.17
107,0.005,0.019,-0.16
108,0.01,0.022,-0.152
109,0.006,0.024,-0.141
110,0.012,0.026,-0.116
111,0.013,0.027,-0.075
112,0.024,0.029,-0.015
113,0.046,0.031,0.068
114,0.051,0.033,0.155
115,0.049,0.034,0.243
116,0.044,0.036,0.32
117,0.067,0.037,0.391
118,0.063,0.038,0.411
119,0.052,0.039,0.38
120,0.031,0.041,0.305
121,0.029,0.042,0.22
122,0.031,0.043,0.135
123,0.039,0.044,0.06
124,0.045,0.043,-0.005
125,0.043,0.043,-0.06
126,0.028,0.042,-0.106
127,0.027,0.041,-0.131
128,0.033,0.04,-0.14
129,0.033,0.038,-0.148
130,0.037,0.036,-0.149
131,0.016,0.036,-0.162
132,0.039,0.036,-0.149
133,0.054,0.036,-0.139
134,0.047,0.035,-0.143
135,0.043,0.034,-0.147
136,0.038,0.034,-0.15
137,0.043,0.035,-0.144
138,0.042,0.037,-0.137
139,0.044,0.039,-0.122
140,0.036,0.04,-0.096
141,0.029,0.041,-0.052
142,0.038,0.041,0.014
143,0.028,0.04,0.082
144,0.039,0.04,0.175
145,0.031,0.039,0.258
146,0.033,0.039,0.336
147,0.034,0.039,0.379
148,0.044,0.039,0.384
149,0.043,0.038,0.34
150,0.057,0.037,0.277
151,0.044,0.035,0.189
152,0.035,0.034,0.103
153,0.032,0.033,0.028
154,0.018,0.033,-0.042
155,0.013,0.031,-0.094
156,0.043,0.03,-0.111
157,0.056,0.03,-0.123
158,0.053,0.029,-0.137
159,0.032,0.027,-0.155
160,0.006,0.026,-0.171
161,-0.011,0.026,-0.177
162,0.014,0.026,-0.16
163,0.025,0.026,-0.155
164,0.041,0.027,-0.147
165,0.036,0.027,-0.15
166,0.036,0.027,-0.149
167,0.021,0.027,-0.155
168,0.01,0.027,-0.149
169,0.024,0.026,-0.121
170,0.019,0.027,-0.086
171,0.022,0.028,-0.035
172,0.037,0.029,0.037
173,0.044,0.03,0.116
174,0.039,0.032,0.197
175,0.034,0.033,0.274
176,0.036,0.034,0.334
177,0.021,0.034,0.355
178,0.034,0.033,0.349
179,0.056,0.032,0.309
180,0.038,0.033,0.227
181,0.037,0.033,0.145
182,0.031,0.032,0.064
183,0.016,0.03,-0.013
184,0.018,0.027,-0.066
185,0.008,0.024,-0.113
186,0.018,0.022,-0.134
187,0.018,0.021,-0.15
188,0.029,0.02,-0.152
189,0.031,0.018,-0.152
190,0.039,0.016,-0.148
191,0.025,0.014,-0.155
192,0.025,0.012,-0.157
193,0.006,0.011,-0.166
194,-0.008,0.011,-0.174
195,0.003,0.011,-0.166
196,-0.001,0.011,-0.167
197,-0.015,0.012,-0.166
198,-0.003,0.011,-0.145
199,0.004,0.01,-0.113
200,0.018,0.01,-0.065
201,0.03,0.009,-0.005
202,0.021,0.009,0.061
203,0.003,0.01,0.133
204,0.002,0.011,0.217
205,0.018,0.012,0.3
206,0.03,0.012,0.356
207,0.023,0.013,0.363
208,0.012,0.013,0.327
209,0.005,0.013,0.263
210,0.026,0.014,0.196
211,0.022,0.015,0.115
212,0.012,0.016,0.034
213,0.01,0.016,-0.03
214,0.005,0.016,-0.083
215,0.005,0.015,-0.122
216,-0.002,0.013,-0.149
217,0.002,0.012,-0.158
218,-0.003,0.01,-0.164
219,0.018,0.008,-0.156
220,0.027,0.007,-0.155
221,0.021,0.005,-0.158
222,0.033,0.005,-0.152
223,0.018,0.006,-0.161
224,0.005,0.007,-0.169
225,-0.0,0.008,-0.17
226,-0.009,0.009,-0.171
227,-0.006,0.009,-0.157
228,0.001,0.008,-0.131
229,-0.003,0.009,-0.1
230,0.006,0.01,-0.046
231,0.007,0.011,0.017
232,0.013,0.01,0.093
233,-0.002,0.01,0.165
234,0.002,0.01,0.247
235,0.026,0.01,0.327
236,0.022,0.01,0.365
237,0.015,0.009,0.358
238,0.028,0.008,0.322
239,0.017,0.006,0.246
240,0.01,0.006,0.161
241,0.021,0.005,0.089
242,0.018,0.006,0.015
243,0.008,0.006,-0.048
244,-0.01,0.008,-0.101
245,-0.011,0.008,-0.131
246,-0.016,0.008,-0.149
247,0.0,0.009,-0.147
248,-0.007,0.008,-0.156
249,0.021,0.008,-0.146
250,0.012,0.009,-0.15
251,0.012,0.011,-0.148
252,0.009,0.013,-0.151
253,0.011,0.016,-0.155
254,0.013,0.017,-0.159
255,0.027,0.02,-0.15
256,0.027,0.023,-0.141
257,0.031,0.026,-0.125
258,0.016,0.029,-0.106
259,0.033,0.033,-0.055
260,0.045,0.035,0.006
261,0.052,0.037,0.079
262,0.04,0.038,0.151
263,0.04,0.039,0.236
264,0.028,0.039,0.31
265,0.032,0.038,0.365
266,0.024,0.036,0.377
267,0.047,0.034,0.367
268,0.041,0.031,0.305
269,0.043,0.027,0.228
270,0.028,0.023,0.14
271,0.019,0.018,0.06
272,0.024,0.015,-0.005
273,0.003,0.011,-0.069
274,0.006,0.008,-0.107
275,0.003,0.003,-0.129
276,-0.005,-0.001,-0.145
277,0.001,-0.004,-0.15
278,-0.002,-0.007,-0.157
279,-0.029,-0.009,-0.174
280,-0.023,-0.01,-0.171
281,-0.023,-0.011,-0.173
282,-0.014,-0.011,-0.167
283,-0.003,-0.01,-0.162
284,-0.005,-0.008,-0.164
285,-0.019,-0.006,-0.169
286,-0.017,-0.004,-0.157
287,-0.01,-0.003,-0.132
288,0.005,-0.0,-0.09
289,0.011,0.004,-0.04
290,0.007,0.007,0.02
291,0.011,0.01,0.095
292,0.019,0.012,0.186
293,0.026,0.014,0.277
294,0.028,0.015,0.348
295,0.019,0.016,0.384
296,0.02,0.017,0.387
297,0.023,0.018,0.341
298,0.021,0.019,0.264
299,0.033,0.02,0.184
300,0.031,0.02,0.099
301,0.018,0.02,0.019
302,0.024,0.02,-0.041
303,0.007,0.019,-0.095
304,0.009,0.018,-0.121
305,-0.006,0.017,-0.139
306,0.015,0.015,-0.135
307,-0.003,0.015,-0.149
308,0.02,0.015,-0.144
309,0.009,0.016,-0.149
310,0.022,0.016,-0.141
311,0.006,0.017,-0.151
312,0.003,0.019,-0.15
313,0.01,0.02,-0.148
314,0.047,0.021,-0.126
315,0.049,0.022,-0.119
316,0.034,0.023,-0.114
317,0.024,0.023,-0.092
318,0.027,0.023,-0.051
319,0.016,0.023,-0.003
320,0.011,0.022,0.062
321,0.017,0.022,0.146
322,0.011,0.021,0.234
323,0.016,0.02,0.322
324,0.027,0.019,0.389
325,0.027,0.017,0.411
326,0.029,0.015,0.388
327,0.027,0.013,0.321
328,0.028,0.011,0.236
329,0.024,0.008,0.139
330,-0.001,0.006,0.042
331,-0.026,0.005,-0.039
332,-0.016,0.003,-0.086
333,-0.012,0.003,-0.121
334,-0.006,0.002,-0.137
335,-0.012,0.001,-0.149
336,-0.001,0.001,-0.147
337,0.01,0.001,-0.146
338,0.014,0.003,-0.148
339,0.02,0.006,-0.146
340,0.021,0.008,-0.146
341,0.007,0.009,-0.152
342,0.008,0.012,-0.151
343,0.015,0.015,-0.147
344,0.013,0.018,-0.144
345,0.023,0.022,-0.128
346,0.03,0.027,-0.106
347,0.019,0.033,-0.081
348,0.034,0.038,-0.024
349,0.036,0.044,0.037
350,0.044,0.049,0.116
351,0.044,0.053,0.205
352,0.058,0.057,0.302
353,0.071,0.058,0.387
354,0.048,0.058,0.41
355,0.054,0.058,0.41
356,0.056,0.057,0.366
357,0.062,0.056,0.288
358,0.082,0.054,0.205
359,0.07,0.052,0.113
360,0.052,0.05,0.03
361,0.064,0.047,-0.022
362,0.045,0.044,-0.074
363,0.038,0.04,-0.103
364,0.049,0.035,-0.11
365,0.047,0.031,-0.118
366,0.024,0.026,-0.136
367,0.017,0.022,-0.145
368,0.003,0.019,-0.154
369,-0.009,0.015,-0.157
370,-0.019,0.012,-0.158
371,-0.003,0.01,-0.148
372,-0.003,0.008,-0.148
373,-0.007,0.008,-0.149
374,-0.004,0.008,-0.141
375,0.011,0.008,-0.119
376,0.021,0.009,-0.09
377,0.032,0.011,-0.043
378,0.019,0.013,0.004
379,0.01,0.016,0.066
380,0.026,0.018,0.158
381,0.022,0.02,0.247
382,0.02,0.022,0.326
383,0.006,0.024,0.37
384,0.03,0.026,0.394
385,0.04,0.027,0.372
386,0.043,0.028,0.304
387,0.043,0.028,0.22
388,0.018,0.028,0.121
389,0.02,0.027,0.045
390,0.024,0.026,-0.015
391,0.018,0.025,-0.072
392,0.019,0.023,-0.108
393,0.034,0.022,-0.116
394,0.01,0.02,-0.138
395,0.015,0.018,-0.139
396,0.002,0.017,-0.147
397,0.018,0.016,-0.142
398,0.031,0.017,-0.136
399,0.027,0.019,-0.14
400,0.015,0.022,-0.141
