lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.495,0.589,0.67
2,0.311,0.437,0.491
3,0.215,0.309,0.343
4,0.135,0.203,0.199
5,0.076,0.117,0.075
6,0.052,0.049,-0.012
7,0.0,-0.003,-0.096
8,-0.001,-0.042,-0.136
9,-0.012,-0.069,-0.169
10,-0.026,-0.085,-0.192
11,-0.028,-0.093,-0.2
12,-0.024,-0.094,-0.199
13,-0.025,-0.089,-0.2
14,-0.049,-0.079,-0.212
15,-0.054,-0.065,-0.217
16,-0.049,-0.049,-0.216
17,-0.036,-0.031,-0.21
18,-0.044,-0.012,-0.214
19,-0.037,0.008,-0.206
20,-0.033,0.026,-0.194
21,-0.027,0.044,-0.169
22,-0.01,0.06,-0.126
23,0.023,0.075,-0.06
24,0.05,0.087,0.018
25,0.056,0.097,0.102
26,0.084,0.093,0.209
27,0.095,0.096,0.313
28,0.106,0.099,0.401
29,0.163,0.1,0.486
30,0.203,0.1,0.509
31,0.204,0.099,0.465
32,0.192,0.095,0.377
33,0.156,0.089,0.26
34,0.086,0.08,0.128
35,0.057,0.068,0.033
36,0.036,0.055,-0.042
37,-0.017,0.041,-0.123
38,-0.012,0.026,-0.152
39,-0.043,0.011,-0.193
40,-0.058,-0.002,-0.21
41,-0.051,-0.013,-0.211
42,-0.037,-0.023,-0.205
43,-0.047,-0.031,-0.208
44,-0.03,-0.036,-0.198
45,-0.034,-0.039,-0.204
46,-0.049,-0.038,-0.217
47,-0.045,-0.034,-0.214
48,-0.044,-0.028,-0.211
49,-0.051,-0.019,-0.208
50,-0.018,-0.01,-0.174
51,-0.009,0.0,-0.142
52,0.003,0.011,-0.094
53,0.005,0.023,-0.038
54,0.021,0.035,0.047
55,0.06,0.044,0.158
56,0.096,0.051,0.272
57,0.124,0.056,0.378
58,0.119,0.058,0.44
59,0.125,0.058,0.471
60,0.095,0.057,0.431
61,0.087,0.054,0.361
62,0.052,0.05,0.251
63,0.027,0.045,0.144
64,0.011,0.038,0.046
65,0.018,0.03,-0.022
66,-0.005,0.021,-0.09
67,-0.021,0.012,-0.137
68,-0.031,0.002,-0.17
69,-0.034,-0.006,-0.188
70,-0.046,-0.015,-0.202
71,-0.043,-0.022,-0.204
72,-0.032,-0.027,-0.195
73,-0.023,-0.031,-0.188
74,0.004,-0.033,-0.178
75,-0.008,-0.032,-0.189
76,-0.012,-0.029,-0.195
77,-0.031,-0.024,-0.206
78,-0.022,-0.018,-0.195
79,-0.021,-0.01,-0.185
80,-0.033,-0.001,-0.171
81,-0.02,0.007,-0.13
82,-0.002,0.015,-0.07
83,0.007,0.022,0.0
84,0.021,0.027,0.09
85,0.035,0.031,0.193
86,0.049,0.034,0.296
87,0.066,0.037,0.387
88,0.076,0.039,0.441
89,0.093,0.04,0.452
90,0.084,0.039,0.403
91,0.038,0.035,0.294
92,0.024,0.032,0.194
93,0.03,0.027,0.11
94,0.01,0.021,0.019
95,0.008,0.014,-0.046
96,0.005,0.007,-0.096
97,-0.008,0.0,-0.138
98,-0.025,-0.006,-0.169
99,-0.023,-0.011,-0.179
100,-0.042,-0.016,-0.198
101,-0.024,-0.019,-0.19
102,-0.01,-0.022,-0.184
103,-0.006,-0.022,-0.182
104,-0.015,-0.021,-0.194
105,-0.016,-0.019,-0.198
106,-0.043,-0.014,-0.215
107,-0.032,-0.008,-0.206
108,-0.023,-0.002,-0.193
109,-0.023,0.005,-0.175
110,-0.019,0.012,-0.142
111,-0.019,0.018,-0.098
112,0.017,0.025,-0.021
113,0.037,0.031,0.063
114,0.066,0.035,0.168
115,0.064,0.038,0.257
116,0.07,0.039,0.353
117,0.099,0.04,0.442
118,0.105,0.041,0.478
119,0.081,0.039,0.443
120,0.057,0.037,0.368
121,0.04,0.033,0.27
122,0.008,0.028,0.158
123,0.004,0.021,0.065
124,-0.018,0.014,-0.024
125,-0.018,0.006,-0.082
126,-0.022,-0.001,-0.126
127,-0.045,-0.01,-0.17
128,-0.032,-0.019,-0.181
129,-0.04,-0.028,-0.194
130,-0.042,-0.035,-0.2
131,-0.023,-0.042,-0.191
132,-0.036,-0.045,-0.198
133,-0.033,-0.046,-0.198
134,-0.027,-0.046,-0.197
135,-0.029,-0.043,-0.202
136,-0.052,-0.039,-0.216
137,-0.045,-0.032,-0.207
138,-0.038,-0.025,-0.189
139,-0.045,-0.017,-0.171
140,-0.031,-0.009,-0.126
141,-0.025,0.0,-0.072
142,-0.015,0.009,-0.0
143,0.019,0.016,0.103
144,0.016,0.02,0.195
145,0.029,0.023,0.293
146,0.043,0.026,0.378
147,0.075,0.027,0.444
148,0.041,0.027,0.43
149,0.06,0.025,0.402
150,0.075,0.024,0.337
151,0.055,0.02,0.238
152,0.03,0.015,0.135
153,0.006,0.01,0.041
154,-0.003,0.004,-0.034
155,-0.013,-0.002,-0.094
156,-0.029,-0.008,-0.14
157,-0.038,-0.015,-0.171
158,-0.03,-0.022,-0.179
159,-0.029,-0.028,-0.185
160,-0.039,-0.033,-0.195
161,-0.054,-0.037,-0.203
162,-0.049,-0.038,-0.201
163,-0.059,-0.038,-0.211
164,-0.058,-0.037,-0.215
165,-0.061,-0.034,-0.219
166,-0.032,-0.029,-0.197
167,-0.034,-0.023,-0.189
168,-0.019,-0.017,-0.161
169,-0.024,-0.012,-0.133
170,-0.006,-0.006,-0.079
171,0.012,0.001,-0.009
172,0.019,0.008,0.069
173,0.022,0.014,0.158
174,0.024,0.02,0.252
175,0.065,0.024,0.364
176,0.066,0.026,0.435
177,0.03,0.027,0.446
178,0.044,0.026,0.431
179,0.053,0.025,0.373
180,0.032,0.022,0.277
181,0.026,0.016,0.183
182,0.009,0.011,0.083
183,-0.019,0.004,-0.01
184,-0.033,-0.004,-0.079
185,-0.025,-0.013,-0.117
186,-0.035,-0.02,-0.156
187,-0.04,-0.027,-0.179
188,-0.03,-0.032,-0.183
189,-0.029,-0.036,-0.188
190,-0.039,-0.038,-0.196
191,-0.017,-0.037,-0.183
192,-0.01,-0.036,-0.182
193,-0.036,-0.033,-0.198
194,-0.059,-0.029,-0.214
195,-0.065,-0.024,-0.216
196,-0.058,-0.017,-0.206
197,-0.035,-0.011,-0.18
198,-0.027,-0.003,-0.152
199,-0.008,0.006,-0.105
200,0.002,0.013,-0.052
201,0.022,0.019,0.022
202,0.043,0.023,0.111
203,0.042,0.028,0.201
204,0.068,0.03,0.306
205,0.09,0.032,0.393
206,0.062,0.032,0.436
207,0.083,0.031,0.466
208,0.052,0.028,0.41
209,0.026,0.024,0.32
210,0.019,0.019,0.231
211,0.019,0.013,0.14
212,-0.016,0.006,0.033
213,-0.026,-0.003,-0.044
214,-0.032,-0.011,-0.102
215,-0.032,-0.02,-0.14
216,-0.04,-0.027,-0.171
217,-0.046,-0.036,-0.191
218,-0.053,-0.044,-0.205
219,-0.056,-0.049,-0.21
220,-0.057,-0.053,-0.212
221,-0.071,-0.055,-0.217
222,-0.067,-0.054,-0.216
223,-0.048,-0.052,-0.206
224,-0.036,-0.048,-0.2
225,-0.053,-0.042,-0.206
226,-0.041,-0.037,-0.19
227,-0.05,-0.031,-0.18
228,-0.049,-0.025,-0.153
229,-0.047,-0.019,-0.111
230,-0.01,-0.013,-0.034
231,0.004,-0.009,0.045
232,0.016,-0.005,0.135
233,0.03,-0.003,0.228
234,0.018,-0.0,0.307
235,0.041,0.002,0.391
236,0.045,0.004,0.429
237,0.028,0.003,0.4
238,0.002,0.001,0.33
239,-0.002,-0.001,0.252
240,-0.009,-0.004,0.158
241,-0.015,-0.007,0.066
242,-0.037,-0.012,-0.024
243,-0.045,-0.018,-0.088
244,-0.03,-0.023,-0.124
245,-0.055,-0.028,-0.171
246,-0.046,-0.033,-0.184
247,-0.059,-0.037,-0.203
248,-0.04,-0.039,-0.197
249,-0.02,-0.04,-0.189
250,-0.015,-0.041,-0.188
251,-0.025,-0.04,-0.193
252,-0.031,-0.038,-0.196
253,-0.035,-0.035,-0.2
254,-0.034,-0.03,-0.197
255,-0.043,-0.023,-0.194
256,-0.041,-0.017,-0.184
257,-0.043,-0.011,-0.163
258,-0.03,-0.005,-0.123
259,-0.008,-0.0,-0.066
260,-0.0,0.005,-0.003
261,0.037,0.009,0.092
262,0.028,0.011,0.17
263,0.013,0.013,0.248
264,0.035,0.015,0.34
265,0.044,0.016,0.4
266,0.055,0.015,0.424
267,0.034,0.013,0.375
268,0.022,0.011,0.299
269,0.011,0.009,0.207
270,0.009,0.005,0.118
271,-0.015,0.001,0.025
272,-0.023,-0.005,-0.047
273,-0.03,-0.011,-0.104
274,-0.019,-0.016,-0.134
275,-0.023,-0.022,-0.162
276,-0.029,-0.026,-0.181
277,-0.038,-0.03,-0.195
278,-0.036,-0.032,-0.196
279,-0.026,-0.032,-0.188
280,-0.024,-0.031,-0.188
281,-0.032,-0.028,-0.191
282,-0.024,-0.023,-0.185
283,-0.024,-0.016,-0.186
284,-0.024,-0.008,-0.182
285,-0.02,-0.001,-0.174
286,-0.027,0.007,-0.164
287,-0.023,0.014,-0.139
288,-0.007,0.021,-0.096
289,0.03,0.029,-0.025
290,0.035,0.035,0.042
291,0.052,0.039,0.129
292,0.061,0.042,0.217
293,0.072,0.044,0.31
294,0.091,0.045,0.392
295,0.103,0.044,0.432
296,0.102,0.041,0.421
297,0.066,0.038,0.351
298,0.041,0.032,0.258
299,0.023,0.025,0.161
300,-0.003,0.018,0.062
301,-0.004,0.01,-0.013
302,-0.018,0.002,-0.077
303,-0.029,-0.007,-0.127
304,-0.045,-0.016,-0.168
305,-0.04,-0.026,-0.183
306,-0.045,-0.035,-0.193
307,-0.039,-0.041,-0.196
308,-0.046,-0.045,-0.203
309,-0.031,-0.046,-0.192
310,-0.061,-0.046,-0.208
311,-0.04,-0.042,-0.193
312,-0.041,-0.036,-0.195
313,-0.041,-0.027,-0.195
314,-0.041,-0.016,-0.188
315,-0.03,-0.006,-0.175
316,-0.029,0.005,-0.155
317,-0.003,0.016,-0.111
318,0.019,0.027,-0.058
319,0.038,0.037,0.008
320,0.058,0.047,0.092
321,0.062,0.053,0.176
322,0.092,0.058,0.275
323,0.08,0.062,0.35
324,0.065,0.064,0.398
325,0.103,0.064,0.431
326,0.116,0.063,0.402
327,0.114,0.059,0.336
328,0.106,0.052,0.249
329,0.074,0.043,0.149
330,0.021,0.033,0.038
331,-0.008,0.021,-0.042
332,-0.027,0.009,-0.104
333,-0.031,-0.002,-0.143
334,-0.03,-0.012,-0.166
335,-0.045,-0.021,-0.19
336,-0.036,-0.028,-0.193
337,-0.044,-0.033,-0.2
338,-0.024,-0.035,-0.189
339,-0.028,-0.035,-0.191
340,-0.043,-0.032,-0.2
341,-0.038,-0.027,-0.194
342,-0.042,-0.017,-0.195
343,-0.05,-0.007,-0.195
344,-0.041,0.005,-0.181
345,-0.017,0.017,-0.157
346,-0.013,0.029,-0.135
347,0.017,0.04,-0.084
348,0.037,0.051,-0.023
349,0.068,0.061,0.058
350,0.103,0.071,0.153
351,0.137,0.077,0.253
352,0.162,0.082,0.353
353,0.165,0.083,0.425
354,0.154,0.082,0.45
355,0.121,0.079,0.417
356,0.094,0.073,0.353
357,0.059,0.067,0.256
358,0.061,0.059,0.173
359,0.028,0.05,0.074
360,0.014,0.038,-0.001
361,-0.001,0.024,-0.062
362,-0.023,0.008,-0.117
363,-0.033,-0.007,-0.151
364,-0.046,-0.022,-0.177
365,-0.07,-0.035,-0.201
366,-0.072,-0.045,-0.208
367,-0.04,-0.052,-0.19
368,-0.048,-0.055,-0.193
369,-0.042,-0.054,-0.19
370,-0.036,-0.05,-0.188
371,-0.032,-0.043,-0.188
372,-0.046,-0.032,-0.195
373,-0.03,-0.019,-0.182
374,-0.036,-0.004,-0.177
375,-0.018,0.012,-0.151
376,-0.021,0.03,-0.127
377,0.006,0.047,-0.071
378,0.024,0.063,-0.006
379,0.056,0.078,0.084
380,0.083,0.091,0.179
381,0.089,0.101,0.271
382,0.122,0.109,0.37
383,0.164,0.113,0.448
384,0.205,0.115,0.48
385,0.176,0.113,0.43
386,0.151,0.107,0.348
387,0.116,0.098,0.244
388,0.074,0.085,0.137
389,0.033,0.069,0.041
390,0.005,0.051,-0.038
391,-0.016,0.032,-0.098
392,-0.016,0.011,-0.131
393,-0.026,-0.01,-0.159
394,-0.028,-0.029,-0.173
395,-0.041,-0.046,-0.184
396,-0.044,-0.059,-0.188
397,-0.042,-0.065,-0.189
398,-0.049,-0.063,-0.192
399,-0.039,-0.05,-0.187
400,-0.044,-0.023,-0.193
