lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.678,0.67,0.823
2,0.417,0.505,0.62
3,0.246,0.367,0.425
4,0.165,0.253,0.261
5,0.124,0.159,0.125
6,0.092,0.085,0.013
7,0.059,0.027,-0.075
8,0.033,-0.016,-0.139
9,0.007,-0.046,-0.187
10,-0.009,-0.065,-0.217
11,-0.021,-0.074,-0.235
12,-0.033,-0.076,-0.246
13,-0.039,-0.071,-0.251
14,-0.035,-0.061,-0.252
15,-0.035,-0.047,-0.251
16,-0.027,-0.031,-0.246
17,-0.03,-0.012,-0.245
18,-0.024,0.008,-0.238
19,-0.011,0.028,-0.223
20,-0.005,0.048,-0.203
21,-0.003,0.067,-0.172
22,0.012,0.085,-0.123
23,0.028,0.1,-0.055
24,0.076,0.114,0.046
25,0.136,0.124,0.175
26,0.185,0.125,0.32
27,0.191,0.126,0.447
28,0.16,0.127,0.536
29,0.138,0.129,0.575
30,0.155,0.129,0.582
31,0.201,0.128,0.545
32,0.205,0.124,0.443
33,0.173,0.117,0.306
34,0.12,0.105,0.166
35,0.061,0.09,0.039
36,0.022,0.072,-0.058
37,-0.002,0.054,-0.128
38,0.001,0.035,-0.17
39,-0.005,0.017,-0.203
40,-0.011,0.0,-0.224
41,-0.021,-0.014,-0.237
42,-0.032,-0.026,-0.246
43,-0.04,-0.035,-0.252
44,-0.044,-0.04,-0.256
45,-0.045,-0.042,-0.256
46,-0.043,-0.04,-0.252
47,-0.048,-0.034,-0.249
48,-0.048,-0.025,-0.243
49,-0.04,-0.013,-0.226
50,-0.031,0.001,-0.198
51,-0.022,0.015,-0.159
52,-0.007,0.029,-0.099
53,-0.003,0.041,-0.024
54,0.021,0.054,0.082
55,0.046,0.068,0.205
56,0.108,0.08,0.355
57,0.166,0.088,0.488
58,0.212,0.093,0.587
59,0.197,0.095,0.607
60,0.167,0.094,0.561
61,0.123,0.09,0.458
62,0.116,0.085,0.339
63,0.088,0.078,0.205
64,0.059,0.07,0.083
65,0.033,0.059,-0.02
66,0.007,0.046,-0.1
67,-0.008,0.032,-0.155
68,-0.013,0.017,-0.191
69,-0.02,0.003,-0.217
70,-0.031,-0.009,-0.236
71,-0.035,-0.02,-0.245
72,-0.04,-0.029,-0.252
73,-0.039,-0.035,-0.255
74,-0.047,-0.039,-0.258
75,-0.055,-0.041,-0.26
76,-0.049,-0.04,-0.254
77,-0.042,-0.035,-0.245
78,-0.046,-0.029,-0.236
79,-0.045,-0.019,-0.217
80,-0.039,-0.008,-0.184
81,-0.02,0.005,-0.131
82,0.003,0.018,-0.058
83,0.037,0.029,0.037
84,0.07,0.038,0.154
85,0.08,0.044,0.275
86,0.077,0.05,0.393
87,0.084,0.054,0.494
88,0.084,0.056,0.541
89,0.119,0.056,0.55
90,0.107,0.055,0.486
91,0.087,0.054,0.377
92,0.058,0.052,0.245
93,0.034,0.047,0.119
94,0.009,0.04,0.011
95,-0.001,0.03,-0.07
96,-0.005,0.021,-0.129
97,-0.012,0.012,-0.174
98,-0.013,0.002,-0.203
99,-0.025,-0.008,-0.228
100,-0.03,-0.017,-0.241
101,-0.027,-0.025,-0.245
102,-0.024,-0.031,-0.247
103,-0.027,-0.035,-0.249
104,-0.033,-0.036,-0.251
105,-0.03,-0.034,-0.248
106,-0.033,-0.03,-0.245
107,-0.03,-0.024,-0.235
108,-0.023,-0.016,-0.217
109,-0.019,-0.007,-0.193
110,-0.014,0.002,-0.154
111,-0.007,0.01,-0.1
112,0.009,0.019,-0.021
113,-0.0,0.028,0.066
114,-0.003,0.035,0.172
115,0.025,0.041,0.301
116,0.072,0.044,0.427
117,0.112,0.047,0.517
118,0.113,0.048,0.538
119,0.077,0.049,0.494
120,0.058,0.048,0.41
121,0.07,0.045,0.311
122,0.075,0.042,0.202
123,0.059,0.039,0.089
124,0.042,0.035,-0.008
125,0.02,0.03,-0.086
126,-0.007,0.022,-0.148
127,-0.013,0.012,-0.187
128,-0.02,0.002,-0.215
129,-0.024,-0.006,-0.232
130,-0.031,-0.013,-0.244
131,-0.032,-0.019,-0.25
132,-0.028,-0.022,-0.251
133,-0.024,-0.024,-0.249
134,-0.017,-0.023,-0.244
135,-0.016,-0.021,-0.241
136,-0.02,-0.017,-0.237
137,-0.019,-0.011,-0.225
138,-0.016,-0.005,-0.205
139,-0.01,0.004,-0.174
140,-0.005,0.013,-0.13
141,-0.001,0.023,-0.071
142,0.017,0.032,0.015
143,0.038,0.04,0.123
144,0.045,0.045,0.24
145,0.046,0.051,0.353
146,0.044,0.056,0.444
147,0.066,0.06,0.501
148,0.112,0.061,0.516
149,0.142,0.061,0.478
150,0.148,0.06,0.392
151,0.116,0.058,0.274
152,0.064,0.054,0.142
153,0.029,0.049,0.03
154,0.016,0.044,-0.053
155,0.006,0.038,-0.117
156,-0.004,0.032,-0.164
157,-0.01,0.026,-0.197
158,-0.011,0.02,-0.217
159,-0.01,0.014,-0.229
160,-0.007,0.008,-0.236
161,-0.009,0.002,-0.24
162,-0.004,-0.003,-0.241
163,-0.004,-0.007,-0.241
164,-0.002,-0.01,-0.238
165,-0.008,-0.012,-0.236
166,-0.01,-0.012,-0.229
167,-0.007,-0.011,-0.213
168,-0.002,-0.009,-0.187
169,-0.003,-0.007,-0.152
170,-0.002,-0.004,-0.103
171,-0.003,-0.0,-0.037
172,0.0,0.005,0.047
173,0.006,0.01,0.145
174,0.019,0.013,0.255
175,0.031,0.015,0.362
176,0.034,0.015,0.439
177,0.019,0.014,0.467
178,0.013,0.012,0.444
179,0.005,0.01,0.381
180,0.005,0.008,0.29
181,0.003,0.006,0.183
182,0.005,0.004,0.079
183,0.004,0.002,-0.012
184,0.002,-0.003,-0.083
185,-0.003,-0.009,-0.138
186,-0.011,-0.014,-0.179
187,-0.016,-0.018,-0.207
188,-0.022,-0.021,-0.227
189,-0.024,-0.023,-0.238
190,-0.025,-0.023,-0.246
191,-0.019,-0.023,-0.247
192,-0.012,-0.021,-0.245
193,-0.018,-0.019,-0.246
194,-0.026,-0.016,-0.246
195,-0.022,-0.012,-0.238
196,-0.022,-0.008,-0.228
197,-0.025,-0.002,-0.213
198,-0.029,0.003,-0.188
199,-0.023,0.008,-0.146
200,-0.003,0.013,-0.083
201,0.014,0.016,-0.002
202,0.027,0.019,0.098
203,0.02,0.021,0.207
204,0.021,0.024,0.317
205,0.039,0.026,0.417
206,0.071,0.027,0.492
207,0.101,0.028,0.52
208,0.101,0.027,0.482
209,0.057,0.026,0.382
210,0.017,0.023,0.258
211,-0.006,0.017,0.136
212,-0.018,0.009,0.032
213,-0.025,0.002,-0.053
214,-0.015,-0.003,-0.112
215,-0.019,-0.008,-0.16
216,-0.024,-0.013,-0.195
217,-0.03,-0.017,-0.22
218,-0.029,-0.022,-0.234
219,-0.032,-0.026,-0.244
220,-0.035,-0.029,-0.249
221,-0.029,-0.029,-0.248
222,-0.025,-0.029,-0.246
223,-0.023,-0.026,-0.243
224,-0.022,-0.022,-0.239
225,-0.027,-0.017,-0.234
226,-0.027,-0.011,-0.222
227,-0.03,-0.006,-0.203
228,-0.028,0.001,-0.17
229,-0.009,0.007,-0.117
230,0.005,0.014,-0.05
231,0.018,0.02,0.033
232,0.031,0.025,0.134
233,0.059,0.027,0.257
234,0.098,0.026,0.381
235,0.097,0.025,0.464
236,0.042,0.024,0.486
237,0.007,0.022,0.467
238,-0.001,0.019,0.408
239,0.021,0.016,0.327
240,0.033,0.012,0.224
241,0.019,0.008,0.11
242,0.005,0.004,0.01
243,-0.019,-0.002,-0.074
244,-0.04,-0.009,-0.138
245,-0.043,-0.016,-0.18
246,-0.043,-0.022,-0.207
247,-0.038,-0.027,-0.223
248,-0.038,-0.03,-0.234
249,-0.034,-0.033,-0.238
250,-0.029,-0.034,-0.24
251,-0.034,-0.034,-0.243
252,-0.029,-0.032,-0.242
253,-0.023,-0.029,-0.237
254,-0.021,-0.023,-0.23
255,-0.018,-0.016,-0.219
256,-0.016,-0.008,-0.201
257,-0.008,0.0,-0.173
258,0.003,0.009,-0.133
259,0.008,0.017,-0.079
260,0.016,0.023,-0.008
261,0.025,0.027,0.084
262,0.03,0.031,0.19
263,0.026,0.036,0.297
264,0.029,0.04,0.396
265,0.052,0.043,0.473
266,0.088,0.045,0.515
267,0.099,0.045,0.497
268,0.081,0.042,0.415
269,0.053,0.038,0.298
270,0.016,0.033,0.173
271,0.014,0.026,0.07
272,0.019,0.019,-0.016
273,0.011,0.012,-0.086
274,0.003,0.007,-0.139
275,0.0,0.001,-0.174
276,-0.004,-0.005,-0.199
277,-0.019,-0.01,-0.219
278,-0.025,-0.014,-0.23
279,-0.029,-0.017,-0.236
280,-0.025,-0.019,-0.235
281,-0.021,-0.019,-0.233
282,-0.021,-0.016,-0.231
283,-0.025,-0.013,-0.229
284,-0.018,-0.008,-0.22
285,-0.018,-0.002,-0.208
286,-0.028,0.005,-0.193
287,-0.019,0.012,-0.16
288,-0.007,0.02,-0.113
289,0.007,0.029,-0.048
290,0.028,0.037,0.036
291,0.062,0.045,0.144
292,0.098,0.05,0.267
293,0.115,0.054,0.379
294,0.105,0.056,0.463
295,0.078,0.056,0.499
296,0.051,0.055,0.487
297,0.071,0.054,0.444
298,0.049,0.052,0.347
299,0.069,0.049,0.244
300,0.064,0.045,0.132
301,0.041,0.038,0.03
302,0.021,0.029,-0.052
303,0.01,0.02,-0.113
304,-0.003,0.01,-0.159
305,-0.016,0.001,-0.192
306,-0.025,-0.007,-0.212
307,-0.025,-0.014,-0.221
308,-0.025,-0.019,-0.226
309,-0.027,-0.021,-0.231
310,-0.028,-0.022,-0.233
311,-0.027,-0.021,-0.231
312,-0.022,-0.017,-0.226
313,-0.016,-0.011,-0.22
314,-0.014,-0.002,-0.211
315,-0.006,0.009,-0.193
316,0.001,0.021,-0.167
317,0.015,0.033,-0.126
318,0.033,0.044,-0.07
319,0.048,0.053,0.002
320,0.046,0.061,0.087
321,0.043,0.069,0.19
322,0.06,0.077,0.307
323,0.098,0.083,0.424
324,0.146,0.088,0.519
325,0.162,0.091,0.553
326,0.163,0.092,0.526
327,0.131,0.091,0.436
328,0.107,0.087,0.323
329,0.095,0.081,0.207
330,0.069,0.074,0.092
331,0.053,0.067,0.001
332,0.044,0.059,-0.069
333,0.032,0.049,-0.123
334,0.021,0.039,-0.16
335,0.012,0.027,-0.185
336,-0.0,0.017,-0.202
337,-0.013,0.008,-0.215
338,-0.02,0.001,-0.222
339,-0.019,-0.004,-0.225
340,-0.009,-0.007,-0.221
341,-0.011,-0.007,-0.219
342,-0.002,-0.006,-0.212
343,0.001,-0.003,-0.205
344,-0.005,0.002,-0.197
345,-0.002,0.008,-0.178
346,0.001,0.015,-0.149
347,0.001,0.025,-0.107
348,0.007,0.036,-0.047
349,0.019,0.046,0.031
350,0.053,0.055,0.137
351,0.089,0.061,0.262
352,0.095,0.066,0.377
353,0.09,0.069,0.46
354,0.077,0.071,0.497
355,0.09,0.072,0.499
356,0.106,0.071,0.457
357,0.126,0.069,0.372
358,0.121,0.066,0.259
359,0.085,0.062,0.134
360,0.049,0.055,0.027
361,0.024,0.046,-0.054
362,0.011,0.034,-0.112
363,-0.001,0.023,-0.155
364,-0.002,0.014,-0.18
365,-0.003,0.006,-0.194
366,-0.007,-0.001,-0.203
367,-0.016,-0.007,-0.211
368,-0.025,-0.012,-0.217
369,-0.025,-0.015,-0.218
370,-0.023,-0.017,-0.217
371,-0.024,-0.016,-0.215
372,-0.029,-0.014,-0.213
373,-0.024,-0.009,-0.205
374,-0.017,-0.002,-0.188
375,-0.008,0.006,-0.162
376,0.005,0.016,-0.125
377,0.009,0.026,-0.076
378,0.02,0.036,-0.008
379,0.028,0.046,0.078
380,0.038,0.055,0.181
381,0.04,0.063,0.291
382,0.071,0.069,0.406
383,0.108,0.073,0.492
384,0.15,0.076,0.53
385,0.146,0.076,0.49
386,0.112,0.074,0.392
387,0.05,0.07,0.262
388,0.026,0.064,0.148
389,0.028,0.055,0.055
390,0.028,0.045,-0.021
391,0.014,0.033,-0.086
392,0.01,0.02,-0.13
393,0.002,0.006,-0.162
394,-0.01,-0.007,-0.187
395,-0.018,-0.02,-0.201
396,-0.025,-0.031,-0.209
397,-0.029,-0.038,-0.214
398,-0.033,-0.041,-0.218
399,-0.032,-0.039,-0.218
400,-0.038,-0.029,-0.219
