lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.7,0.671,0.843
2,0.401,0.505,0.632
3,0.237,0.367,0.441
4,0.161,0.254,0.276
5,0.14,0.162,0.14
6,0.111,0.09,0.021
7,0.063,0.034,-0.08
8,0.035,-0.007,-0.15
9,0.014,-0.035,-0.197
10,0.001,-0.052,-0.229
11,-0.005,-0.06,-0.247
12,-0.014,-0.061,-0.259
13,-0.025,-0.056,-0.267
14,-0.021,-0.046,-0.268
15,-0.016,-0.032,-0.266
16,-0.013,-0.016,-0.264
17,-0.018,0.001,-0.265
18,-0.02,0.019,-0.26
19,-0.019,0.037,-0.247
20,-0.014,0.054,-0.223
21,0.003,0.071,-0.184
22,0.024,0.085,-0.126
23,0.05,0.098,-0.047
24,0.104,0.108,0.068
25,0.152,0.116,0.205
26,0.186,0.115,0.355
27,0.185,0.113,0.483
28,0.105,0.114,0.555
29,0.076,0.116,0.595
30,0.118,0.116,0.609
31,0.162,0.114,0.566
32,0.192,0.11,0.47
33,0.164,0.105,0.325
34,0.1,0.095,0.172
35,0.05,0.082,0.041
36,0.031,0.066,-0.057
37,0.014,0.048,-0.133
38,0.009,0.033,-0.185
39,0.007,0.018,-0.217
40,-0.008,0.005,-0.243
41,-0.018,-0.007,-0.258
42,-0.017,-0.016,-0.264
43,-0.022,-0.023,-0.267
44,-0.029,-0.026,-0.271
45,-0.032,-0.026,-0.273
46,-0.031,-0.022,-0.272
47,-0.032,-0.015,-0.268
48,-0.022,-0.006,-0.255
49,-0.018,0.006,-0.237
50,-0.02,0.018,-0.211
51,-0.017,0.029,-0.171
52,0.0,0.038,-0.106
53,0.023,0.047,-0.016
54,0.036,0.058,0.092
55,0.045,0.069,0.217
56,0.088,0.079,0.364
57,0.161,0.085,0.513
58,0.214,0.088,0.616
59,0.216,0.087,0.643
60,0.172,0.086,0.59
61,0.094,0.081,0.475
62,0.062,0.075,0.343
63,0.059,0.066,0.215
64,0.056,0.057,0.095
65,0.032,0.047,-0.017
66,0.004,0.037,-0.108
67,-0.014,0.024,-0.173
68,-0.022,0.011,-0.215
69,-0.03,-0.002,-0.243
70,-0.04,-0.014,-0.262
71,-0.044,-0.024,-0.272
72,-0.043,-0.032,-0.275
73,-0.037,-0.037,-0.275
74,-0.04,-0.039,-0.277
75,-0.04,-0.039,-0.276
76,-0.041,-0.037,-0.274
77,-0.044,-0.031,-0.269
78,-0.039,-0.023,-0.254
79,-0.029,-0.013,-0.227
80,-0.02,-0.001,-0.191
81,-0.007,0.013,-0.137
82,0.01,0.027,-0.062
83,0.034,0.037,0.036
84,0.07,0.044,0.16
85,0.098,0.048,0.3
86,0.084,0.051,0.426
87,0.065,0.054,0.52
88,0.052,0.056,0.563
89,0.078,0.056,0.568
90,0.109,0.054,0.523
91,0.113,0.052,0.423
92,0.086,0.048,0.288
93,0.041,0.041,0.143
94,0.01,0.029,0.022
95,-0.01,0.016,-0.074
96,-0.025,0.002,-0.146
97,-0.035,-0.009,-0.198
98,-0.042,-0.02,-0.231
99,-0.042,-0.029,-0.252
100,-0.046,-0.038,-0.266
101,-0.051,-0.045,-0.274
102,-0.05,-0.049,-0.276
103,-0.049,-0.05,-0.277
104,-0.05,-0.049,-0.278
105,-0.045,-0.044,-0.274
106,-0.035,-0.037,-0.267
107,-0.029,-0.027,-0.255
108,-0.035,-0.015,-0.24
109,-0.036,-0.003,-0.214
110,-0.034,0.01,-0.174
111,-0.019,0.021,-0.112
112,-0.001,0.033,-0.026
113,0.012,0.045,0.077
114,0.027,0.058,0.195
115,0.065,0.068,0.333
116,0.145,0.074,0.475
117,0.203,0.078,0.572
118,0.2,0.08,0.592
119,0.132,0.079,0.533
120,0.072,0.075,0.436
121,0.056,0.068,0.325
122,0.072,0.06,0.212
123,0.075,0.053,0.1
124,0.052,0.045,-0.006
125,0.022,0.036,-0.094
126,-0.004,0.024,-0.161
127,-0.018,0.009,-0.207
128,-0.03,-0.005,-0.237
129,-0.039,-0.017,-0.256
130,-0.043,-0.027,-0.265
131,-0.048,-0.034,-0.271
132,-0.049,-0.04,-0.273
133,-0.053,-0.042,-0.275
134,-0.05,-0.042,-0.273
135,-0.051,-0.038,-0.271
136,-0.051,-0.032,-0.266
137,-0.046,-0.023,-0.252
138,-0.033,-0.011,-0.227
139,-0.014,0.003,-0.188
140,0.001,0.019,-0.138
141,0.012,0.035,-0.069
142,0.046,0.048,0.029
143,0.087,0.058,0.15
144,0.103,0.066,0.274
145,0.088,0.073,0.387
146,0.065,0.08,0.475
147,0.068,0.086,0.529
148,0.128,0.089,0.547
149,0.176,0.088,0.513
150,0.194,0.086,0.43
151,0.153,0.08,0.302
152,0.072,0.071,0.156
153,0.029,0.06,0.037
154,0.026,0.047,-0.051
155,0.014,0.036,-0.123
156,-0.005,0.025,-0.179
157,-0.019,0.014,-0.217
158,-0.022,0.004,-0.238
159,-0.026,-0.006,-0.252
160,-0.032,-0.015,-0.261
161,-0.04,-0.022,-0.265
162,-0.04,-0.027,-0.266
163,-0.04,-0.031,-0.266
164,-0.04,-0.032,-0.266
165,-0.038,-0.032,-0.261
166,-0.04,-0.029,-0.254
167,-0.047,-0.024,-0.243
168,-0.046,-0.019,-0.217
169,-0.032,-0.013,-0.175
170,-0.01,-0.007,-0.113
171,0.01,0.0,-0.035
172,0.026,0.009,0.057
173,0.042,0.019,0.164
174,0.07,0.027,0.281
175,0.097,0.032,0.394
176,0.095,0.033,0.471
177,0.06,0.033,0.494
178,0.018,0.031,0.462
179,-0.012,0.028,0.389
180,-0.008,0.024,0.298
181,0.018,0.019,0.197
182,0.018,0.014,0.089
183,0.003,0.008,-0.013
184,-0.004,-0.0,-0.091
185,-0.01,-0.01,-0.151
186,-0.015,-0.02,-0.194
187,-0.021,-0.029,-0.224
188,-0.034,-0.038,-0.246
189,-0.04,-0.044,-0.257
190,-0.044,-0.048,-0.263
191,-0.05,-0.05,-0.268
192,-0.05,-0.051,-0.27
193,-0.057,-0.049,-0.273
194,-0.059,-0.044,-0.272
195,-0.06,-0.037,-0.267
196,-0.061,-0.029,-0.259
197,-0.059,-0.02,-0.24
198,-0.045,-0.011,-0.206
199,-0.029,-0.001,-0.157
200,-0.01,0.007,-0.089
201,0.019,0.014,0.001
202,0.046,0.018,0.109
203,0.041,0.022,0.221
204,0.028,0.027,0.33
205,0.027,0.03,0.424
206,0.054,0.033,0.497
207,0.095,0.033,0.528
208,0.121,0.032,0.5
209,0.089,0.03,0.407
210,0.047,0.026,0.284
211,0.017,0.018,0.16
212,-0.007,0.007,0.046
213,-0.027,-0.004,-0.051
214,-0.031,-0.015,-0.125
215,-0.038,-0.024,-0.179
216,-0.052,-0.033,-0.22
217,-0.058,-0.042,-0.246
218,-0.066,-0.051,-0.263
219,-0.067,-0.057,-0.271
220,-0.072,-0.06,-0.275
221,-0.075,-0.061,-0.277
222,-0.07,-0.059,-0.275
223,-0.064,-0.053,-0.272
224,-0.059,-0.046,-0.268
225,-0.058,-0.036,-0.261
226,-0.053,-0.025,-0.246
227,-0.04,-0.014,-0.22
228,-0.021,-0.002,-0.18
229,-0.002,0.009,-0.123
230,0.004,0.022,-0.054
231,0.023,0.034,0.039
232,0.05,0.046,0.151
233,0.087,0.054,0.277
234,0.133,0.059,0.404
235,0.155,0.061,0.501
236,0.113,0.061,0.534
237,0.063,0.059,0.515
238,0.051,0.054,0.456
239,0.061,0.047,0.36
240,0.074,0.04,0.251
241,0.059,0.033,0.132
242,0.021,0.024,0.016
243,-0.015,0.013,-0.079
244,-0.031,-0.0,-0.146
245,-0.04,-0.014,-0.191
246,-0.051,-0.025,-0.224
247,-0.057,-0.035,-0.245
248,-0.059,-0.042,-0.257
249,-0.061,-0.047,-0.264
250,-0.061,-0.051,-0.265
251,-0.063,-0.051,-0.267
252,-0.063,-0.049,-0.266
253,-0.058,-0.046,-0.262
254,-0.053,-0.039,-0.257
255,-0.051,-0.032,-0.247
256,-0.04,-0.022,-0.226
257,-0.023,-0.011,-0.192
258,-0.005,0.001,-0.143
259,0.019,0.012,-0.076
260,0.043,0.021,0.009
261,0.062,0.027,0.111
262,0.056,0.033,0.219
263,0.032,0.04,0.323
264,0.029,0.045,0.422
265,0.067,0.048,0.504
266,0.114,0.049,0.545
267,0.126,0.048,0.523
268,0.093,0.045,0.433
269,0.035,0.039,0.3
270,-0.005,0.028,0.17
271,-0.015,0.016,0.058
272,-0.016,0.004,-0.035
273,-0.02,-0.006,-0.109
274,-0.025,-0.015,-0.164
275,-0.035,-0.023,-0.204
276,-0.036,-0.032,-0.227
277,-0.04,-0.041,-0.243
278,-0.047,-0.047,-0.254
279,-0.05,-0.051,-0.258
280,-0.049,-0.052,-0.258
281,-0.049,-0.05,-0.258
282,-0.056,-0.046,-0.26
283,-0.055,-0.039,-0.258
284,-0.054,-0.031,-0.251
285,-0.054,-0.022,-0.24
286,-0.048,-0.012,-0.216
287,-0.038,-0.002,-0.181
288,-0.026,0.009,-0.128
289,-0.014,0.02,-0.056
290,0.017,0.032,0.042
291,0.068,0.043,0.164
292,0.117,0.05,0.297
293,0.164,0.054,0.427
294,0.146,0.056,0.514
295,0.085,0.057,0.539
296,0.025,0.057,0.517
297,0.018,0.055,0.465
298,0.063,0.053,0.386
299,0.091,0.05,0.272
300,0.078,0.046,0.147
301,0.044,0.04,0.032
302,0.009,0.029,-0.061
303,-0.003,0.017,-0.127
304,-0.021,0.005,-0.177
305,-0.031,-0.005,-0.21
306,-0.035,-0.014,-0.23
307,-0.037,-0.021,-0.242
308,-0.036,-0.027,-0.247
309,-0.037,-0.031,-0.251
310,-0.036,-0.033,-0.251
311,-0.038,-0.032,-0.252
312,-0.035,-0.029,-0.25
313,-0.029,-0.024,-0.245
314,-0.024,-0.016,-0.234
315,-0.021,-0.007,-0.217
316,-0.014,0.003,-0.188
317,-0.003,0.013,-0.144
318,0.013,0.021,-0.08
319,0.027,0.027,0.004
320,0.034,0.031,0.105
321,0.024,0.036,0.212
322,0.023,0.043,0.326
323,0.052,0.049,0.442
324,0.108,0.052,0.537
325,0.159,0.053,0.58
326,0.147,0.053,0.545
327,0.081,0.05,0.44
328,0.026,0.045,0.31
329,0.003,0.037,0.182
330,0.004,0.028,0.071
331,-0.002,0.02,-0.024
332,-0.002,0.012,-0.097
333,-0.009,0.004,-0.152
334,-0.023,-0.005,-0.193
335,-0.027,-0.014,-0.218
336,-0.025,-0.021,-0.231
337,-0.015,-0.026,-0.235
338,-0.017,-0.029,-0.24
339,-0.021,-0.029,-0.243
340,-0.022,-0.026,-0.243
341,-0.026,-0.02,-0.244
342,-0.027,-0.012,-0.243
343,-0.027,-0.001,-0.237
344,-0.022,0.01,-0.221
345,-0.012,0.022,-0.197
346,0.008,0.035,-0.157
347,0.017,0.05,-0.104
348,0.026,0.065,-0.033
349,0.044,0.08,0.06
350,0.091,0.091,0.181
351,0.148,0.098,0.321
352,0.172,0.102,0.448
353,0.165,0.105,0.533
354,0.132,0.106,0.565
355,0.112,0.106,0.551
356,0.138,0.103,0.501
357,0.173,0.1,0.412
358,0.163,0.096,0.291
359,0.117,0.09,0.159
360,0.068,0.081,0.043
361,0.037,0.068,-0.048
362,0.023,0.052,-0.115
363,0.001,0.036,-0.167
364,-0.016,0.021,-0.202
365,-0.022,0.008,-0.222
366,-0.025,-0.004,-0.233
367,-0.02,-0.013,-0.235
368,-0.023,-0.02,-0.24
369,-0.029,-0.024,-0.243
370,-0.034,-0.025,-0.244
371,-0.034,-0.023,-0.243
372,-0.031,-0.019,-0.239
373,-0.023,-0.012,-0.228
374,-0.015,-0.002,-0.209
375,-0.005,0.009,-0.179
376,0.01,0.023,-0.135
377,0.019,0.037,-0.076
378,0.032,0.051,0.005
379,0.032,0.064,0.101
380,0.033,0.075,0.211
381,0.039,0.085,0.331
382,0.077,0.092,0.453
383,0.159,0.097,0.554
384,0.208,0.099,0.588
385,0.196,0.099,0.544
386,0.132,0.095,0.433
387,0.073,0.088,0.302
388,0.042,0.078,0.177
389,0.03,0.065,0.068
390,0.022,0.05,-0.021
391,0.008,0.034,-0.095
392,-0.004,0.016,-0.149
393,-0.007,-0.002,-0.183
394,-0.02,-0.019,-0.21
395,-0.033,-0.034,-0.227
396,-0.038,-0.045,-0.235
397,-0.04,-0.051,-0.239
398,-0.035,-0.05,-0.238
399,-0.03,-0.04,-0.237
400,-0.031,-0.017,-0.237
