lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.51,0.595,0.57
2,0.308,0.468,0.376
3,0.226,0.367,0.278
4,0.225,0.289,0.25
5,0.221,0.229,0.22
6,0.22,0.185,0.196
7,0.202,0.155,0.164
8,0.183,0.135,0.137
9,0.167,0.124,0.116
10,0.168,0.12,0.115
11,0.159,0.122,0.107
12,0.146,0.127,0.099
13,0.148,0.134,0.103
14,0.161,0.143,0.115
15,0.165,0.152,0.116
16,0.166,0.161,0.115
17,0.185,0.169,0.13
18,0.174,0.176,0.12
19,0.161,0.181,0.109
20,0.158,0.184,0.105
21,0.148,0.186,0.099
22,0.142,0.186,0.103
23,0.136,0.184,0.114
24,0.168,0.18,0.161
25,0.148,0.175,0.169
26,0.164,0.16,0.207
27,0.167,0.154,0.24
28,0.141,0.153,0.247
29,0.126,0.154,0.253
30,0.115,0.153,0.242
31,0.148,0.152,0.247
32,0.173,0.151,0.238
33,0.16,0.15,0.196
34,0.152,0.148,0.163
35,0.146,0.145,0.133
36,0.141,0.142,0.109
37,0.151,0.141,0.104
38,0.147,0.14,0.093
39,0.147,0.139,0.088
40,0.145,0.138,0.088
41,0.147,0.137,0.093
42,0.145,0.135,0.096
43,0.126,0.132,0.081
44,0.119,0.13,0.075
45,0.111,0.127,0.069
46,0.131,0.125,0.086
47,0.119,0.122,0.073
48,0.119,0.121,0.068
49,0.116,0.12,0.065
50,0.103,0.118,0.053
51,0.1,0.117,0.057
52,0.111,0.116,0.08
53,0.123,0.114,0.106
54,0.124,0.113,0.131
55,0.109,0.112,0.143
56,0.098,0.112,0.157
57,0.126,0.11,0.209
58,0.142,0.108,0.246
59,0.112,0.107,0.232
60,0.094,0.106,0.205
61,0.083,0.104,0.171
62,0.107,0.102,0.163
63,0.111,0.101,0.14
64,0.114,0.101,0.121
65,0.1,0.101,0.087
66,0.105,0.099,0.072
67,0.094,0.097,0.049
68,0.102,0.095,0.047
69,0.09,0.094,0.036
70,0.093,0.093,0.039
71,0.079,0.093,0.03
72,0.08,0.091,0.035
73,0.087,0.091,0.041
74,0.067,0.09,0.021
75,0.072,0.089,0.025
76,0.092,0.089,0.042
77,0.089,0.088,0.038
78,0.105,0.089,0.049
79,0.12,0.089,0.06
80,0.106,0.088,0.054
81,0.087,0.089,0.048
82,0.07,0.09,0.052
83,0.091,0.09,0.089
84,0.111,0.089,0.13
85,0.106,0.089,0.149
86,0.079,0.091,0.153
87,0.06,0.092,0.159
88,0.082,0.093,0.192
89,0.101,0.094,0.204
90,0.104,0.093,0.188
91,0.09,0.093,0.149
92,0.069,0.091,0.105
93,0.078,0.089,0.088
94,0.09,0.087,0.076
95,0.091,0.085,0.058
96,0.086,0.082,0.038
97,0.079,0.08,0.022
98,0.094,0.078,0.031
99,0.091,0.076,0.028
100,0.098,0.075,0.035
101,0.083,0.073,0.025
102,0.053,0.071,0.0
103,0.071,0.069,0.016
104,0.072,0.067,0.016
105,0.062,0.065,0.007
106,0.069,0.063,0.011
107,0.057,0.062,-0.003
108,0.04,0.062,-0.016
109,0.023,0.062,-0.03
110,0.052,0.061,0.002
111,0.061,0.059,0.022
112,0.051,0.058,0.034
113,0.062,0.058,0.065
114,0.073,0.058,0.1
115,0.068,0.056,0.117
116,0.069,0.055,0.14
117,0.062,0.056,0.154
118,0.059,0.057,0.158
119,0.053,0.058,0.142
120,0.059,0.059,0.126
121,0.067,0.06,0.107
122,0.068,0.061,0.085
123,0.053,0.063,0.054
124,0.071,0.064,0.048
125,0.093,0.064,0.049
126,0.062,0.064,0.011
127,0.044,0.064,-0.014
128,0.046,0.065,-0.016
129,0.035,0.064,-0.026
130,0.05,0.063,-0.012
131,0.057,0.063,-0.002
132,0.071,0.062,0.01
133,0.056,0.06,-0.004
134,0.069,0.06,0.005
135,0.084,0.06,0.015
136,0.08,0.06,0.008
137,0.069,0.059,-0.001
138,0.071,0.058,0.0
139,0.055,0.057,-0.01
140,0.037,0.055,-0.014
141,0.038,0.054,0.005
142,0.061,0.053,0.044
143,0.061,0.052,0.068
144,0.039,0.051,0.072
145,0.042,0.049,0.098
146,0.036,0.047,0.116
147,0.038,0.044,0.132
148,0.044,0.042,0.136
149,0.056,0.041,0.13
150,0.034,0.04,0.089
151,0.046,0.037,0.077
152,0.045,0.035,0.055
153,0.039,0.035,0.029
154,0.024,0.035,-0.005
155,0.029,0.035,-0.017
156,0.036,0.035,-0.022
157,0.047,0.035,-0.02
158,0.025,0.036,-0.041
159,0.035,0.037,-0.033
160,0.037,0.038,-0.029
161,0.045,0.039,-0.019
162,0.033,0.039,-0.025
163,0.033,0.039,-0.024
164,0.021,0.039,-0.038
165,0.018,0.039,-0.045
166,0.038,0.04,-0.032
167,0.061,0.04,-0.012
168,0.062,0.039,-0.01
169,0.063,0.038,-0.002
170,0.051,0.037,0.001
171,0.029,0.036,0.001
172,0.016,0.034,0.009
173,0.028,0.033,0.041
174,0.036,0.032,0.068
175,0.031,0.03,0.087
176,0.019,0.029,0.099
177,0.02,0.027,0.109
178,0.033,0.024,0.113
179,0.041,0.021,0.105
180,0.033,0.02,0.075
181,-0.004,0.018,0.019
182,0.002,0.016,0.003
183,0.009,0.013,-0.011
184,0.018,0.012,-0.021
185,0.008,0.011,-0.042
186,0.002,0.009,-0.055
187,0.0,0.007,-0.059
188,0.002,0.006,-0.062
189,0.013,0.007,-0.053
190,0.024,0.01,-0.043
191,0.026,0.013,-0.039
192,0.024,0.015,-0.04
193,-0.003,0.017,-0.064
194,0.019,0.018,-0.049
195,0.02,0.019,-0.05
196,0.011,0.02,-0.056
197,0.01,0.022,-0.056
198,0.018,0.025,-0.046
199,0.031,0.027,-0.026
200,0.026,0.029,-0.016
201,0.039,0.031,0.014
202,0.035,0.032,0.032
203,0.021,0.034,0.042
204,0.037,0.035,0.077
205,0.056,0.034,0.117
206,0.046,0.033,0.125
207,0.045,0.034,0.131
208,0.03,0.035,0.11
209,0.049,0.035,0.107
210,0.053,0.036,0.086
211,0.036,0.036,0.048
212,0.0,0.036,-0.002
213,0.0,0.036,-0.019
214,0.02,0.037,-0.018
215,0.059,0.037,0.001
216,0.053,0.037,-0.012
217,0.047,0.037,-0.02
218,0.026,0.036,-0.039
219,0.028,0.037,-0.037
220,0.026,0.037,-0.037
221,0.03,0.037,-0.03
222,0.031,0.037,-0.028
223,0.045,0.037,-0.018
224,0.046,0.037,-0.018
225,0.044,0.038,-0.021
226,0.056,0.038,-0.01
227,0.041,0.038,-0.023
228,0.046,0.037,-0.012
229,0.044,0.036,-0.004
230,0.019,0.035,-0.012
231,0.028,0.034,0.013
232,0.039,0.034,0.043
233,0.032,0.034,0.059
234,0.029,0.034,0.084
235,0.038,0.034,0.113
236,0.038,0.032,0.127
237,0.034,0.03,0.125
238,0.024,0.031,0.102
239,0.029,0.032,0.085
240,0.01,0.033,0.046
241,0.022,0.033,0.035
242,0.04,0.035,0.029
243,0.029,0.036,0.003
244,0.023,0.035,-0.015
245,0.048,0.035,-0.005
246,0.052,0.035,-0.007
247,0.023,0.036,-0.035
248,0.031,0.038,-0.028
249,0.037,0.039,-0.022
250,0.059,0.04,-0.001
251,0.069,0.04,0.007
252,0.065,0.04,0.004
253,0.043,0.04,-0.017
254,0.029,0.04,-0.03
255,0.011,0.04,-0.046
256,0.025,0.041,-0.034
257,0.038,0.041,-0.023
258,0.043,0.042,-0.012
259,0.059,0.043,0.016
260,0.064,0.044,0.038
261,0.022,0.043,0.022
262,0.017,0.042,0.039
263,0.038,0.042,0.082
264,0.027,0.042,0.097
265,0.016,0.04,0.109
266,0.038,0.041,0.139
267,0.08,0.04,0.169
268,0.082,0.04,0.153
269,0.047,0.04,0.1
270,0.039,0.04,0.072
271,0.013,0.039,0.029
272,0.034,0.037,0.027
273,0.061,0.037,0.033
274,0.046,0.039,0.01
275,0.049,0.04,0.004
276,0.029,0.04,-0.016
277,0.036,0.04,-0.014
278,0.039,0.039,-0.012
279,0.027,0.039,-0.02
280,0.019,0.04,-0.025
281,0.03,0.041,-0.016
282,0.032,0.042,-0.014
283,0.04,0.043,-0.009
284,0.043,0.044,-0.01
285,0.058,0.044,0.002
286,0.04,0.044,-0.012
287,0.045,0.044,-0.002
288,0.058,0.045,0.018
289,0.058,0.048,0.033
290,0.047,0.05,0.046
291,0.058,0.053,0.076
292,0.055,0.054,0.096
293,0.067,0.054,0.131
294,0.07,0.052,0.156
295,0.058,0.053,0.163
296,0.051,0.054,0.162
297,0.031,0.055,0.134
298,0.023,0.056,0.103
299,0.061,0.055,0.109
300,0.06,0.054,0.085
301,0.052,0.053,0.057
302,0.053,0.053,0.039
303,0.041,0.051,0.017
304,0.054,0.049,0.018
305,0.075,0.049,0.031
306,0.059,0.05,0.019
307,0.034,0.05,-0.003
308,0.046,0.049,0.007
309,0.049,0.049,0.01
310,0.053,0.05,0.013
311,0.053,0.051,0.012
312,0.04,0.052,-0.0
313,0.027,0.053,-0.014
314,0.07,0.054,0.018
315,0.071,0.055,0.015
316,0.072,0.055,0.017
317,0.051,0.054,0.009
318,0.036,0.054,0.007
319,0.035,0.053,0.024
320,0.041,0.052,0.051
321,0.073,0.051,0.103
322,0.073,0.051,0.129
323,0.058,0.052,0.142
324,0.05,0.055,0.156
325,0.057,0.057,0.174
326,0.077,0.059,0.184
327,0.065,0.061,0.156
328,0.045,0.062,0.117
329,0.036,0.063,0.087
330,0.068,0.063,0.09
331,0.077,0.063,0.076
332,0.052,0.063,0.04
333,0.032,0.065,0.015
334,0.043,0.065,0.018
335,0.066,0.065,0.034
336,0.082,0.065,0.045
337,0.071,0.065,0.034
338,0.079,0.066,0.041
339,0.085,0.068,0.045
340,0.11,0.068,0.066
341,0.089,0.068,0.047
342,0.076,0.067,0.033
343,0.066,0.067,0.024
344,0.049,0.067,0.007
345,0.048,0.068,0.002
346,0.047,0.069,0.006
347,0.038,0.069,0.009
348,0.045,0.069,0.029
349,0.062,0.069,0.062
350,0.08,0.069,0.098
351,0.092,0.07,0.131
352,0.091,0.069,0.16
353,0.074,0.07,0.17
354,0.078,0.071,0.19
355,0.058,0.072,0.172
356,0.07,0.073,0.169
357,0.085,0.075,0.16
358,0.103,0.077,0.151
359,0.069,0.081,0.102
360,0.078,0.085,0.087
361,0.072,0.087,0.062
362,0.08,0.089,0.056
363,0.09,0.092,0.056
364,0.098,0.095,0.059
365,0.081,0.096,0.042
366,0.097,0.096,0.056
367,0.106,0.096,0.063
368,0.104,0.096,0.062
369,0.099,0.096,0.058
370,0.093,0.096,0.053
371,0.091,0.096,0.047
372,0.103,0.095,0.055
373,0.119,0.095,0.068
374,0.102,0.095,0.051
375,0.09,0.095,0.042
376,0.093,0.093,0.053
377,0.087,0.091,0.06
378,0.093,0.089,0.081
379,0.075,0.086,0.088
380,0.068,0.084,0.108
381,0.064,0.081,0.13
382,0.075,0.078,0.165
383,0.084,0.075,0.191
384,0.1,0.073,0.208
385,0.087,0.07,0.19
386,0.056,0.067,0.147
387,0.05,0.065,0.12
388,0.056,0.062,0.101
389,0.08,0.06,0.097
390,0.056,0.058,0.054
391,0.053,0.057,0.037
392,0.04,0.055,0.017
393,0.05,0.054,0.021
394,0.068,0.053,0.033
395,0.067,0.052,0.029
396,0.046,0.051,0.01
397,0.041,0.05,0.004
398,0.037,0.05,0.001
399,0.059,0.049,0.018
400,0.049,0.048,0.01
