lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.427,0.531,0.433
2,0.226,0.385,0.235
3,0.128,0.27,0.135
4,0.089,0.18,0.093
5,0.072,0.113,0.075
6,0.075,0.065,0.076
7,0.067,0.032,0.067
8,0.078,0.012,0.078
9,0.07,0.002,0.07
10,0.066,-0.001,0.067
11,0.064,0.003,0.066
12,0.051,0.011,0.052
13,0.05,0.021,0.049
14,0.066,0.032,0.063
15,0.064,0.044,0.061
16,0.053,0.055,0.051
17,0.05,0.065,0.05
18,0.052,0.073,0.053
19,0.055,0.079,0.056
20,0.062,0.083,0.062
21,0.054,0.084,0.053
22,0.036,0.084,0.036
23,0.033,0.081,0.034
24,0.036,0.076,0.037
25,0.026,0.069,0.03
26,0.059,0.051,0.064
27,0.05,0.044,0.057
28,0.02,0.04,0.029
29,0.01,0.038,0.018
30,0.026,0.039,0.033
31,0.03,0.039,0.037
32,0.041,0.04,0.046
33,0.058,0.04,0.06
34,0.078,0.04,0.078
35,0.049,0.04,0.047
36,0.043,0.039,0.041
37,0.043,0.039,0.04
38,0.032,0.041,0.029
39,0.021,0.043,0.019
40,0.028,0.043,0.025
41,0.045,0.042,0.043
42,0.057,0.042,0.054
43,0.056,0.042,0.051
44,0.037,0.042,0.031
45,0.027,0.041,0.023
46,0.026,0.04,0.025
47,0.049,0.038,0.049
48,0.054,0.037,0.053
49,0.052,0.037,0.051
50,0.031,0.036,0.029
51,0.032,0.036,0.031
52,0.041,0.035,0.042
53,0.028,0.034,0.03
54,0.018,0.035,0.022
55,0.042,0.037,0.047
56,0.04,0.039,0.047
57,0.046,0.041,0.054
58,0.05,0.044,0.057
59,0.049,0.046,0.056
60,0.026,0.048,0.032
61,0.014,0.049,0.02
62,0.026,0.051,0.03
63,0.066,0.051,0.069
64,0.08,0.052,0.081
65,0.069,0.054,0.069
66,0.054,0.055,0.054
67,0.051,0.057,0.05
68,0.058,0.057,0.057
69,0.064,0.057,0.063
70,0.072,0.056,0.071
71,0.062,0.056,0.06
72,0.056,0.055,0.053
73,0.058,0.053,0.053
74,0.057,0.051,0.051
75,0.055,0.048,0.049
76,0.04,0.045,0.037
77,0.029,0.041,0.026
78,0.031,0.037,0.028
79,0.028,0.033,0.026
80,0.013,0.029,0.011
81,0.015,0.025,0.014
82,0.021,0.022,0.021
83,0.024,0.018,0.023
84,0.018,0.015,0.018
85,0.026,0.011,0.028
86,0.024,0.01,0.029
87,0.02,0.01,0.028
88,-0.004,0.01,0.003
89,-0.011,0.009,-0.005
90,-0.005,0.007,0.001
91,-0.005,0.005,-0.0
92,0.003,0.004,0.005
93,0.013,0.004,0.011
94,0.017,0.005,0.014
95,0.005,0.007,0.002
96,0.002,0.007,-0.001
97,-0.001,0.007,-0.004
98,0.004,0.007,0.0
99,0.021,0.007,0.016
100,0.03,0.006,0.025
101,0.011,0.007,0.005
102,0.02,0.007,0.012
103,0.013,0.008,0.004
104,0.001,0.009,-0.007
105,0.002,0.009,-0.004
106,-0.0,0.01,-0.004
107,0.005,0.011,0.001
108,0.003,0.013,-0.001
109,0.001,0.014,-0.003
110,-0.002,0.015,-0.003
111,0.025,0.016,0.026
112,0.034,0.017,0.035
113,0.047,0.02,0.047
114,0.033,0.022,0.033
115,0.021,0.025,0.023
116,-0.002,0.028,0.003
117,0.006,0.031,0.013
118,0.013,0.034,0.02
119,0.03,0.035,0.036
120,0.064,0.035,0.068
121,0.058,0.035,0.059
122,0.034,0.036,0.032
123,0.028,0.036,0.025
124,0.035,0.036,0.031
125,0.025,0.034,0.022
126,0.044,0.032,0.039
127,0.045,0.03,0.039
128,0.037,0.027,0.031
129,0.049,0.023,0.043
130,0.024,0.02,0.018
131,0.023,0.018,0.015
132,0.019,0.017,0.009
133,0.023,0.015,0.014
134,0.006,0.013,-0.003
135,-0.01,0.011,-0.017
136,-0.037,0.01,-0.043
137,-0.02,0.008,-0.026
138,0.006,0.005,0.002
139,-0.015,0.002,-0.018
140,0.001,-0.001,0.0
141,-0.003,-0.002,-0.002
142,0.014,-0.002,0.016
143,0.02,-0.003,0.022
144,0.011,-0.003,0.012
145,-0.004,-0.003,-0.002
146,0.001,-0.004,0.004
147,0.004,-0.005,0.01
148,0.013,-0.006,0.018
149,0.014,-0.005,0.017
150,-0.002,-0.004,-0.001
151,0.005,-0.002,0.003
152,-0.003,-0.002,-0.007
153,-0.016,-0.001,-0.022
154,-0.042,0.001,-0.045
155,-0.02,0.001,-0.023
156,-0.01,0.002,-0.015
157,-0.006,0.002,-0.011
158,-0.005,0.0,-0.011
159,0.019,-0.002,0.012
160,0.003,-0.005,-0.003
161,0.015,-0.007,0.007
162,-0.005,-0.006,-0.014
163,-0.016,-0.006,-0.025
164,-0.018,-0.006,-0.027
165,0.002,-0.006,-0.006
166,0.008,-0.007,0.0
167,0.015,-0.008,0.006
168,0.007,-0.009,-0.001
169,0.005,-0.01,-0.001
170,-0.004,-0.011,-0.008
171,-0.016,-0.01,-0.018
172,-0.027,-0.009,-0.029
173,-0.026,-0.009,-0.027
174,-0.018,-0.009,-0.016
175,-0.037,-0.01,-0.033
176,-0.018,-0.01,-0.011
177,-0.037,-0.011,-0.03
178,-0.041,-0.013,-0.036
179,-0.001,-0.014,0.002
180,0.005,-0.014,0.003
181,0.009,-0.012,0.006
182,0.02,-0.012,0.016
183,-0.002,-0.011,-0.006
184,-0.0,-0.011,-0.002
185,-0.029,-0.011,-0.032
186,-0.034,-0.011,-0.038
187,0.009,-0.011,0.004
188,-0.0,-0.01,-0.007
189,0.025,-0.009,0.018
190,0.003,-0.007,-0.004
191,-0.016,-0.006,-0.025
192,-0.035,-0.005,-0.044
193,-0.02,-0.006,-0.028
194,-0.035,-0.007,-0.043
195,-0.029,-0.009,-0.035
196,-0.015,-0.01,-0.022
197,-0.007,-0.012,-0.015
198,-0.003,-0.013,-0.009
199,-0.012,-0.015,-0.017
200,0.001,-0.017,-0.004
201,0.007,-0.018,0.002
202,-0.007,-0.019,-0.013
203,-0.009,-0.018,-0.012
204,-0.035,-0.016,-0.033
205,-0.02,-0.014,-0.014
206,-0.001,-0.013,0.006
207,-0.001,-0.013,0.006
208,-0.008,-0.013,-0.001
209,-0.024,-0.013,-0.02
210,-0.022,-0.012,-0.02
211,-0.022,-0.009,-0.021
212,-0.035,-0.006,-0.034
213,-0.021,-0.005,-0.019
214,-0.014,-0.003,-0.012
215,0.002,-0.003,0.001
216,0.01,-0.003,0.007
217,0.018,-0.002,0.014
218,-0.001,-0.0,-0.005
219,0.006,0.002,0.001
220,0.005,0.004,-0.001
221,0.022,0.007,0.015
222,0.026,0.01,0.019
223,0.039,0.012,0.034
224,0.012,0.014,0.008
225,0.003,0.016,-0.003
226,0.002,0.017,-0.005
227,0.002,0.018,-0.005
228,0.005,0.02,-0.001
229,0.024,0.022,0.021
230,0.034,0.024,0.029
231,0.03,0.025,0.025
232,0.01,0.026,0.006
233,0.012,0.025,0.01
234,0.016,0.025,0.018
235,0.027,0.024,0.032
236,0.033,0.025,0.039
237,0.032,0.026,0.038
238,0.034,0.026,0.038
239,0.041,0.026,0.042
240,0.027,0.025,0.027
241,0.015,0.023,0.014
242,0.011,0.021,0.011
243,0.023,0.017,0.024
244,0.018,0.015,0.02
245,0.019,0.013,0.021
246,0.028,0.011,0.027
247,0.019,0.01,0.017
248,0.016,0.008,0.013
249,0.008,0.005,0.003
250,-0.006,0.003,-0.014
251,-0.017,0.002,-0.025
252,-0.018,0.001,-0.024
253,-0.007,0.0,-0.013
254,0.004,0.0,-0.002
255,0.007,0.001,0.001
256,-0.013,0.001,-0.019
257,-0.007,0.001,-0.012
258,-0.008,0.002,-0.013
259,-0.023,0.003,-0.028
260,-0.024,0.003,-0.028
261,0.014,0.003,0.012
262,0.032,0.004,0.032
263,0.036,0.005,0.038
264,0.034,0.006,0.039
265,0.019,0.006,0.024
266,0.033,0.006,0.037
267,0.018,0.007,0.022
268,-0.004,0.008,-0.001
269,-0.002,0.008,-0.0
270,-0.001,0.009,0.001
271,-0.01,0.01,-0.008
272,0.016,0.01,0.019
273,0.009,0.011,0.011
274,0.006,0.012,0.006
275,-0.006,0.011,-0.006
276,0.006,0.011,0.004
277,0.004,0.012,0.002
278,-0.005,0.012,-0.007
279,-0.008,0.011,-0.012
280,0.012,0.011,0.007
281,0.036,0.01,0.031
282,0.028,0.011,0.025
283,0.028,0.011,0.025
284,0.03,0.013,0.028
285,0.022,0.016,0.019
286,-0.002,0.018,-0.005
287,0.022,0.019,0.019
288,0.026,0.02,0.023
289,0.023,0.019,0.02
290,0.024,0.018,0.022
291,0.021,0.018,0.021
292,0.018,0.016,0.021
293,0.001,0.015,0.007
294,0.001,0.014,0.009
295,-0.014,0.014,-0.005
296,0.009,0.013,0.016
297,0.009,0.013,0.015
298,0.024,0.012,0.027
299,0.026,0.011,0.028
300,0.021,0.009,0.022
301,0.021,0.009,0.024
302,0.017,0.008,0.021
303,0.004,0.008,0.006
304,-0.005,0.008,-0.003
305,0.004,0.01,0.005
306,-0.011,0.01,-0.011
307,-0.01,0.009,-0.009
308,-0.01,0.006,-0.01
309,0.02,0.004,0.018
310,0.028,0.002,0.026
311,0.023,0.001,0.02
312,0.005,-0.0,0.002
313,0.011,-0.002,0.008
314,0.006,-0.004,0.004
315,-0.019,-0.005,-0.022
316,-0.006,-0.007,-0.01
317,-0.003,-0.009,-0.007
318,-0.012,-0.01,-0.015
319,-0.018,-0.01,-0.019
320,-0.012,-0.01,-0.012
321,-0.026,-0.008,-0.025
322,0.002,-0.007,0.006
323,-0.002,-0.005,0.003
324,-0.021,-0.004,-0.016
325,-0.025,-0.003,-0.019
326,-0.017,-0.003,-0.012
327,-0.021,-0.002,-0.018
328,-0.006,-0.001,-0.005
329,0.009,0.001,0.009
330,0.036,0.003,0.036
331,0.037,0.005,0.037
332,0.019,0.008,0.02
333,0.009,0.011,0.009
334,0.004,0.014,0.005
335,0.021,0.016,0.023
336,0.037,0.017,0.039
337,0.017,0.019,0.019
338,0.019,0.021,0.018
339,0.012,0.023,0.009
340,0.022,0.023,0.019
341,0.019,0.025,0.018
342,-0.001,0.025,-0.001
343,0.026,0.025,0.026
344,0.022,0.025,0.021
345,0.017,0.025,0.016
346,0.026,0.025,0.023
347,0.037,0.027,0.034
348,0.054,0.027,0.051
349,0.029,0.027,0.028
350,0.033,0.028,0.033
351,0.014,0.03,0.016
352,0.029,0.031,0.032
353,0.026,0.034,0.031
354,0.037,0.036,0.042
355,0.024,0.037,0.029
356,0.038,0.038,0.043
357,0.061,0.037,0.066
358,0.046,0.037,0.049
359,0.016,0.038,0.019
360,0.021,0.037,0.024
361,0.027,0.036,0.03
362,0.041,0.035,0.043
363,0.054,0.034,0.056
364,0.052,0.033,0.054
365,0.032,0.032,0.033
366,0.054,0.03,0.055
367,0.03,0.028,0.029
368,0.023,0.027,0.021
369,0.023,0.026,0.02
370,0.004,0.025,0.001
371,0.016,0.024,0.015
372,0.022,0.023,0.022
373,0.022,0.022,0.022
374,0.014,0.02,0.013
375,0.001,0.02,-0.001
376,0.018,0.02,0.014
377,0.017,0.019,0.014
378,0.032,0.019,0.03
379,0.02,0.019,0.02
380,0.011,0.019,0.013
381,0.023,0.019,0.028
382,0.02,0.018,0.028
383,0.027,0.018,0.034
384,0.033,0.018,0.04
385,0.01,0.018,0.018
386,0.003,0.018,0.009
387,0.018,0.017,0.023
388,0.034,0.017,0.037
389,0.012,0.016,0.014
390,0.023,0.016,0.025
391,0.007,0.015,0.008
392,0.026,0.013,0.026
393,0.003,0.012,0.003
394,0.012,0.01,0.014
395,0.006,0.008,0.008
396,0.004,0.006,0.006
397,-0.008,0.003,-0.007
398,-0.002,0.001,-0.003
399,-0.007,-0.002,-0.009
400,0.008,-0.006,0.007
