lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.503,0.58,0.653
2,0.304,0.428,0.47
3,0.196,0.307,0.325
4,0.129,0.213,0.202
5,0.099,0.141,0.112
6,0.089,0.088,0.052
7,0.079,0.051,0.006
8,0.066,0.027,-0.033
9,0.06,0.014,-0.062
10,0.063,0.009,-0.073
11,0.062,0.01,-0.08
12,0.066,0.015,-0.082
13,0.077,0.024,-0.081
14,0.063,0.034,-0.095
15,0.06,0.045,-0.096
16,0.057,0.055,-0.099
17,0.055,0.064,-0.099
18,0.055,0.072,-0.093
19,0.051,0.078,-0.091
20,0.052,0.081,-0.078
21,0.047,0.083,-0.067
22,0.045,0.082,-0.043
23,0.048,0.079,-0.007
24,0.049,0.074,0.041
25,0.037,0.068,0.096
26,0.042,0.053,0.173
27,0.051,0.045,0.253
28,0.025,0.04,0.298
29,0.02,0.037,0.331
30,0.019,0.034,0.325
31,0.022,0.031,0.29
32,0.031,0.029,0.231
33,0.029,0.028,0.152
34,0.022,0.026,0.076
35,0.019,0.026,0.016
36,0.035,0.025,-0.018
37,0.037,0.025,-0.05
38,0.009,0.024,-0.092
39,0.035,0.023,-0.092
40,0.056,0.022,-0.087
41,0.062,0.023,-0.088
42,0.036,0.024,-0.11
43,0.005,0.025,-0.134
44,0.004,0.026,-0.133
45,-0.006,0.027,-0.139
46,0.007,0.028,-0.129
47,0.012,0.029,-0.119
48,0.026,0.031,-0.103
49,0.02,0.031,-0.101
50,0.036,0.032,-0.077
51,0.058,0.033,-0.038
52,0.035,0.034,-0.023
53,0.042,0.033,0.021
54,0.044,0.032,0.072
55,0.033,0.032,0.128
56,0.031,0.032,0.201
57,0.031,0.032,0.267
58,0.039,0.031,0.317
59,0.043,0.03,0.334
60,0.032,0.03,0.306
61,0.041,0.029,0.261
62,0.033,0.028,0.186
63,0.031,0.028,0.114
64,0.017,0.027,0.044
65,-0.001,0.027,-0.017
66,0.009,0.023,-0.047
67,0.02,0.019,-0.068
68,0.018,0.015,-0.09
69,0.006,0.012,-0.112
70,0.009,0.009,-0.119
71,0.014,0.007,-0.12
72,0.009,0.006,-0.13
73,0.02,0.007,-0.127
74,-0.001,0.008,-0.142
75,0.01,0.01,-0.133
76,0.022,0.012,-0.12
77,0.026,0.014,-0.111
78,0.013,0.016,-0.115
79,0.014,0.018,-0.108
80,0.006,0.019,-0.095
81,0.015,0.021,-0.063
82,0.008,0.023,-0.032
83,0.004,0.025,0.012
84,0.018,0.028,0.078
85,0.03,0.028,0.154
86,0.014,0.028,0.212
87,0.023,0.027,0.276
88,0.046,0.026,0.323
89,0.046,0.025,0.32
90,0.073,0.023,0.296
91,0.043,0.022,0.215
92,0.031,0.02,0.139
93,0.041,0.016,0.079
94,0.018,0.013,0.009
95,-0.006,0.01,-0.048
96,-0.014,0.008,-0.084
97,-0.015,0.005,-0.107
98,-0.016,0.003,-0.124
99,-0.0,0.0,-0.122
100,-0.019,-0.0,-0.139
101,-0.016,-0.0,-0.144
102,0.003,-0.001,-0.138
103,0.005,-0.002,-0.142
104,0.002,-0.004,-0.144
105,-0.021,-0.005,-0.154
106,-0.022,-0.006,-0.148
107,-0.027,-0.006,-0.145
108,0.006,-0.005,-0.118
109,0.03,-0.003,-0.088
110,0.008,-0.001,-0.078
111,-0.001,-0.001,-0.05
112,-0.008,0.0,-0.016
113,0.007,0.001,0.039
114,0.015,0.002,0.103
115,0.032,0.003,0.181
116,0.022,0.003,0.237
117,0.006,0.002,0.269
118,-0.008,0.0,0.273
119,-0.002,-0.002,0.259
120,-0.01,-0.005,0.206
121,-0.011,-0.007,0.141
122,-0.019,-0.008,0.065
123,-0.03,-0.009,0.002
124,-0.046,-0.01,-0.053
125,-0.018,-0.012,-0.07
126,0.003,-0.013,-0.085
127,0.019,-0.013,-0.095
128,-0.004,-0.014,-0.122
129,-0.024,-0.016,-0.139
130,-0.026,-0.017,-0.149
131,-0.034,-0.015,-0.16
132,-0.011,-0.012,-0.149
133,-0.009,-0.009,-0.148
134,0.012,-0.007,-0.133
135,0.016,-0.005,-0.125
136,0.007,-0.002,-0.128
137,-0.018,0.002,-0.138
138,-0.017,0.006,-0.127
139,-0.009,0.01,-0.102
140,0.012,0.013,-0.063
141,0.03,0.014,-0.018
142,0.02,0.015,0.019
143,0.012,0.016,0.065
144,0.023,0.016,0.136
145,0.011,0.017,0.193
146,0.009,0.018,0.24
147,0.015,0.018,0.27
148,0.028,0.017,0.276
149,0.043,0.017,0.249
150,0.022,0.017,0.182
151,0.025,0.016,0.124
152,0.028,0.013,0.068
153,0.01,0.007,0.008
154,-0.02,0.003,-0.052
155,-0.017,-0.001,-0.08
156,-0.001,-0.004,-0.094
157,0.005,-0.006,-0.109
158,-0.012,-0.009,-0.13
159,-0.027,-0.011,-0.147
160,-0.025,-0.015,-0.154
161,-0.018,-0.018,-0.154
162,-0.012,-0.02,-0.153
163,-0.01,-0.021,-0.15
164,-0.008,-0.022,-0.144
165,-0.02,-0.021,-0.149
166,-0.025,-0.019,-0.147
167,-0.044,-0.019,-0.153
168,-0.037,-0.018,-0.139
169,-0.041,-0.017,-0.119
170,-0.027,-0.017,-0.077
171,-0.013,-0.016,-0.032
172,-0.013,-0.014,0.009
173,0.001,-0.012,0.07
174,0.006,-0.01,0.132
175,0.016,-0.01,0.194
176,0.017,-0.01,0.238
177,0.008,-0.009,0.256
178,-0.014,-0.009,0.23
179,-0.018,-0.008,0.189
180,-0.014,-0.007,0.14
181,-0.011,-0.006,0.079
182,0.004,-0.006,0.035
183,-0.001,-0.006,-0.011
184,-0.003,-0.007,-0.047
185,-0.029,-0.006,-0.091
186,-0.025,-0.007,-0.112
187,-0.019,-0.007,-0.124
188,-0.017,-0.008,-0.132
189,-0.027,-0.009,-0.146
190,-0.018,-0.009,-0.147
191,0.007,-0.009,-0.135
192,0.014,-0.008,-0.133
193,0.012,-0.006,-0.134
194,0.015,-0.004,-0.127
195,-0.007,-0.003,-0.134
196,-0.016,-0.001,-0.136
197,-0.007,0.001,-0.126
198,0.028,0.003,-0.09
199,0.011,0.005,-0.075
200,-0.012,0.007,-0.058
201,-0.013,0.007,-0.018
202,-0.008,0.007,0.033
203,-0.003,0.007,0.094
204,0.025,0.007,0.174
205,0.014,0.008,0.222
206,0.014,0.009,0.261
207,0.006,0.009,0.264
208,0.024,0.008,0.249
209,0.02,0.007,0.202
210,0.014,0.005,0.138
211,0.008,0.003,0.075
212,0.004,0.0,0.023
213,-0.03,-0.003,-0.041
214,-0.032,-0.006,-0.077
215,-0.018,-0.008,-0.095
216,-0.004,-0.01,-0.108
217,0.001,-0.013,-0.117
218,0.009,-0.015,-0.12
219,0.003,-0.017,-0.13
220,-0.019,-0.018,-0.149
221,-0.013,-0.019,-0.148
222,-0.024,-0.018,-0.154
223,-0.018,-0.015,-0.147
224,0.0,-0.013,-0.132
225,-0.017,-0.01,-0.141
226,-0.04,-0.007,-0.153
227,-0.029,-0.005,-0.138
228,-0.021,-0.001,-0.112
229,-0.022,0.003,-0.085
230,-0.012,0.007,-0.043
231,0.004,0.01,0.01
232,0.01,0.013,0.065
233,0.016,0.016,0.132
234,0.049,0.017,0.218
235,0.056,0.018,0.275
236,0.043,0.018,0.293
237,0.045,0.017,0.289
238,0.047,0.015,0.255
239,0.031,0.015,0.192
240,0.023,0.015,0.123
241,0.021,0.015,0.065
242,0.006,0.014,0.01
243,0.01,0.013,-0.022
244,-0.005,0.011,-0.061
245,-0.023,0.008,-0.099
246,-0.028,0.007,-0.117
247,-0.034,0.005,-0.128
248,-0.0,0.004,-0.116
249,0.007,0.003,-0.12
250,0.027,0.002,-0.114
251,0.003,0.001,-0.133
252,-0.03,0.001,-0.155
253,-0.018,0.001,-0.146
254,0.001,0.002,-0.131
255,0.023,0.004,-0.111
256,0.011,0.006,-0.114
257,0.021,0.009,-0.095
258,0.035,0.011,-0.063
259,0.017,0.013,-0.044
260,0.033,0.013,0.006
261,0.034,0.013,0.056
262,0.016,0.013,0.103
263,0.004,0.013,0.165
264,0.008,0.013,0.23
265,-0.001,0.013,0.265
266,0.01,0.012,0.284
267,0.023,0.01,0.27
268,0.012,0.007,0.217
269,-0.002,0.005,0.148
270,-0.016,0.002,0.076
271,-0.015,0.001,0.022
272,-0.007,-0.001,-0.014
273,-0.011,-0.003,-0.051
274,-0.008,-0.006,-0.076
275,-0.008,-0.008,-0.095
276,-0.007,-0.011,-0.106
277,-0.007,-0.014,-0.115
278,-0.018,-0.015,-0.133
279,-0.022,-0.015,-0.143
280,0.001,-0.016,-0.133
281,-0.001,-0.016,-0.137
282,0.014,-0.016,-0.123
283,0.007,-0.016,-0.123
284,-0.012,-0.016,-0.131
285,-0.031,-0.017,-0.136
286,-0.043,-0.016,-0.136
287,-0.045,-0.016,-0.12
288,-0.025,-0.014,-0.082
289,-0.014,-0.011,-0.042
290,0.002,-0.008,0.011
291,-0.007,-0.006,0.057
292,-0.016,-0.003,0.114
293,-0.019,-0.002,0.177
294,-0.006,-0.001,0.238
295,0.002,0.001,0.276
296,0.022,0.002,0.291
297,0.018,0.004,0.26
298,0.009,0.006,0.2
299,0.001,0.007,0.13
300,0.014,0.008,0.077
301,0.011,0.008,0.026
302,0.004,0.007,-0.018
303,0.021,0.006,-0.036
304,0.018,0.004,-0.059
305,0.015,0.004,-0.076
306,0.014,0.004,-0.088
307,0.018,0.002,-0.095
308,0.004,-0.0,-0.114
309,-0.004,-0.003,-0.125
310,-0.036,-0.005,-0.149
311,-0.034,-0.006,-0.145
312,-0.03,-0.006,-0.141
313,-0.012,-0.006,-0.129
314,-0.005,-0.007,-0.12
315,-0.009,-0.008,-0.118
316,-0.015,-0.009,-0.112
317,-0.011,-0.01,-0.092
318,-0.015,-0.01,-0.066
319,-0.006,-0.01,-0.018
320,-0.014,-0.009,0.027
321,-0.015,-0.008,0.089
322,-0.002,-0.009,0.167
323,0.008,-0.009,0.238
324,0.017,-0.009,0.288
325,0.014,-0.008,0.299
326,0.011,-0.008,0.276
327,-0.002,-0.007,0.222
328,-0.014,-0.007,0.153
329,-0.028,-0.007,0.078
330,-0.014,-0.008,0.028
331,-0.009,-0.009,-0.016
332,-0.03,-0.01,-0.062
333,-0.015,-0.012,-0.079
334,-0.035,-0.014,-0.113
335,-0.027,-0.016,-0.118
336,-0.002,-0.016,-0.109
337,0.003,-0.017,-0.116
338,-0.004,-0.017,-0.127
339,-0.022,-0.015,-0.141
340,-0.003,-0.014,-0.131
341,-0.011,-0.012,-0.137
342,-0.025,-0.009,-0.145
343,-0.001,-0.006,-0.128
344,-0.0,-0.003,-0.125
345,0.001,0.001,-0.115
346,0.008,0.007,-0.094
347,0.001,0.013,-0.073
348,-0.002,0.018,-0.037
349,-0.0,0.024,0.013
350,0.022,0.028,0.088
351,0.029,0.031,0.164
352,0.031,0.033,0.235
353,0.047,0.034,0.304
354,0.046,0.035,0.328
355,0.044,0.037,0.32
356,0.043,0.038,0.283
357,0.06,0.037,0.232
358,0.047,0.036,0.152
359,0.052,0.035,0.09
360,0.045,0.034,0.039
361,0.054,0.032,0.007
362,0.018,0.03,-0.044
363,0.011,0.026,-0.069
364,0.023,0.022,-0.073
365,0.032,0.019,-0.075
366,0.012,0.016,-0.096
367,0.006,0.014,-0.11
368,-0.003,0.013,-0.124
369,-0.028,0.011,-0.146
370,-0.012,0.01,-0.137
371,0.01,0.011,-0.124
372,-0.007,0.011,-0.131
373,0.014,0.013,-0.114
374,0.023,0.014,-0.098
375,0.017,0.016,-0.088
376,0.029,0.019,-0.059
377,0.031,0.023,-0.027
378,0.001,0.026,-0.004
379,0.013,0.028,0.056
380,0.028,0.03,0.129
381,0.046,0.032,0.212
382,0.037,0.032,0.268
383,0.031,0.032,0.306
384,0.037,0.031,0.315
385,0.05,0.029,0.3
386,0.024,0.026,0.234
387,0.039,0.022,0.18
388,0.028,0.017,0.107
389,-0.002,0.011,0.03
390,-0.005,0.005,-0.015
391,-0.013,-0.002,-0.051
392,-0.012,-0.008,-0.071
393,-0.023,-0.015,-0.095
394,-0.029,-0.02,-0.111
395,-0.04,-0.024,-0.128
396,-0.016,-0.027,-0.122
397,-0.014,-0.027,-0.133
398,-0.005,-0.024,-0.132
399,-0.018,-0.017,-0.142
400,-0.016,-0.005,-0.144
