lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.533,0.602,0.561
2,0.337,0.449,0.368
3,0.222,0.327,0.245
4,0.159,0.232,0.169
5,0.139,0.159,0.135
6,0.116,0.106,0.103
7,0.086,0.068,0.067
8,0.052,0.044,0.03
9,0.058,0.03,0.035
10,0.072,0.024,0.047
11,0.071,0.025,0.046
12,0.082,0.029,0.055
13,0.091,0.037,0.066
14,0.075,0.046,0.051
15,0.084,0.055,0.061
16,0.083,0.064,0.061
17,0.081,0.072,0.059
18,0.071,0.079,0.047
19,0.072,0.083,0.047
20,0.045,0.085,0.019
21,0.037,0.085,0.011
22,0.027,0.083,0.006
23,0.021,0.079,0.008
24,0.025,0.073,0.02
25,0.029,0.066,0.034
26,0.04,0.05,0.058
27,0.043,0.041,0.078
28,0.043,0.036,0.09
29,0.033,0.032,0.088
30,0.031,0.029,0.088
31,0.03,0.028,0.081
32,0.034,0.026,0.071
33,0.037,0.026,0.056
34,0.043,0.028,0.047
35,0.023,0.03,0.017
36,0.021,0.031,0.007
37,0.024,0.033,0.004
38,0.028,0.035,0.006
39,0.033,0.036,0.013
40,0.022,0.037,0.002
41,0.031,0.037,0.012
42,0.031,0.038,0.012
43,0.031,0.039,0.01
44,0.033,0.04,0.012
45,0.064,0.039,0.04
46,0.069,0.039,0.044
47,0.061,0.04,0.036
48,0.044,0.041,0.018
49,0.046,0.042,0.019
50,0.05,0.042,0.024
51,0.038,0.043,0.015
52,0.041,0.043,0.025
53,0.024,0.041,0.017
54,0.026,0.039,0.029
55,0.005,0.036,0.022
56,0.033,0.033,0.063
57,0.027,0.031,0.07
58,0.039,0.028,0.091
59,0.044,0.026,0.101
60,0.041,0.025,0.099
61,0.029,0.025,0.079
62,0.045,0.025,0.079
63,0.046,0.027,0.066
64,0.026,0.029,0.034
65,0.008,0.03,0.007
66,0.003,0.031,-0.004
67,0.015,0.031,0.003
68,0.018,0.032,0.003
69,0.035,0.032,0.018
70,0.009,0.034,-0.006
71,0.011,0.035,-0.005
72,0.033,0.034,0.016
73,0.033,0.034,0.016
74,0.049,0.033,0.029
75,0.045,0.033,0.022
76,0.066,0.031,0.038
77,0.078,0.029,0.044
78,0.052,0.027,0.019
79,0.063,0.026,0.03
80,0.047,0.025,0.018
81,0.004,0.024,-0.017
82,0.005,0.022,-0.009
83,-0.029,0.02,-0.032
84,-0.013,0.018,-0.004
85,-0.006,0.017,0.018
86,-0.008,0.015,0.032
87,-0.012,0.014,0.038
88,0.006,0.011,0.061
89,0.04,0.008,0.095
90,0.028,0.005,0.078
91,0.017,0.003,0.053
92,0.017,0.002,0.036
93,0.001,0.002,0.008
94,-0.014,0.002,-0.017
95,0.002,0.0,-0.01
96,0.012,0.001,-0.005
97,0.012,0.002,-0.009
98,0.007,0.004,-0.015
99,0.007,0.006,-0.016
100,0.012,0.007,-0.011
101,0.005,0.01,-0.016
102,0.003,0.011,-0.017
103,0.002,0.013,-0.019
104,0.009,0.013,-0.014
105,0.025,0.013,-0.0
106,0.024,0.012,-0.002
107,-0.01,0.012,-0.031
108,0.0,0.012,-0.021
109,-0.002,0.014,-0.024
110,0.019,0.016,-0.002
111,0.019,0.018,0.003
112,0.029,0.02,0.022
113,0.027,0.022,0.032
114,0.031,0.023,0.049
115,0.02,0.022,0.05
116,0.02,0.021,0.062
117,0.012,0.02,0.062
118,0.033,0.019,0.086
119,0.047,0.018,0.099
120,0.019,0.018,0.065
121,0.022,0.018,0.052
122,0.015,0.017,0.03
123,0.017,0.016,0.018
124,0.007,0.016,0.001
125,0.004,0.014,-0.008
126,0.004,0.013,-0.012
127,0.003,0.012,-0.016
128,0.022,0.011,0.001
129,0.012,0.009,-0.006
130,-0.003,0.007,-0.018
131,0.001,0.006,-0.013
132,-0.007,0.004,-0.019
133,-0.013,0.005,-0.028
134,0.006,0.005,-0.013
135,0.011,0.006,-0.01
136,0.022,0.007,-0.003
137,0.015,0.007,-0.01
138,0.034,0.006,0.007
139,0.02,0.005,-0.003
140,0.01,0.005,-0.008
141,-0.01,0.005,-0.019
142,-0.009,0.006,-0.01
143,0.004,0.007,0.013
144,-0.009,0.007,0.014
145,0.012,0.005,0.045
146,0.001,0.004,0.044
147,-0.001,0.004,0.049
148,0.007,0.004,0.059
149,0.013,0.005,0.06
150,0.006,0.007,0.043
151,0.021,0.007,0.044
152,0.014,0.007,0.024
153,0.004,0.006,0.002
154,-0.003,0.005,-0.013
155,-0.03,0.002,-0.045
156,-0.016,0.0,-0.039
157,-0.002,-0.002,-0.028
158,0.0,-0.004,-0.025
159,0.01,-0.004,-0.015
160,0.018,-0.004,-0.008
161,0.025,-0.004,0.001
162,0.014,-0.004,-0.009
163,0.001,-0.003,-0.022
164,-0.021,-0.003,-0.043
165,-0.014,-0.002,-0.036
166,0.001,-0.001,-0.021
167,0.008,0.001,-0.016
168,0.009,0.003,-0.015
169,0.0,0.004,-0.022
170,-0.028,0.006,-0.043
171,-0.044,0.006,-0.052
172,-0.042,0.006,-0.04
173,-0.016,0.006,-0.005
174,0.019,0.006,0.041
175,0.037,0.006,0.071
176,0.043,0.006,0.087
177,0.034,0.005,0.084
178,0.027,0.003,0.076
179,0.043,0.001,0.084
180,0.024,-0.0,0.052
181,0.009,-0.0,0.027
182,0.017,-0.0,0.023
183,-0.02,-0.0,-0.021
184,-0.028,-0.0,-0.036
185,-0.024,-0.001,-0.038
186,-0.018,-0.003,-0.035
187,-0.039,-0.005,-0.057
188,-0.029,-0.007,-0.047
189,-0.034,-0.009,-0.051
190,-0.021,-0.011,-0.038
191,-0.011,-0.012,-0.029
192,0.003,-0.014,-0.017
193,-0.009,-0.016,-0.028
194,0.001,-0.019,-0.018
195,0.001,-0.021,-0.017
196,-0.003,-0.022,-0.023
197,-0.007,-0.021,-0.028
198,-0.018,-0.02,-0.036
199,-0.023,-0.019,-0.036
200,-0.022,-0.018,-0.029
201,0.001,-0.018,0.0
202,-0.007,-0.017,0.003
203,-0.023,-0.015,-0.0
204,-0.027,-0.013,0.01
205,-0.025,-0.012,0.024
206,-0.034,-0.011,0.022
207,-0.019,-0.01,0.038
208,-0.008,-0.009,0.043
209,-0.006,-0.008,0.033
210,-0.005,-0.006,0.019
211,-0.017,-0.005,-0.005
212,-0.016,-0.004,-0.015
213,-0.006,-0.002,-0.017
214,0.008,-0.001,-0.011
215,0.002,-0.0,-0.02
216,0.006,0.001,-0.018
217,-0.001,0.002,-0.022
218,0.016,0.003,-0.006
219,0.018,0.004,-0.003
220,0.024,0.004,0.004
221,0.029,0.004,0.009
222,0.019,0.004,-0.0
223,0.002,0.004,-0.018
224,0.004,0.003,-0.016
225,-0.013,0.001,-0.033
226,-0.034,-0.002,-0.056
227,-0.023,-0.006,-0.046
228,-0.023,-0.011,-0.044
229,-0.031,-0.015,-0.046
230,-0.023,-0.018,-0.031
231,-0.01,-0.022,-0.01
232,-0.024,-0.024,-0.012
233,-0.02,-0.026,0.006
234,-0.02,-0.028,0.022
235,-0.017,-0.03,0.035
236,-0.014,-0.032,0.043
237,-0.001,-0.033,0.055
238,-0.027,-0.032,0.025
239,-0.033,-0.031,0.007
240,-0.045,-0.031,-0.017
241,-0.058,-0.029,-0.04
242,-0.046,-0.028,-0.042
243,-0.049,-0.027,-0.054
244,-0.045,-0.025,-0.056
245,-0.055,-0.024,-0.071
246,-0.03,-0.022,-0.049
247,-0.005,-0.022,-0.025
248,0.014,-0.02,-0.008
249,0.018,-0.019,-0.004
250,0.018,-0.019,-0.001
251,-0.013,-0.017,-0.029
252,-0.013,-0.014,-0.028
253,-0.016,-0.012,-0.032
254,-0.017,-0.009,-0.034
255,-0.01,-0.006,-0.029
256,-0.018,-0.004,-0.037
257,-0.009,-0.002,-0.026
258,-0.0,-0.0,-0.013
259,0.008,0.002,0.0
260,-0.012,0.004,-0.011
261,-0.009,0.006,0.002
262,-0.005,0.008,0.019
263,0.002,0.009,0.04
264,0.022,0.009,0.07
265,0.013,0.01,0.069
266,0.035,0.011,0.091
267,0.019,0.013,0.07
268,0.015,0.015,0.058
269,0.021,0.017,0.05
270,0.011,0.019,0.029
271,0.025,0.021,0.03
272,0.009,0.022,0.004
273,0.027,0.023,0.012
274,0.02,0.022,0.0
275,0.005,0.02,-0.015
276,0.017,0.017,-0.003
277,0.017,0.015,-0.003
278,0.027,0.013,0.008
279,0.028,0.011,0.012
280,0.03,0.01,0.013
281,0.013,0.008,-0.003
282,0.002,0.006,-0.014
283,-0.002,0.005,-0.02
284,-0.013,0.003,-0.031
285,-0.002,0.001,-0.022
286,-0.007,-0.001,-0.026
287,-0.007,-0.003,-0.021
288,-0.007,-0.004,-0.016
289,-0.025,-0.006,-0.028
290,-0.023,-0.009,-0.018
291,-0.026,-0.012,-0.008
292,-0.007,-0.016,0.024
293,-0.002,-0.018,0.044
294,0.0,-0.018,0.059
295,-0.002,-0.018,0.06
296,-0.006,-0.017,0.055
297,-0.008,-0.017,0.045
298,0.003,-0.016,0.041
299,-0.007,-0.014,0.016
300,-0.022,-0.012,-0.01
301,-0.027,-0.009,-0.026
302,-0.035,-0.009,-0.042
303,-0.029,-0.009,-0.045
304,-0.026,-0.01,-0.048
305,-0.03,-0.012,-0.055
306,-0.028,-0.014,-0.052
307,-0.015,-0.016,-0.036
308,-0.007,-0.017,-0.025
309,-0.0,-0.018,-0.015
310,0.003,-0.018,-0.011
311,0.009,-0.018,-0.006
312,0.017,-0.018,0.001
313,0.02,-0.017,0.001
314,0.017,-0.017,-0.005
315,-0.006,-0.016,-0.026
316,-0.036,-0.015,-0.055
317,-0.06,-0.013,-0.075
318,-0.053,-0.01,-0.065
319,-0.046,-0.008,-0.052
320,-0.02,-0.006,-0.015
321,-0.017,-0.004,0.003
322,-0.047,-0.003,-0.009
323,-0.034,-0.002,0.018
324,-0.002,-0.002,0.056
325,0.034,-0.002,0.09
326,0.07,-0.003,0.119
327,0.03,-0.003,0.073
328,0.028,-0.003,0.058
329,0.015,-0.002,0.032
330,0.004,-0.001,0.01
331,-0.01,0.001,-0.013
332,-0.005,0.002,-0.017
333,-0.001,0.003,-0.02
334,-0.017,0.003,-0.036
335,-0.004,0.001,-0.024
336,-0.001,0.0,-0.022
337,-0.004,-0.002,-0.024
338,-0.001,-0.004,-0.019
339,-0.004,-0.007,-0.022
340,-0.026,-0.01,-0.044
341,-0.033,-0.012,-0.049
342,-0.024,-0.013,-0.041
343,-0.015,-0.012,-0.033
344,-0.008,-0.011,-0.027
345,-0.001,-0.009,-0.022
346,-0.001,-0.007,-0.024
347,0.004,-0.005,-0.016
348,0.011,-0.002,-0.001
349,-0.003,0.001,-0.004
350,-0.002,0.004,0.009
351,-0.009,0.005,0.016
352,-0.007,0.004,0.034
353,-0.012,0.004,0.04
354,-0.015,0.003,0.042
355,0.004,0.003,0.057
356,0.042,0.003,0.084
357,0.041,0.004,0.069
358,0.05,0.006,0.061
359,0.035,0.008,0.035
360,0.003,0.01,-0.004
361,0.002,0.01,-0.012
362,-0.003,0.01,-0.024
363,-0.01,0.01,-0.034
364,-0.026,0.01,-0.05
365,-0.011,0.01,-0.034
366,-0.012,0.011,-0.032
367,-0.005,0.012,-0.022
368,-0.0,0.013,-0.015
369,-0.002,0.014,-0.016
370,0.013,0.016,-0.003
371,0.048,0.018,0.027
372,0.058,0.02,0.033
373,0.048,0.022,0.02
374,0.035,0.023,0.006
375,0.059,0.024,0.028
376,0.033,0.027,0.005
377,0.035,0.03,0.012
378,0.027,0.033,0.012
379,0.008,0.036,0.005
380,0.015,0.038,0.027
381,0.003,0.041,0.031
382,0.029,0.043,0.067
383,0.039,0.045,0.083
384,0.063,0.047,0.106
385,0.069,0.049,0.108
386,0.052,0.05,0.084
387,0.049,0.051,0.069
388,0.043,0.052,0.051
389,0.053,0.052,0.05
390,0.067,0.052,0.053
391,0.059,0.052,0.038
392,0.047,0.052,0.022
393,0.047,0.051,0.02
394,0.038,0.051,0.014
395,0.05,0.051,0.028
396,0.055,0.051,0.032
397,0.067,0.051,0.045
398,0.055,0.052,0.035
399,0.052,0.053,0.033
400,0.047,0.056,0.027
