lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.635,0.668,0.635
2,0.437,0.513,0.437
3,0.302,0.387,0.302
4,0.228,0.286,0.228
5,0.165,0.208,0.165
6,0.143,0.148,0.143
7,0.123,0.103,0.123
8,0.116,0.072,0.116
9,0.096,0.052,0.096
10,0.083,0.039,0.083
11,0.082,0.034,0.082
12,0.075,0.033,0.076
13,0.06,0.036,0.061
14,0.069,0.04,0.07
15,0.053,0.046,0.054
16,0.046,0.052,0.048
17,0.039,0.058,0.04
18,0.013,0.063,0.014
19,0.031,0.067,0.031
20,0.032,0.069,0.033
21,0.036,0.069,0.036
22,0.04,0.067,0.039
23,0.042,0.064,0.042
24,0.05,0.059,0.05
25,0.09,0.053,0.09
26,0.073,0.042,0.074
27,0.057,0.034,0.058
28,0.025,0.029,0.026
29,0.026,0.025,0.027
30,-0.004,0.022,-0.003
31,0.011,0.02,0.012
32,-0.0,0.019,0.0
33,0.002,0.019,0.003
34,-0.018,0.019,-0.018
35,-0.008,0.019,-0.008
36,0.017,0.02,0.017
37,0.02,0.02,0.02
38,0.017,0.021,0.016
39,0.018,0.023,0.018
40,0.028,0.024,0.027
41,0.037,0.026,0.037
42,0.049,0.029,0.05
43,0.036,0.031,0.037
44,0.038,0.035,0.039
45,0.04,0.038,0.042
46,0.037,0.041,0.039
47,0.042,0.044,0.043
48,0.05,0.046,0.05
49,0.05,0.047,0.05
50,0.058,0.048,0.057
51,0.059,0.047,0.059
52,0.054,0.045,0.054
53,0.051,0.043,0.051
54,0.038,0.04,0.038
55,0.032,0.037,0.032
56,0.018,0.034,0.018
57,0.024,0.031,0.024
58,0.041,0.027,0.041
59,0.028,0.023,0.029
60,0.023,0.02,0.024
61,0.013,0.016,0.014
62,0.004,0.013,0.005
63,-0.001,0.009,-0.001
64,0.007,0.007,0.007
65,-0.007,0.006,-0.007
66,-0.002,0.006,-0.003
67,0.008,0.006,0.007
68,0.012,0.007,0.011
69,0.02,0.01,0.02
70,0.017,0.014,0.017
71,0.025,0.017,0.026
72,0.022,0.021,0.023
73,0.013,0.025,0.014
74,0.008,0.027,0.01
75,0.008,0.029,0.009
76,0.013,0.031,0.014
77,0.03,0.031,0.03
78,0.035,0.031,0.036
79,0.028,0.03,0.028
80,0.045,0.029,0.044
81,0.054,0.029,0.053
82,0.064,0.029,0.063
83,0.064,0.03,0.063
84,0.065,0.031,0.064
85,0.054,0.031,0.054
86,0.038,0.03,0.037
87,0.026,0.029,0.026
88,0.002,0.029,0.003
89,0.013,0.029,0.014
90,0.001,0.029,0.001
91,-0.02,0.029,-0.019
92,-0.018,0.031,-0.018
93,-0.001,0.033,-0.001
94,0.018,0.035,0.017
95,0.033,0.037,0.033
96,0.044,0.039,0.043
97,0.06,0.041,0.06
98,0.073,0.043,0.072
99,0.075,0.045,0.074
100,0.066,0.047,0.065
101,0.068,0.048,0.068
102,0.07,0.047,0.071
103,0.065,0.046,0.066
104,0.037,0.044,0.038
105,0.023,0.043,0.025
106,0.029,0.041,0.03
107,0.032,0.038,0.032
108,0.039,0.036,0.039
109,0.056,0.033,0.055
110,0.05,0.03,0.05
111,0.033,0.026,0.033
112,0.027,0.022,0.027
113,0.018,0.018,0.018
114,0.001,0.015,0.001
115,-0.012,0.011,-0.012
116,-0.019,0.007,-0.019
117,-0.018,0.005,-0.017
118,-0.02,0.004,-0.02
119,-0.028,0.003,-0.028
120,-0.013,0.004,-0.013
121,-0.001,0.006,-0.001
122,0.009,0.009,0.009
123,0.031,0.013,0.03
124,0.051,0.016,0.05
125,0.063,0.019,0.062
126,0.059,0.022,0.058
127,0.041,0.023,0.04
128,0.025,0.023,0.024
129,0.023,0.021,0.022
130,0.009,0.021,0.009
131,0.005,0.021,0.005
132,-0.008,0.021,-0.007
133,-0.0,0.021,0.001
134,0.013,0.021,0.014
135,0.024,0.02,0.024
136,0.019,0.018,0.02
137,0.027,0.016,0.026
138,0.04,0.012,0.039
139,0.035,0.01,0.034
140,0.03,0.008,0.029
141,0.01,0.006,0.009
142,-0.003,0.005,-0.004
143,-0.013,0.003,-0.015
144,-0.035,0.002,-0.036
145,-0.032,0.003,-0.034
146,-0.028,0.004,-0.029
147,-0.022,0.005,-0.023
148,-0.006,0.008,-0.007
149,0.025,0.01,0.024
150,0.045,0.011,0.044
151,0.048,0.012,0.047
152,0.043,0.011,0.042
153,0.02,0.01,0.019
154,0.005,0.008,0.004
155,0.002,0.005,0.001
156,0.004,0.003,0.003
157,-0.009,0.0,-0.01
158,-0.009,-0.001,-0.009
159,0.0,-0.002,0.0
160,0.005,-0.003,0.005
161,0.003,-0.005,0.004
162,-0.0,-0.006,0.001
163,-0.03,-0.009,-0.029
164,-0.02,-0.012,-0.019
165,-0.011,-0.016,-0.011
166,-0.004,-0.021,-0.004
167,-0.019,-0.024,-0.02
168,-0.031,-0.028,-0.032
169,-0.039,-0.032,-0.041
170,-0.046,-0.033,-0.048
171,-0.05,-0.033,-0.051
172,-0.049,-0.032,-0.05
173,-0.046,-0.029,-0.047
174,-0.031,-0.026,-0.032
175,-0.016,-0.024,-0.016
176,-0.006,-0.023,-0.006
177,-0.007,-0.022,-0.008
178,-0.0,-0.021,-0.001
179,-0.007,-0.02,-0.007
180,-0.023,-0.019,-0.024
181,-0.032,-0.018,-0.033
182,-0.035,-0.018,-0.036
183,-0.035,-0.017,-0.036
184,-0.015,-0.017,-0.017
185,-0.002,-0.017,-0.004
186,-0.011,-0.018,-0.012
187,0.002,-0.019,0.001
188,-0.004,-0.019,-0.004
189,-0.013,-0.02,-0.013
190,-0.021,-0.021,-0.02
191,-0.012,-0.022,-0.011
192,-0.011,-0.023,-0.01
193,-0.031,-0.023,-0.03
194,-0.045,-0.023,-0.044
195,-0.041,-0.022,-0.041
196,-0.041,-0.022,-0.041
197,-0.033,-0.021,-0.033
198,-0.023,-0.019,-0.024
199,-0.029,-0.017,-0.03
200,-0.025,-0.015,-0.027
201,-0.019,-0.013,-0.021
202,-0.013,-0.012,-0.015
203,-0.004,-0.012,-0.005
204,0.001,-0.011,-0.0
205,0.002,-0.011,0.001
206,0.01,-0.01,0.009
207,0.015,-0.008,0.015
208,0.001,-0.006,-0.0
209,-0.002,-0.004,-0.003
210,0.002,-0.002,0.001
211,-0.002,-0.002,-0.003
212,0.006,-0.002,0.004
213,0.005,-0.001,0.004
214,-0.009,-0.001,-0.01
215,-0.027,-0.002,-0.028
216,-0.034,-0.005,-0.035
217,-0.029,-0.007,-0.029
218,-0.008,-0.011,-0.008
219,0.004,-0.013,0.005
220,-0.004,-0.013,-0.003
221,-0.01,-0.012,-0.009
222,-0.016,-0.011,-0.015
223,-0.005,-0.01,-0.004
224,0.004,-0.008,0.004
225,0.005,-0.006,0.005
226,-0.003,-0.004,-0.003
227,-0.006,-0.003,-0.006
228,-0.016,-0.002,-0.016
229,-0.021,-0.001,-0.021
230,-0.016,-0.001,-0.016
231,-0.008,-0.0,-0.009
232,-0.004,0.001,-0.005
233,0.011,0.001,0.011
234,0.015,0.001,0.015
235,0.005,0.002,0.005
236,0.003,0.001,0.002
237,0.004,0.001,0.003
238,0.03,0.0,0.03
239,0.045,-0.001,0.045
240,0.034,-0.001,0.033
241,-0.001,-0.001,-0.002
242,-0.019,-0.001,-0.02
243,-0.034,0.0,-0.034
244,-0.047,0.001,-0.048
245,-0.036,0.001,-0.036
246,-0.017,0.002,-0.017
247,-0.009,0.002,-0.009
248,-0.004,0.003,-0.003
249,0.013,0.003,0.015
250,0.025,0.002,0.026
251,0.027,0.001,0.028
252,0.019,-0.0,0.02
253,0.01,-0.001,0.011
254,0.002,-0.002,0.002
255,-0.002,-0.002,-0.002
256,-0.005,-0.001,-0.005
257,0.008,-0.0,0.007
258,0.003,0.001,0.002
259,0.007,0.002,0.006
260,0.009,0.002,0.008
261,0.004,0.003,0.003
262,-0.004,0.004,-0.005
263,-0.016,0.006,-0.017
264,-0.002,0.006,-0.002
265,0.005,0.004,0.005
266,-0.014,0.002,-0.015
267,-0.011,0.001,-0.012
268,-0.008,0.0,-0.009
269,-0.002,-0.0,-0.003
270,0.002,0.0,0.001
271,0.01,0.001,0.009
272,0.014,0.002,0.014
273,0.02,0.004,0.019
274,0.025,0.006,0.025
275,0.015,0.008,0.015
276,0.024,0.009,0.024
277,0.01,0.01,0.011
278,0.002,0.011,0.004
279,0.008,0.012,0.009
280,0.006,0.013,0.007
281,0.005,0.015,0.006
282,0.019,0.018,0.02
283,0.015,0.022,0.016
284,0.015,0.025,0.015
285,0.019,0.027,0.019
286,0.018,0.028,0.017
287,0.027,0.03,0.026
288,0.037,0.031,0.036
289,0.027,0.033,0.026
290,0.037,0.035,0.036
291,0.045,0.037,0.044
292,0.048,0.04,0.048
293,0.048,0.041,0.048
294,0.045,0.042,0.045
295,0.042,0.043,0.042
296,0.047,0.043,0.047
297,0.038,0.044,0.038
298,0.048,0.044,0.048
299,0.053,0.043,0.052
300,0.046,0.042,0.046
301,0.048,0.039,0.047
302,0.049,0.036,0.049
303,0.027,0.032,0.027
304,0.008,0.028,0.008
305,0.004,0.024,0.004
306,-0.004,0.021,-0.003
307,0.019,0.018,0.02
308,0.039,0.014,0.04
309,0.03,0.01,0.031
310,0.017,0.007,0.019
311,-0.002,0.002,0.0
312,-0.01,-0.002,-0.008
313,-0.028,-0.006,-0.027
314,-0.032,-0.01,-0.032
315,-0.011,-0.013,-0.01
316,0.005,-0.017,0.005
317,-0.001,-0.02,-0.001
318,-0.009,-0.023,-0.01
319,-0.024,-0.026,-0.024
320,-0.033,-0.027,-0.033
321,-0.037,-0.026,-0.037
322,-0.03,-0.026,-0.029
323,-0.024,-0.024,-0.024
324,-0.008,-0.021,-0.007
325,-0.006,-0.018,-0.004
326,-0.011,-0.014,-0.01
327,-0.023,-0.011,-0.022
328,-0.02,-0.007,-0.02
329,-0.032,-0.003,-0.031
330,-0.023,0.002,-0.022
331,-0.012,0.008,-0.012
332,0.015,0.015,0.015
333,0.024,0.022,0.025
334,0.044,0.027,0.044
335,0.048,0.032,0.048
336,0.051,0.037,0.052
337,0.049,0.043,0.05
338,0.056,0.049,0.057
339,0.069,0.055,0.071
340,0.081,0.06,0.083
341,0.079,0.064,0.08
342,0.065,0.066,0.066
343,0.058,0.068,0.058
344,0.047,0.07,0.047
345,0.057,0.071,0.056
346,0.064,0.071,0.063
347,0.065,0.071,0.064
348,0.059,0.069,0.059
349,0.078,0.067,0.077
350,0.074,0.064,0.073
351,0.071,0.061,0.071
352,0.064,0.057,0.064
353,0.066,0.054,0.067
354,0.051,0.051,0.052
355,0.047,0.048,0.048
356,0.047,0.047,0.047
357,0.052,0.046,0.052
358,0.042,0.045,0.042
359,0.027,0.045,0.027
360,0.025,0.045,0.025
361,0.026,0.044,0.026
362,0.038,0.043,0.038
363,0.055,0.043,0.055
364,0.04,0.042,0.04
365,0.038,0.04,0.039
366,0.027,0.039,0.028
367,0.032,0.037,0.034
368,0.036,0.034,0.037
369,0.048,0.033,0.05
370,0.057,0.032,0.058
371,0.05,0.031,0.051
372,0.054,0.031,0.055
373,0.04,0.031,0.041
374,0.037,0.033,0.037
375,0.024,0.033,0.024
376,0.035,0.033,0.035
377,0.031,0.032,0.03
378,0.022,0.033,0.022
379,0.024,0.033,0.024
380,0.014,0.034,0.014
381,0.018,0.035,0.019
382,0.013,0.036,0.014
383,0.029,0.038,0.03
384,0.033,0.04,0.034
385,0.056,0.043,0.057
386,0.059,0.045,0.06
387,0.062,0.049,0.062
388,0.072,0.052,0.072
389,0.063,0.056,0.063
390,0.062,0.059,0.062
391,0.081,0.063,0.08
392,0.079,0.066,0.079
393,0.065,0.069,0.065
394,0.062,0.071,0.062
395,0.056,0.073,0.056
396,0.052,0.073,0.053
397,0.06,0.072,0.061
398,0.068,0.07,0.069
399,0.079,0.065,0.08
400,0.066,0.058,0.068
