lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.497,0.595,0.586
2,0.309,0.443,0.407
3,0.219,0.321,0.294
4,0.176,0.225,0.212
5,0.139,0.152,0.139
6,0.124,0.097,0.091
7,0.089,0.059,0.035
8,0.088,0.034,0.014
9,0.058,0.019,-0.019
10,0.071,0.014,-0.013
11,0.049,0.015,-0.038
12,0.069,0.021,-0.029
13,0.052,0.031,-0.047
14,0.047,0.043,-0.054
15,0.053,0.056,-0.052
16,0.065,0.069,-0.041
17,0.05,0.081,-0.048
18,0.061,0.092,-0.033
19,0.07,0.101,-0.019
20,0.08,0.109,-0.007
21,0.084,0.114,0.005
22,0.09,0.117,0.025
23,0.092,0.118,0.049
24,0.104,0.116,0.091
25,0.106,0.113,0.133
26,0.112,0.098,0.186
27,0.117,0.093,0.235
28,0.1,0.092,0.254
29,0.083,0.09,0.258
30,0.076,0.087,0.252
31,0.076,0.082,0.23
32,0.093,0.078,0.207
33,0.088,0.072,0.155
34,0.075,0.066,0.101
35,0.044,0.06,0.041
36,0.032,0.052,0.005
37,0.033,0.045,-0.017
38,0.006,0.037,-0.051
39,0.006,0.03,-0.06
40,0.003,0.023,-0.065
41,0.016,0.017,-0.063
42,0.026,0.012,-0.061
43,0.032,0.008,-0.06
44,0.035,0.006,-0.06
45,0.038,0.003,-0.058
46,0.02,0.002,-0.072
47,-0.001,0.002,-0.084
48,0.003,0.004,-0.073
49,-0.001,0.008,-0.069
50,-0.017,0.013,-0.076
51,-0.041,0.017,-0.086
52,-0.004,0.021,-0.038
53,0.026,0.026,0.014
54,0.028,0.03,0.052
55,0.04,0.035,0.103
56,0.025,0.041,0.136
57,0.05,0.045,0.193
58,0.053,0.048,0.22
59,0.068,0.049,0.24
60,0.066,0.05,0.225
61,0.066,0.05,0.196
62,0.065,0.05,0.158
63,0.074,0.049,0.123
64,0.065,0.048,0.076
65,0.059,0.047,0.04
66,0.06,0.046,0.017
67,0.05,0.045,-0.007
68,0.053,0.043,-0.017
69,0.058,0.041,-0.019
70,0.023,0.038,-0.055
71,-0.004,0.035,-0.084
72,-0.002,0.032,-0.088
73,-0.007,0.029,-0.094
74,0.029,0.026,-0.068
75,0.025,0.024,-0.07
76,0.013,0.022,-0.073
77,0.002,0.023,-0.078
78,0.021,0.025,-0.056
79,0.012,0.027,-0.056
80,0.038,0.03,-0.025
81,0.046,0.034,0.0
82,0.058,0.038,0.032
83,0.041,0.042,0.046
84,0.055,0.046,0.093
85,0.061,0.049,0.142
86,0.065,0.052,0.189
87,0.07,0.053,0.224
88,0.058,0.055,0.228
89,0.058,0.054,0.222
90,0.047,0.054,0.191
91,0.038,0.054,0.146
92,0.054,0.053,0.119
93,0.044,0.051,0.073
94,0.051,0.049,0.045
95,0.056,0.045,0.02
96,0.057,0.041,0.0
97,0.057,0.038,-0.015
98,0.045,0.035,-0.034
99,0.043,0.033,-0.04
100,0.016,0.031,-0.067
101,0.0,0.029,-0.086
102,0.008,0.027,-0.084
103,-0.004,0.028,-0.097
104,0.001,0.027,-0.092
105,0.026,0.029,-0.067
106,0.034,0.029,-0.053
107,0.031,0.029,-0.047
108,0.031,0.03,-0.041
109,0.046,0.031,-0.022
110,0.047,0.032,-0.01
111,0.051,0.032,0.014
112,0.043,0.033,0.036
113,0.033,0.033,0.061
114,0.022,0.034,0.09
115,0.026,0.034,0.133
116,0.04,0.035,0.177
117,0.06,0.036,0.213
118,0.038,0.037,0.199
119,0.051,0.037,0.196
120,0.044,0.037,0.164
121,0.032,0.036,0.118
122,0.024,0.034,0.074
123,0.023,0.033,0.037
124,0.014,0.031,-0.002
125,0.02,0.029,-0.022
126,0.015,0.028,-0.041
127,0.017,0.027,-0.051
128,0.044,0.026,-0.034
129,0.029,0.026,-0.052
130,0.038,0.027,-0.05
131,0.028,0.028,-0.064
132,0.033,0.03,-0.064
133,0.028,0.032,-0.07
134,0.045,0.034,-0.054
135,0.028,0.036,-0.063
136,0.028,0.038,-0.056
137,0.034,0.04,-0.044
138,0.039,0.041,-0.032
139,0.04,0.043,-0.021
140,0.029,0.045,-0.015
141,0.04,0.047,0.011
142,0.061,0.047,0.056
143,0.074,0.047,0.103
144,0.054,0.047,0.126
145,0.038,0.046,0.15
146,0.04,0.044,0.182
147,0.035,0.042,0.194
148,0.054,0.042,0.204
149,0.059,0.041,0.185
150,0.046,0.04,0.144
151,0.054,0.039,0.116
152,0.038,0.037,0.068
153,0.033,0.035,0.034
154,0.02,0.032,-0.002
155,0.008,0.029,-0.033
156,0.014,0.027,-0.045
157,0.02,0.025,-0.052
158,0.018,0.022,-0.061
159,0.006,0.021,-0.075
160,0.01,0.019,-0.076
161,0.041,0.019,-0.056
162,0.026,0.019,-0.072
163,0.029,0.02,-0.071
164,0.028,0.022,-0.07
165,0.04,0.024,-0.053
166,0.03,0.029,-0.052
167,0.018,0.033,-0.055
168,0.028,0.035,-0.039
169,0.045,0.036,-0.015
170,0.014,0.037,-0.024
171,0.005,0.038,-0.006
172,0.023,0.039,0.04
173,0.043,0.041,0.088
174,0.053,0.042,0.136
175,0.059,0.043,0.175
176,0.077,0.044,0.215
177,0.059,0.044,0.209
178,0.051,0.043,0.195
179,0.049,0.041,0.17
180,0.052,0.04,0.139
181,0.062,0.04,0.111
182,0.038,0.039,0.054
183,0.022,0.037,0.009
184,0.027,0.035,-0.012
185,0.014,0.033,-0.041
186,0.017,0.03,-0.049
187,0.006,0.027,-0.066
188,-0.006,0.025,-0.08
189,0.0,0.024,-0.081
190,0.016,0.022,-0.075
191,0.053,0.019,-0.049
192,0.056,0.017,-0.049
193,0.045,0.016,-0.056
194,0.03,0.015,-0.063
195,0.019,0.013,-0.065
196,-0.005,0.013,-0.079
197,-0.003,0.014,-0.071
198,0.004,0.015,-0.056
199,0.004,0.017,-0.042
200,0.015,0.019,-0.013
201,0.028,0.02,0.023
202,0.012,0.021,0.04
203,0.009,0.022,0.073
204,0.009,0.022,0.11
205,0.019,0.021,0.148
206,0.033,0.02,0.181
207,0.031,0.018,0.185
208,0.049,0.016,0.186
209,0.027,0.015,0.142
210,0.007,0.012,0.09
211,-0.001,0.009,0.047
212,0.004,0.007,0.018
213,0.009,0.005,-0.005
214,0.017,0.004,-0.021
215,0.008,0.005,-0.044
216,0.003,0.004,-0.058
217,0.003,0.003,-0.064
218,0.004,0.002,-0.072
219,0.002,0.0,-0.082
220,-0.009,-0.001,-0.096
221,-0.005,-0.003,-0.095
222,-0.02,-0.003,-0.106
223,-0.04,-0.002,-0.12
224,-0.008,-0.002,-0.088
225,-0.005,-0.001,-0.078
226,0.0,0.001,-0.067
227,0.017,0.002,-0.048
228,0.013,0.005,-0.04
229,0.016,0.008,-0.023
230,0.01,0.012,-0.008
231,0.014,0.015,0.025
232,0.024,0.016,0.064
233,0.034,0.018,0.108
234,0.038,0.02,0.148
235,0.03,0.022,0.173
236,0.017,0.023,0.181
237,0.011,0.025,0.172
238,0.01,0.025,0.152
239,0.025,0.025,0.134
240,0.032,0.025,0.103
241,0.013,0.024,0.049
242,0.013,0.024,0.016
243,0.035,0.023,0.008
244,0.036,0.02,-0.012
245,0.034,0.017,-0.026
246,0.011,0.015,-0.054
247,0.018,0.013,-0.055
248,0.021,0.012,-0.059
249,0.003,0.013,-0.078
250,0.005,0.013,-0.08
251,-0.004,0.013,-0.091
252,0.005,0.014,-0.084
253,0.015,0.014,-0.072
254,0.015,0.014,-0.067
255,0.032,0.016,-0.049
256,0.018,0.018,-0.053
257,-0.012,0.019,-0.068
258,-0.001,0.021,-0.046
259,0.015,0.022,-0.017
260,0.043,0.023,0.029
261,0.037,0.025,0.055
262,0.038,0.027,0.092
263,0.025,0.029,0.123
264,0.024,0.031,0.158
265,0.033,0.031,0.187
266,0.037,0.031,0.194
267,0.058,0.031,0.204
268,0.054,0.031,0.176
269,0.026,0.029,0.119
270,0.008,0.027,0.069
271,0.009,0.025,0.034
272,0.021,0.023,0.013
273,0.038,0.021,0.003
274,0.033,0.021,-0.017
275,0.026,0.02,-0.033
276,0.013,0.019,-0.051
277,0.028,0.019,-0.046
278,-0.001,0.019,-0.076
279,-0.005,0.018,-0.084
280,0.02,0.018,-0.068
281,0.018,0.016,-0.072
282,0.001,0.015,-0.084
283,0.006,0.015,-0.075
284,-0.008,0.016,-0.079
285,-0.007,0.016,-0.071
286,0.02,0.016,-0.042
287,0.038,0.017,-0.018
288,0.044,0.019,-0.0
289,0.045,0.021,0.019
290,0.044,0.022,0.045
291,0.033,0.024,0.07
292,0.042,0.026,0.115
293,0.035,0.026,0.15
294,0.023,0.025,0.175
295,0.013,0.026,0.185
296,0.009,0.026,0.179
297,-0.017,0.027,0.141
298,-0.001,0.026,0.122
299,0.034,0.025,0.112
300,0.027,0.024,0.064
301,0.024,0.022,0.028
302,0.013,0.019,-0.006
303,0.03,0.016,-0.014
304,0.036,0.014,-0.022
305,0.035,0.013,-0.028
306,0.029,0.011,-0.038
307,0.028,0.01,-0.044
308,0.006,0.01,-0.067
309,0.017,0.01,-0.065
310,-0.007,0.011,-0.088
311,-0.011,0.014,-0.092
312,0.002,0.017,-0.081
313,0.011,0.019,-0.069
314,0.02,0.02,-0.054
315,0.007,0.022,-0.057
316,0.009,0.024,-0.049
317,0.026,0.025,-0.023
318,0.014,0.026,-0.019
319,0.017,0.026,0.008
320,0.04,0.026,0.061
321,0.037,0.027,0.098
322,0.046,0.029,0.145
323,0.037,0.032,0.17
324,0.039,0.034,0.194
325,0.065,0.035,0.221
326,0.075,0.036,0.219
327,0.028,0.036,0.157
328,0.012,0.036,0.113
329,0.034,0.036,0.092
330,0.039,0.034,0.058
331,0.021,0.032,0.012
332,0.016,0.03,-0.017
333,0.022,0.028,-0.029
334,0.009,0.025,-0.045
335,0.016,0.022,-0.043
336,0.027,0.02,-0.042
337,0.025,0.019,-0.055
338,0.02,0.017,-0.068
339,0.012,0.015,-0.078
340,0.037,0.013,-0.06
341,0.029,0.013,-0.066
342,0.018,0.014,-0.072
343,0.02,0.014,-0.064
344,-0.003,0.017,-0.072
345,-0.003,0.02,-0.067
346,-0.006,0.023,-0.061
347,0.027,0.027,-0.019
348,0.043,0.031,0.017
349,0.032,0.035,0.037
350,0.034,0.038,0.071
351,0.047,0.04,0.121
352,0.033,0.041,0.151
353,0.042,0.042,0.19
354,0.044,0.045,0.206
355,0.044,0.047,0.205
356,0.047,0.047,0.186
357,0.055,0.046,0.161
358,0.058,0.046,0.123
359,0.06,0.046,0.085
360,0.057,0.044,0.052
361,0.067,0.043,0.035
362,0.062,0.04,0.011
363,0.051,0.037,-0.01
364,0.034,0.034,-0.03
365,0.016,0.032,-0.051
366,0.014,0.028,-0.06
367,0.017,0.025,-0.066
368,0.005,0.024,-0.082
369,0.0,0.022,-0.087
370,0.022,0.023,-0.067
371,0.013,0.025,-0.073
372,0.023,0.027,-0.059
373,0.029,0.029,-0.046
374,0.031,0.029,-0.035
375,0.022,0.031,-0.034
376,0.015,0.034,-0.027
377,0.021,0.038,-0.006
378,0.025,0.041,0.016
379,0.052,0.045,0.07
380,0.063,0.047,0.118
381,0.048,0.05,0.15
382,0.05,0.051,0.185
383,0.065,0.052,0.219
384,0.079,0.052,0.235
385,0.066,0.052,0.21
386,0.07,0.05,0.184
387,0.061,0.048,0.142
388,0.05,0.045,0.096
389,0.03,0.04,0.044
390,0.031,0.035,0.014
391,0.0,0.03,-0.029
392,-0.002,0.024,-0.045
393,0.003,0.018,-0.047
394,-0.0,0.012,-0.054
395,0.008,0.006,-0.054
396,0.03,0.001,-0.047
397,0.012,-0.003,-0.067
398,0.006,-0.005,-0.075
399,-0.02,-0.006,-0.097
400,-0.005,-0.003,-0.084
