lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.575,0.608,0.628
2,0.332,0.463,0.396
3,0.203,0.345,0.251
4,0.165,0.251,0.182
5,0.151,0.178,0.135
6,0.118,0.123,0.08
7,0.092,0.083,0.038
8,0.082,0.055,0.013
9,0.087,0.038,0.008
10,0.101,0.029,0.012
11,0.112,0.027,0.013
12,0.118,0.03,0.013
13,0.089,0.036,-0.016
14,0.07,0.045,-0.034
15,0.066,0.055,-0.04
16,0.068,0.065,-0.038
17,0.063,0.075,-0.039
18,0.056,0.085,-0.043
19,0.042,0.093,-0.052
20,0.051,0.1,-0.037
21,0.053,0.105,-0.024
22,0.05,0.108,-0.012
23,0.052,0.109,0.008
24,0.052,0.109,0.033
25,0.076,0.106,0.083
26,0.087,0.093,0.128
27,0.093,0.086,0.17
28,0.103,0.082,0.214
29,0.101,0.082,0.231
30,0.132,0.082,0.255
31,0.158,0.08,0.255
32,0.149,0.079,0.216
33,0.097,0.077,0.135
34,0.059,0.076,0.068
35,0.027,0.074,0.012
36,0.028,0.072,-0.01
37,0.035,0.069,-0.021
38,0.032,0.065,-0.036
39,0.046,0.062,-0.033
40,0.051,0.059,-0.035
41,0.04,0.056,-0.05
42,0.049,0.053,-0.047
43,0.066,0.05,-0.037
44,0.055,0.048,-0.048
45,0.043,0.047,-0.06
46,0.041,0.047,-0.061
47,0.058,0.047,-0.044
48,0.062,0.047,-0.033
49,0.064,0.047,-0.024
50,0.06,0.05,-0.018
51,0.033,0.052,-0.028
52,0.035,0.054,-0.009
53,0.045,0.055,0.021
54,0.071,0.057,0.07
55,0.069,0.06,0.102
56,0.07,0.06,0.139
57,0.069,0.057,0.175
58,0.057,0.052,0.194
59,0.056,0.048,0.204
60,0.039,0.044,0.178
61,0.042,0.042,0.153
62,0.042,0.04,0.119
63,0.032,0.036,0.075
64,0.038,0.034,0.047
65,0.034,0.031,0.017
66,0.026,0.028,-0.01
67,0.017,0.026,-0.032
68,0.016,0.025,-0.043
69,0.013,0.025,-0.053
70,0.015,0.025,-0.057
71,0.037,0.026,-0.043
72,0.036,0.027,-0.05
73,0.015,0.027,-0.073
74,0.008,0.026,-0.083
75,0.028,0.025,-0.067
76,0.021,0.024,-0.072
77,0.02,0.025,-0.071
78,0.021,0.027,-0.065
79,0.033,0.03,-0.044
80,0.057,0.032,-0.009
81,0.057,0.035,0.007
82,0.037,0.037,0.009
83,0.029,0.038,0.025
84,0.04,0.039,0.065
85,0.05,0.039,0.11
86,0.05,0.04,0.147
87,0.058,0.039,0.187
88,0.035,0.037,0.188
89,0.025,0.034,0.18
90,0.012,0.031,0.15
91,-0.005,0.028,0.104
92,-0.004,0.025,0.069
93,0.004,0.023,0.04
94,0.025,0.019,0.029
95,0.04,0.016,0.018
96,0.045,0.013,0.007
97,0.043,0.008,-0.007
98,0.043,0.003,-0.016
99,0.007,-0.002,-0.053
100,-0.009,-0.006,-0.071
101,-0.026,-0.01,-0.089
102,-0.037,-0.014,-0.102
103,-0.038,-0.016,-0.107
104,-0.034,-0.018,-0.107
105,-0.03,-0.019,-0.105
106,-0.02,-0.02,-0.096
107,-0.024,-0.021,-0.095
108,-0.025,-0.02,-0.089
109,-0.012,-0.018,-0.068
110,-0.007,-0.016,-0.051
111,0.008,-0.013,-0.021
112,-0.008,-0.011,-0.012
113,-0.03,-0.009,-0.005
114,-0.027,-0.007,0.03
115,-0.028,-0.006,0.063
116,-0.015,-0.004,0.108
117,-0.009,-0.002,0.14
118,0.016,0.001,0.171
119,0.007,0.004,0.156
120,0.007,0.005,0.133
121,0.032,0.006,0.122
122,0.033,0.004,0.087
123,0.023,0.002,0.046
124,0.009,-0.002,0.009
125,0.013,-0.004,-0.008
126,-0.004,-0.007,-0.036
127,-0.007,-0.011,-0.048
128,-0.015,-0.016,-0.062
129,-0.028,-0.021,-0.08
130,-0.035,-0.025,-0.091
131,-0.05,-0.028,-0.107
132,-0.049,-0.032,-0.107
133,-0.05,-0.035,-0.109
134,-0.045,-0.037,-0.108
135,-0.056,-0.038,-0.119
136,-0.049,-0.039,-0.112
137,-0.028,-0.04,-0.088
138,-0.03,-0.041,-0.081
139,-0.023,-0.04,-0.062
140,-0.037,-0.039,-0.057
141,-0.044,-0.036,-0.043
142,-0.036,-0.032,-0.013
143,-0.03,-0.027,0.021
144,-0.02,-0.022,0.066
145,-0.012,-0.017,0.107
146,-0.016,-0.011,0.135
147,-0.031,-0.007,0.136
148,-0.017,-0.003,0.148
149,-0.005,-0.0,0.14
150,0.03,0.004,0.142
151,0.046,0.006,0.127
152,0.022,0.007,0.074
153,0.004,0.006,0.029
154,-0.003,0.004,-0.0
155,0.005,0.002,-0.012
156,0.001,-0.0,-0.029
157,-0.002,-0.002,-0.042
158,-0.01,-0.004,-0.057
159,-0.01,-0.007,-0.062
160,-0.004,-0.01,-0.062
161,0.009,-0.012,-0.055
162,-0.003,-0.012,-0.067
163,-0.017,-0.014,-0.078
164,-0.021,-0.016,-0.082
165,-0.028,-0.018,-0.088
166,-0.041,-0.019,-0.094
167,-0.035,-0.02,-0.082
168,-0.038,-0.02,-0.075
169,-0.033,-0.021,-0.059
170,-0.029,-0.022,-0.039
171,-0.032,-0.022,-0.021
172,-0.031,-0.021,0.005
173,-0.029,-0.02,0.036
174,-0.019,-0.019,0.077
175,0.007,-0.017,0.132
176,0.016,-0.016,0.166
177,0.011,-0.017,0.171
178,0.006,-0.017,0.161
179,-0.016,-0.018,0.12
180,-0.03,-0.02,0.081
181,-0.023,-0.021,0.053
182,-0.005,-0.023,0.037
183,-0.009,-0.025,0.005
184,-0.04,-0.027,-0.042
185,-0.057,-0.029,-0.068
186,-0.049,-0.033,-0.072
187,-0.031,-0.036,-0.067
188,-0.039,-0.039,-0.083
189,-0.041,-0.041,-0.09
190,-0.036,-0.041,-0.089
191,-0.048,-0.041,-0.101
192,-0.024,-0.04,-0.082
193,-0.033,-0.039,-0.09
194,-0.051,-0.036,-0.107
195,-0.05,-0.032,-0.104
196,-0.035,-0.028,-0.087
197,-0.029,-0.024,-0.075
198,-0.041,-0.02,-0.074
199,-0.037,-0.015,-0.055
200,-0.027,-0.01,-0.03
201,0.002,-0.005,0.016
202,0.011,-0.001,0.053
203,0.017,0.002,0.09
204,0.015,0.004,0.121
205,0.009,0.006,0.142
206,0.024,0.007,0.175
207,0.025,0.008,0.18
208,0.037,0.008,0.18
209,0.039,0.005,0.155
210,0.015,0.003,0.103
211,-0.011,-0.001,0.046
212,-0.019,-0.005,0.009
213,-0.019,-0.01,-0.016
214,-0.03,-0.015,-0.044
215,-0.031,-0.019,-0.057
216,-0.029,-0.025,-0.065
217,-0.039,-0.029,-0.083
218,-0.041,-0.034,-0.092
219,-0.048,-0.037,-0.103
220,-0.032,-0.04,-0.092
221,-0.016,-0.042,-0.079
222,-0.031,-0.043,-0.091
223,-0.064,-0.044,-0.118
224,-0.068,-0.044,-0.12
225,-0.06,-0.042,-0.108
226,-0.046,-0.039,-0.092
227,-0.041,-0.036,-0.081
228,-0.041,-0.032,-0.072
229,-0.038,-0.029,-0.052
230,-0.028,-0.024,-0.024
231,-0.021,-0.019,0.007
232,-0.007,-0.016,0.047
233,0.01,-0.013,0.094
234,0.019,-0.011,0.133
235,0.017,-0.011,0.157
236,0.001,-0.011,0.154
237,-0.02,-0.011,0.133
238,-0.002,-0.011,0.129
239,0.0,-0.01,0.104
240,-0.003,-0.009,0.068
241,-0.029,-0.01,0.012
242,-0.026,-0.011,-0.014
243,-0.016,-0.012,-0.028
244,-0.011,-0.013,-0.039
245,-0.017,-0.014,-0.057
246,-0.02,-0.015,-0.071
247,-0.02,-0.018,-0.079
248,-0.022,-0.02,-0.085
249,-0.035,-0.021,-0.097
250,-0.035,-0.021,-0.097
251,-0.033,-0.021,-0.097
252,-0.027,-0.021,-0.091
253,-0.027,-0.021,-0.088
254,-0.027,-0.02,-0.086
255,-0.004,-0.019,-0.062
256,0.0,-0.017,-0.053
257,0.009,-0.015,-0.038
258,-0.006,-0.013,-0.04
259,0.003,-0.012,-0.019
260,-0.006,-0.012,-0.006
261,-0.029,-0.012,0.003
262,-0.034,-0.012,0.033
263,-0.022,-0.012,0.077
264,-0.004,-0.013,0.122
265,0.012,-0.013,0.159
266,-0.008,-0.014,0.15
267,-0.007,-0.014,0.14
268,-0.025,-0.014,0.097
269,-0.021,-0.014,0.065
270,-0.017,-0.014,0.033
271,-0.017,-0.014,0.003
272,-0.025,-0.013,-0.029
273,-0.027,-0.014,-0.051
274,-0.02,-0.015,-0.061
275,-0.005,-0.016,-0.06
276,-0.013,-0.016,-0.075
277,-0.008,-0.016,-0.077
278,-0.012,-0.015,-0.084
279,-0.024,-0.014,-0.095
280,-0.013,-0.011,-0.085
281,-0.013,-0.009,-0.083
282,-0.006,-0.007,-0.075
283,0.01,-0.004,-0.059
284,-0.002,-0.002,-0.067
285,0.017,-0.001,-0.049
286,0.015,0.001,-0.045
287,0.001,0.004,-0.047
288,-0.005,0.007,-0.036
289,-0.013,0.01,-0.024
290,0.006,0.012,0.013
291,-0.001,0.012,0.034
292,-0.009,0.012,0.061
293,0.006,0.01,0.11
294,0.005,0.01,0.137
295,-0.0,0.009,0.147
296,0.033,0.008,0.173
297,0.064,0.007,0.185
298,0.035,0.007,0.129
299,0.014,0.007,0.075
300,0.009,0.007,0.036
301,0.007,0.006,0.008
302,0.002,0.004,-0.016
303,-0.009,0.002,-0.042
304,-0.022,0.0,-0.067
305,-0.011,-0.001,-0.07
306,-0.02,-0.001,-0.087
307,-0.005,-0.001,-0.08
308,-0.001,-0.002,-0.08
309,-0.012,-0.002,-0.089
310,-0.01,-0.001,-0.086
311,-0.002,-0.001,-0.078
312,-0.008,0.0,-0.081
313,0.003,0.003,-0.07
314,0.032,0.006,-0.043
315,0.038,0.009,-0.032
316,0.021,0.011,-0.041
317,0.017,0.014,-0.033
318,0.006,0.018,-0.026
319,0.012,0.022,-0.002
320,0.021,0.027,0.033
321,0.014,0.032,0.06
322,0.012,0.036,0.09
323,0.024,0.038,0.127
324,0.042,0.039,0.163
325,0.059,0.04,0.184
326,0.071,0.041,0.18
327,0.056,0.041,0.143
328,0.043,0.041,0.101
329,0.033,0.04,0.062
330,0.05,0.038,0.048
331,0.045,0.035,0.017
332,0.037,0.033,-0.012
333,0.027,0.029,-0.036
334,0.02,0.025,-0.052
335,0.01,0.021,-0.067
336,0.009,0.018,-0.075
337,0.017,0.016,-0.072
338,0.024,0.015,-0.069
339,0.036,0.014,-0.061
340,0.032,0.012,-0.063
341,0.007,0.011,-0.082
342,-0.005,0.01,-0.088
343,-0.018,0.011,-0.095
344,-0.01,0.013,-0.085
345,0.001,0.015,-0.068
346,0.018,0.017,-0.045
347,0.018,0.02,-0.032
348,0.008,0.024,-0.022
349,0.004,0.028,-0.005
350,0.018,0.031,0.035
351,0.034,0.033,0.08
352,0.054,0.036,0.131
353,0.063,0.038,0.169
354,0.071,0.04,0.19
355,0.06,0.042,0.177
356,0.054,0.044,0.154
357,0.071,0.044,0.137
358,0.063,0.044,0.098
359,0.049,0.044,0.057
360,0.028,0.043,0.017
361,0.03,0.041,-0.001
362,0.041,0.039,-0.009
363,0.032,0.037,-0.031
364,0.03,0.036,-0.041
365,0.02,0.034,-0.056
366,0.014,0.033,-0.065
367,0.018,0.033,-0.064
368,0.028,0.034,-0.057
369,0.033,0.036,-0.054
370,0.031,0.038,-0.057
371,0.041,0.041,-0.046
372,0.052,0.043,-0.034
373,0.053,0.046,-0.028
374,0.044,0.05,-0.029
375,0.035,0.054,-0.03
376,0.041,0.059,-0.014
377,0.052,0.064,0.01
378,0.059,0.068,0.036
379,0.063,0.072,0.064
380,0.077,0.075,0.105
381,0.088,0.077,0.146
382,0.096,0.078,0.183
383,0.103,0.078,0.21
384,0.106,0.077,0.221
385,0.104,0.075,0.209
386,0.074,0.071,0.161
387,0.041,0.067,0.098
388,0.031,0.061,0.059
389,0.037,0.055,0.037
390,0.03,0.049,0.01
391,0.035,0.042,-0.004
392,0.024,0.036,-0.028
393,0.029,0.03,-0.033
394,0.034,0.026,-0.035
395,0.035,0.024,-0.038
396,0.041,0.025,-0.038
397,0.041,0.029,-0.043
398,0.047,0.038,-0.041
399,0.056,0.053,-0.034
400,0.053,0.074,-0.035
