lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.487,0.57,0.517
2,0.28,0.412,0.313
3,0.166,0.287,0.193
4,0.12,0.189,0.14
5,0.101,0.115,0.111
6,0.056,0.06,0.059
7,0.034,0.023,0.03
8,0.042,-0.002,0.027
9,0.038,-0.015,0.014
10,0.03,-0.02,-0.001
11,0.05,-0.018,0.012
12,0.038,-0.012,-0.002
13,0.045,-0.002,0.002
14,0.025,0.009,-0.023
15,0.017,0.021,-0.031
16,0.039,0.032,-0.006
17,0.049,0.043,0.008
18,0.034,0.051,0.0
19,0.026,0.058,-0.002
20,0.022,0.063,0.0
21,0.014,0.065,-0.002
22,0.032,0.066,0.023
23,0.043,0.064,0.043
24,0.014,0.06,0.026
25,0.032,0.054,0.051
26,0.033,0.039,0.061
27,0.041,0.033,0.079
28,0.026,0.03,0.078
29,0.023,0.028,0.082
30,0.02,0.026,0.079
31,0.025,0.025,0.076
32,0.03,0.024,0.07
33,0.03,0.026,0.059
34,0.012,0.025,0.032
35,0.022,0.026,0.034
36,0.027,0.027,0.026
37,0.004,0.026,-0.007
38,0.007,0.025,-0.014
39,0.03,0.023,0.0
40,0.032,0.023,-0.005
41,0.023,0.022,-0.017
42,0.04,0.021,-0.002
43,0.041,0.02,-0.002
44,0.041,0.02,-0.006
45,0.016,0.019,-0.03
46,-0.002,0.019,-0.042
47,0.02,0.019,-0.018
48,0.026,0.02,-0.006
49,0.033,0.02,0.007
50,0.001,0.022,-0.017
51,0.014,0.024,0.006
52,0.032,0.025,0.032
53,0.021,0.025,0.031
54,0.003,0.026,0.023
55,0.005,0.026,0.036
56,-0.003,0.025,0.038
57,0.017,0.023,0.067
58,0.036,0.021,0.093
59,0.02,0.019,0.082
60,0.039,0.017,0.093
61,0.044,0.015,0.085
62,0.039,0.014,0.068
63,0.035,0.013,0.054
64,0.018,0.011,0.028
65,0.034,0.01,0.035
66,0.002,0.008,-0.004
67,-0.015,0.008,-0.03
68,0.011,0.006,-0.015
69,0.009,0.003,-0.024
70,-0.012,0.0,-0.046
71,-0.027,-0.002,-0.062
72,-0.035,-0.003,-0.071
73,-0.039,-0.006,-0.078
74,-0.023,-0.008,-0.063
75,-0.013,-0.01,-0.053
76,0.011,-0.009,-0.027
77,-0.008,-0.008,-0.039
78,0.011,-0.007,-0.015
79,0.022,-0.005,0.002
80,0.027,-0.001,0.016
81,-0.003,0.002,0.0
82,0.003,0.006,0.017
83,0.006,0.009,0.029
84,0.003,0.011,0.034
85,-0.003,0.014,0.037
86,-0.001,0.015,0.049
87,0.018,0.016,0.073
88,0.012,0.016,0.071
89,0.01,0.015,0.066
90,0.004,0.015,0.055
91,0.017,0.013,0.057
92,0.044,0.013,0.069
93,0.035,0.012,0.049
94,0.031,0.01,0.039
95,0.029,0.008,0.027
96,0.041,0.006,0.027
97,0.012,0.006,-0.01
98,-0.014,0.006,-0.041
99,-0.03,0.006,-0.06
100,-0.032,0.006,-0.065
101,-0.019,0.006,-0.055
102,-0.028,0.006,-0.067
103,-0.016,0.006,-0.058
104,-0.0,0.005,-0.041
105,0.019,0.004,-0.02
106,0.018,0.003,-0.017
107,0.024,0.003,-0.005
108,0.014,0.004,-0.008
109,0.036,0.005,0.021
110,0.021,0.006,0.019
111,0.023,0.009,0.034
112,0.034,0.013,0.054
113,0.01,0.017,0.04
114,0.002,0.021,0.039
115,0.013,0.024,0.055
116,0.02,0.029,0.069
117,0.026,0.033,0.082
118,0.009,0.035,0.069
119,0.021,0.037,0.075
120,0.016,0.039,0.062
121,0.03,0.039,0.065
122,0.041,0.038,0.064
123,0.053,0.037,0.067
124,0.049,0.035,0.056
125,0.038,0.034,0.035
126,0.052,0.033,0.038
127,0.063,0.031,0.039
128,0.075,0.031,0.044
129,0.04,0.031,0.008
130,0.016,0.031,-0.017
131,0.035,0.031,-0.004
132,0.02,0.03,-0.021
133,0.022,0.03,-0.02
134,0.011,0.03,-0.031
135,-0.005,0.028,-0.042
136,0.006,0.027,-0.029
137,0.005,0.025,-0.027
138,0.012,0.02,-0.014
139,0.023,0.016,0.004
140,0.009,0.013,0.002
141,0.026,0.01,0.03
142,0.013,0.008,0.027
143,0.007,0.005,0.033
144,0.006,0.004,0.041
145,0.035,0.003,0.077
146,0.016,0.003,0.069
147,0.025,0.003,0.083
148,0.022,0.003,0.078
149,0.024,0.003,0.075
150,0.009,0.003,0.052
151,-0.014,0.004,0.021
152,-0.028,0.004,-0.004
153,-0.017,0.004,-0.003
154,-0.016,0.004,-0.012
155,-0.029,0.004,-0.035
156,-0.012,0.005,-0.03
157,-0.01,0.006,-0.034
158,0.013,0.008,-0.019
159,0.006,0.01,-0.028
160,0.027,0.011,-0.01
161,0.046,0.012,0.004
162,0.047,0.013,0.003
163,0.024,0.014,-0.017
164,0.006,0.013,-0.032
165,0.007,0.012,-0.027
166,0.002,0.01,-0.028
167,0.009,0.008,-0.019
168,0.018,0.007,-0.005
169,0.002,0.006,-0.009
170,0.014,0.006,0.013
171,0.015,0.005,0.027
172,0.017,0.004,0.037
173,0.004,0.001,0.034
174,0.009,-0.002,0.046
175,-0.009,-0.006,0.036
176,-0.017,-0.01,0.037
177,-0.027,-0.013,0.031
178,-0.032,-0.014,0.025
179,-0.042,-0.015,0.01
180,-0.046,-0.016,-0.003
181,-0.034,-0.015,-0.0
182,-0.031,-0.015,-0.008
183,-0.009,-0.014,0.004
184,-0.002,-0.014,-0.001
185,0.015,-0.012,0.003
186,0.007,-0.011,-0.014
187,0.004,-0.011,-0.023
188,0.019,-0.012,-0.014
189,0.016,-0.011,-0.022
190,0.002,-0.009,-0.037
191,-0.031,-0.007,-0.069
192,-0.03,-0.004,-0.068
193,-0.016,-0.002,-0.054
194,-0.019,-0.002,-0.058
195,0.008,0.0,-0.029
196,0.004,0.001,-0.029
197,0.021,0.002,-0.006
198,-0.004,0.003,-0.022
199,-0.002,0.002,-0.011
200,-0.012,0.001,-0.01
201,-0.014,-0.001,-0.003
202,-0.01,-0.003,0.009
203,-0.01,-0.003,0.02
204,-0.0,-0.003,0.041
205,0.012,-0.002,0.062
206,0.015,-0.001,0.074
207,0.021,0.001,0.08
208,0.014,0.002,0.069
209,-0.008,0.002,0.04
210,0.02,0.002,0.056
211,0.006,0.003,0.033
212,-0.018,0.003,0.003
213,-0.013,0.004,0.001
214,-0.021,0.004,-0.015
215,-0.0,0.005,-0.007
216,0.008,0.004,-0.009
217,0.021,0.005,-0.004
218,0.01,0.007,-0.016
219,-0.003,0.008,-0.031
220,0.005,0.009,-0.027
221,0.008,0.009,-0.028
222,0.02,0.01,-0.018
223,0.032,0.01,-0.005
224,0.019,0.01,-0.017
225,0.008,0.01,-0.026
226,-0.01,0.009,-0.04
227,-0.007,0.01,-0.033
228,0.007,0.01,-0.012
229,0.006,0.011,-0.002
230,0.032,0.012,0.031
231,0.032,0.012,0.041
232,0.033,0.011,0.05
233,0.019,0.01,0.046
234,-0.005,0.008,0.033
235,-0.016,0.008,0.032
236,-0.002,0.007,0.052
237,-0.002,0.005,0.054
238,0.002,0.004,0.053
239,-0.003,0.004,0.041
240,0.017,0.004,0.052
241,0.008,0.004,0.035
242,-0.003,0.003,0.015
243,0.012,0.003,0.019
244,0.005,0.003,-0.001
245,0.0,0.004,-0.017
246,-0.005,0.004,-0.031
247,0.015,0.006,-0.017
248,0.02,0.008,-0.014
249,0.013,0.009,-0.023
250,0.009,0.01,-0.03
251,-0.012,0.011,-0.05
252,0.008,0.012,-0.029
253,0.008,0.015,-0.027
254,0.021,0.017,-0.015
255,0.025,0.021,-0.01
256,0.02,0.023,-0.012
257,0.026,0.025,0.0
258,0.021,0.025,0.005
259,0.013,0.024,0.008
260,0.023,0.024,0.029
261,0.039,0.025,0.052
262,0.037,0.025,0.061
263,0.03,0.024,0.064
264,0.03,0.024,0.075
265,0.034,0.024,0.087
266,0.022,0.023,0.079
267,0.021,0.021,0.074
268,0.01,0.019,0.055
269,0.017,0.016,0.053
270,0.016,0.013,0.042
271,-0.003,0.011,0.018
272,0.013,0.009,0.022
273,0.015,0.006,0.013
274,0.008,0.004,-0.005
275,0.015,0.003,-0.008
276,-0.006,0.001,-0.033
277,-0.019,-0.001,-0.048
278,-0.022,-0.002,-0.055
279,-0.017,-0.002,-0.055
280,0.006,-0.002,-0.036
281,0.014,-0.002,-0.028
282,0.013,-0.001,-0.023
283,0.007,-0.001,-0.026
284,-0.013,0.0,-0.045
285,-0.001,0.002,-0.034
286,-0.005,0.004,-0.034
287,0.002,0.006,-0.018
288,-0.011,0.008,-0.018
289,0.005,0.01,0.008
290,0.023,0.011,0.035
291,0.036,0.013,0.054
292,0.032,0.015,0.059
293,0.02,0.016,0.059
294,0.02,0.017,0.07
295,0.006,0.017,0.063
296,0.01,0.017,0.069
297,0.007,0.017,0.061
298,0.005,0.017,0.05
299,0.029,0.015,0.063
300,0.035,0.014,0.061
301,0.021,0.013,0.037
302,0.011,0.012,0.016
303,0.009,0.011,0.002
304,0.009,0.011,-0.01
305,0.013,0.012,-0.011
306,0.012,0.012,-0.015
307,0.015,0.013,-0.015
308,0.007,0.013,-0.025
309,0.005,0.012,-0.032
310,-0.004,0.013,-0.041
311,-0.002,0.013,-0.037
312,0.019,0.014,-0.014
313,0.02,0.016,-0.012
314,0.001,0.018,-0.03
315,0.005,0.02,-0.023
316,0.025,0.023,0.003
317,0.043,0.025,0.029
318,0.043,0.026,0.039
319,0.034,0.028,0.038
320,0.045,0.029,0.055
321,0.035,0.03,0.054
322,0.039,0.031,0.066
323,0.036,0.032,0.077
324,0.015,0.034,0.069
325,0.015,0.034,0.074
326,0.039,0.033,0.091
327,0.049,0.031,0.091
328,0.012,0.028,0.047
329,0.012,0.026,0.04
330,0.013,0.024,0.031
331,0.028,0.022,0.037
332,0.053,0.019,0.049
333,0.03,0.016,0.018
334,0.017,0.014,-0.003
335,0.015,0.012,-0.012
336,0.007,0.01,-0.025
337,-0.002,0.008,-0.037
338,-0.0,0.005,-0.035
339,0.001,0.004,-0.037
340,-0.011,0.005,-0.047
341,-0.004,0.006,-0.036
342,0.009,0.007,-0.019
343,0.014,0.009,-0.01
344,0.006,0.01,-0.015
345,-0.001,0.011,-0.018
346,-0.002,0.012,-0.013
347,-0.001,0.014,-0.004
348,0.023,0.014,0.025
349,0.038,0.015,0.046
350,0.023,0.017,0.04
351,0.039,0.019,0.066
352,0.03,0.02,0.069
353,0.013,0.021,0.063
354,0.012,0.023,0.068
355,0.024,0.024,0.079
356,0.03,0.025,0.074
357,0.02,0.025,0.053
358,0.028,0.024,0.051
359,0.045,0.023,0.06
360,0.051,0.022,0.057
361,0.021,0.022,0.021
362,0.008,0.022,-0.001
363,-0.015,0.022,-0.031
364,0.014,0.021,-0.01
365,0.015,0.02,-0.015
366,0.004,0.02,-0.031
367,0.018,0.02,-0.019
368,0.017,0.019,-0.021
369,0.033,0.018,-0.007
370,0.019,0.017,-0.019
371,0.029,0.017,-0.005
372,0.024,0.017,-0.006
373,0.013,0.018,-0.014
374,0.005,0.019,-0.019
375,0.018,0.02,0.0
376,0.016,0.021,0.008
377,0.031,0.022,0.03
378,0.048,0.023,0.055
379,0.036,0.024,0.051
380,0.034,0.025,0.061
381,0.03,0.026,0.069
382,0.012,0.027,0.06
383,0.007,0.028,0.061
384,0.008,0.029,0.062
385,0.019,0.03,0.066
386,0.019,0.031,0.057
387,0.048,0.032,0.075
388,0.052,0.033,0.07
389,0.026,0.033,0.036
390,0.021,0.034,0.024
391,0.041,0.034,0.033
392,0.048,0.034,0.03
393,0.033,0.034,0.006
394,0.048,0.033,0.014
395,0.04,0.033,0.001
396,0.035,0.032,-0.008
397,0.007,0.03,-0.034
398,0.015,0.028,-0.027
399,0.03,0.026,-0.009
400,0.033,0.023,-0.001
