lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.509,0.586,0.6
2,0.303,0.437,0.407
3,0.202,0.317,0.288
4,0.147,0.223,0.202
5,0.125,0.151,0.14
6,0.107,0.097,0.093
7,0.094,0.06,0.059
8,0.082,0.034,0.033
9,0.068,0.02,0.009
10,0.063,0.013,-0.005
11,0.071,0.012,-0.007
12,0.058,0.016,-0.02
13,0.036,0.023,-0.038
14,0.036,0.032,-0.042
15,0.053,0.041,-0.028
16,0.056,0.051,-0.025
17,0.071,0.059,-0.014
18,0.066,0.066,-0.017
19,0.056,0.071,-0.023
20,0.039,0.074,-0.027
21,0.042,0.075,-0.012
22,0.046,0.074,0.004
23,0.037,0.071,0.015
24,0.013,0.066,0.025
25,0.022,0.059,0.069
26,0.046,0.044,0.133
27,0.032,0.037,0.165
28,0.028,0.032,0.197
29,0.011,0.028,0.205
30,0.011,0.024,0.206
31,-0.002,0.02,0.175
32,0.028,0.018,0.157
33,0.048,0.015,0.128
34,0.046,0.012,0.085
35,0.034,0.01,0.04
36,-0.005,0.006,-0.016
37,-0.017,0.002,-0.045
38,-0.014,-0.002,-0.059
39,-0.027,-0.004,-0.079
40,-0.013,-0.006,-0.077
41,-0.002,-0.007,-0.072
42,0.012,-0.008,-0.064
43,0.02,-0.008,-0.06
44,-0.008,-0.01,-0.081
45,0.002,-0.011,-0.072
46,-0.027,-0.01,-0.093
47,-0.046,-0.008,-0.107
48,-0.016,-0.007,-0.082
49,-0.021,-0.005,-0.08
50,-0.015,-0.002,-0.069
51,0.011,0.0,-0.036
52,0.016,0.001,-0.016
53,0.022,0.003,0.015
54,-0.006,0.004,0.029
55,-0.018,0.007,0.061
56,-0.008,0.009,0.11
57,0.012,0.013,0.162
58,0.034,0.015,0.207
59,0.036,0.016,0.215
60,0.059,0.017,0.222
61,0.033,0.017,0.17
62,0.018,0.018,0.118
63,0.019,0.018,0.078
64,0.013,0.017,0.039
65,0.001,0.017,-0.001
66,0.009,0.016,-0.019
67,0.013,0.014,-0.031
68,0.027,0.011,-0.033
69,-0.027,0.007,-0.085
70,-0.027,0.004,-0.092
71,0.003,0.002,-0.074
72,0.002,-0.001,-0.075
73,0.011,-0.002,-0.068
74,0.019,-0.004,-0.059
75,0.021,-0.004,-0.055
76,0.005,-0.002,-0.065
77,-0.009,-0.003,-0.077
78,-0.014,-0.004,-0.082
79,-0.02,-0.005,-0.082
80,-0.014,-0.005,-0.067
81,-0.015,-0.004,-0.053
82,-0.015,-0.003,-0.033
83,-0.02,-0.003,-0.008
84,-0.021,-0.003,0.029
85,-0.005,-0.003,0.084
86,0.014,-0.003,0.141
87,0.024,-0.004,0.179
88,0.016,-0.004,0.187
89,0.012,-0.004,0.179
90,0.001,-0.006,0.145
91,0.006,-0.007,0.114
92,-0.005,-0.009,0.068
93,-0.02,-0.011,0.022
94,-0.024,-0.014,-0.01
95,-0.036,-0.016,-0.046
96,-0.008,-0.019,-0.048
97,-0.026,-0.022,-0.079
98,-0.04,-0.025,-0.102
99,-0.057,-0.029,-0.121
100,-0.036,-0.033,-0.107
101,-0.009,-0.036,-0.091
102,-0.032,-0.04,-0.109
103,-0.042,-0.043,-0.119
104,-0.018,-0.046,-0.095
105,-0.029,-0.048,-0.099
106,-0.037,-0.048,-0.104
107,-0.055,-0.046,-0.117
108,-0.057,-0.044,-0.115
109,-0.062,-0.04,-0.112
110,-0.064,-0.036,-0.102
111,-0.043,-0.032,-0.071
112,-0.05,-0.029,-0.052
113,-0.021,-0.026,0.003
114,-0.02,-0.023,0.044
115,-0.04,-0.019,0.067
116,-0.019,-0.016,0.115
117,-0.006,-0.014,0.146
118,0.005,-0.011,0.157
119,0.024,-0.007,0.16
120,0.023,-0.002,0.132
121,0.008,0.002,0.091
122,0.021,0.006,0.067
123,0.008,0.011,0.024
124,0.019,0.016,0.004
125,0.014,0.02,-0.022
126,0.037,0.023,-0.021
127,0.03,0.024,-0.042
128,0.009,0.024,-0.069
129,-0.019,0.025,-0.101
130,-0.016,0.023,-0.102
131,0.002,0.021,-0.09
132,0.016,0.017,-0.079
133,0.031,0.014,-0.069
134,0.036,0.013,-0.059
135,0.035,0.012,-0.053
136,0.043,0.012,-0.046
137,0.027,0.011,-0.056
138,0.016,0.011,-0.056
139,0.034,0.011,-0.033
140,0.021,0.01,-0.028
141,0.006,0.011,-0.02
142,-0.024,0.012,-0.017
143,-0.029,0.012,0.015
144,-0.007,0.012,0.069
145,-0.016,0.01,0.095
146,-0.026,0.008,0.11
147,-0.014,0.006,0.133
148,0.009,0.003,0.147
149,0.044,0.002,0.156
150,0.014,0.001,0.107
151,0.028,-0.001,0.089
152,0.028,-0.003,0.057
153,0.01,-0.006,0.011
154,0.023,-0.008,-0.007
155,0.014,-0.01,-0.035
156,-0.015,-0.011,-0.074
157,-0.038,-0.013,-0.103
158,-0.051,-0.016,-0.123
159,-0.039,-0.019,-0.12
160,-0.035,-0.022,-0.118
161,-0.033,-0.025,-0.118
162,-0.033,-0.029,-0.117
163,-0.044,-0.033,-0.125
164,-0.045,-0.036,-0.124
165,-0.052,-0.04,-0.127
166,-0.025,-0.045,-0.102
167,-0.022,-0.049,-0.093
168,-0.03,-0.052,-0.092
169,-0.027,-0.054,-0.08
170,-0.052,-0.057,-0.087
171,-0.056,-0.058,-0.072
172,-0.069,-0.058,-0.053
173,-0.086,-0.057,-0.033
174,-0.065,-0.056,0.018
175,-0.068,-0.055,0.047
176,-0.076,-0.053,0.063
177,-0.052,-0.051,0.092
178,-0.049,-0.05,0.09
179,-0.037,-0.05,0.079
180,-0.041,-0.05,0.048
181,-0.031,-0.051,0.022
182,-0.04,-0.051,-0.021
183,-0.064,-0.051,-0.074
184,-0.06,-0.049,-0.097
185,-0.056,-0.049,-0.11
186,-0.055,-0.047,-0.123
187,-0.05,-0.046,-0.13
188,-0.042,-0.045,-0.131
189,-0.029,-0.045,-0.124
190,-0.024,-0.045,-0.12
191,-0.039,-0.044,-0.132
192,-0.039,-0.044,-0.134
193,-0.036,-0.044,-0.127
194,-0.029,-0.044,-0.118
195,-0.049,-0.044,-0.132
196,-0.049,-0.043,-0.128
197,-0.06,-0.041,-0.131
198,-0.061,-0.039,-0.123
199,-0.065,-0.037,-0.109
200,-0.046,-0.035,-0.073
201,-0.027,-0.033,-0.03
202,-0.017,-0.029,0.009
203,-0.019,-0.026,0.039
204,-0.033,-0.023,0.058
205,-0.024,-0.021,0.089
206,-0.018,-0.019,0.112
207,-0.027,-0.019,0.109
208,-0.018,-0.018,0.108
209,-0.008,-0.015,0.092
210,-0.009,-0.012,0.062
211,0.011,-0.009,0.045
212,0.019,-0.006,0.019
213,0.027,-0.003,-0.005
214,0.007,-0.001,-0.047
215,-0.003,0.0,-0.072
216,-0.011,-0.001,-0.09
217,-0.011,-0.002,-0.096
218,-0.031,-0.002,-0.114
219,-0.026,-0.003,-0.108
220,-0.019,-0.004,-0.103
221,-0.017,-0.005,-0.104
222,0.006,-0.006,-0.087
223,0.006,-0.007,-0.084
224,-0.005,-0.008,-0.09
225,-0.011,-0.008,-0.092
226,-0.021,-0.008,-0.093
227,0.003,-0.009,-0.063
228,0.017,-0.011,-0.041
229,0.011,-0.013,-0.03
230,-0.012,-0.016,-0.027
231,-0.017,-0.017,-0.004
232,-0.037,-0.019,0.007
233,-0.053,-0.02,0.024
234,-0.035,-0.021,0.066
235,-0.015,-0.022,0.106
236,-0.015,-0.021,0.122
237,0.002,-0.019,0.139
238,-0.005,-0.018,0.118
239,0.002,-0.018,0.096
240,-0.0,-0.017,0.06
241,-0.03,-0.016,0.001
242,-0.046,-0.015,-0.044
243,-0.042,-0.015,-0.068
244,-0.034,-0.013,-0.082
245,-0.016,-0.012,-0.082
246,-0.011,-0.01,-0.086
247,-0.015,-0.009,-0.095
248,-0.02,-0.007,-0.096
249,-0.007,-0.006,-0.085
250,0.014,-0.005,-0.072
251,0.031,-0.004,-0.062
252,0.021,-0.002,-0.071
253,0.031,0.001,-0.06
254,0.016,0.002,-0.065
255,0.007,0.003,-0.069
256,0.007,0.004,-0.06
257,0.005,0.004,-0.051
258,-0.0,0.004,-0.04
259,-0.021,0.006,-0.04
260,-0.041,0.007,-0.034
261,-0.027,0.008,0.008
262,0.004,0.008,0.066
263,0.001,0.007,0.096
264,0.012,0.006,0.135
265,0.0,0.006,0.147
266,0.033,0.004,0.18
267,0.015,0.003,0.155
268,0.018,0.003,0.134
269,0.022,0.003,0.104
270,0.016,0.004,0.063
271,0.005,0.004,0.017
272,0.002,0.004,-0.018
273,0.024,0.004,-0.023
274,0.001,0.006,-0.056
275,-0.021,0.006,-0.084
276,-0.026,0.006,-0.096
277,-0.022,0.005,-0.1
278,-0.008,0.003,-0.085
279,0.003,0.0,-0.074
280,0.019,-0.003,-0.063
281,0.015,-0.005,-0.068
282,0.01,-0.008,-0.071
283,-0.018,-0.011,-0.093
284,-0.01,-0.015,-0.08
285,0.002,-0.017,-0.065
286,-0.01,-0.017,-0.067
287,-0.022,-0.017,-0.064
288,-0.014,-0.018,-0.042
289,-0.03,-0.017,-0.031
290,-0.015,-0.016,0.006
291,-0.025,-0.015,0.025
292,-0.02,-0.014,0.063
293,-0.029,-0.013,0.091
294,-0.031,-0.011,0.122
295,-0.018,-0.01,0.152
296,-0.02,-0.009,0.15
297,-0.018,-0.008,0.137
298,-0.012,-0.006,0.112
299,0.018,-0.007,0.097
300,0.0,-0.007,0.043
301,0.006,-0.006,0.011
302,0.013,-0.005,-0.012
303,0.014,-0.004,-0.032
304,0.003,-0.003,-0.053
305,-0.0,-0.001,-0.061
306,0.012,-0.001,-0.055
307,0.019,-0.0,-0.051
308,0.007,0.001,-0.059
309,-0.018,0.003,-0.079
310,0.001,0.006,-0.067
311,0.005,0.008,-0.067
312,-0.014,0.011,-0.078
313,-0.006,0.014,-0.069
314,0.009,0.015,-0.054
315,0.005,0.017,-0.048
316,-0.007,0.018,-0.045
317,-0.002,0.018,-0.032
318,0.004,0.018,-0.012
319,0.021,0.017,0.019
320,0.026,0.017,0.052
321,0.044,0.017,0.099
322,0.045,0.018,0.134
323,0.05,0.019,0.174
324,0.042,0.021,0.196
325,0.045,0.021,0.21
326,0.06,0.022,0.213
327,0.031,0.023,0.167
328,0.01,0.023,0.113
329,0.014,0.024,0.075
330,0.021,0.024,0.04
331,-0.012,0.026,-0.017
332,-0.001,0.027,-0.031
333,0.001,0.027,-0.047
334,-0.013,0.029,-0.073
335,-0.006,0.031,-0.075
336,0.027,0.033,-0.051
337,0.037,0.034,-0.042
338,0.053,0.036,-0.029
339,0.059,0.038,-0.026
340,0.068,0.04,-0.02
341,0.073,0.042,-0.015
342,0.076,0.043,-0.008
343,0.059,0.046,-0.017
344,0.033,0.05,-0.032
345,0.048,0.054,-0.01
346,0.058,0.057,0.008
347,0.063,0.06,0.025
348,0.057,0.062,0.037
349,0.065,0.063,0.067
350,0.053,0.063,0.088
351,0.073,0.062,0.142
352,0.059,0.06,0.17
353,0.055,0.059,0.201
354,0.045,0.058,0.21
355,0.038,0.057,0.207
356,0.058,0.056,0.203
357,0.052,0.056,0.163
358,0.039,0.055,0.108
359,0.058,0.055,0.082
360,0.063,0.056,0.051
361,0.07,0.058,0.032
362,0.073,0.06,0.017
363,0.067,0.062,0.004
364,0.064,0.064,-0.005
365,0.068,0.065,-0.009
366,0.062,0.065,-0.014
367,0.029,0.064,-0.039
368,0.048,0.062,-0.023
369,0.056,0.061,-0.018
370,0.068,0.061,-0.008
371,0.078,0.061,-0.001
372,0.083,0.06,0.007
373,0.081,0.059,0.011
374,0.076,0.058,0.013
375,0.061,0.056,0.01
376,0.024,0.053,-0.007
377,0.033,0.051,0.015
378,0.04,0.048,0.043
379,0.041,0.045,0.071
380,0.044,0.041,0.111
381,0.045,0.038,0.151
382,0.038,0.035,0.18
383,0.023,0.031,0.191
384,0.017,0.028,0.189
385,0.021,0.025,0.178
386,0.018,0.022,0.148
387,0.017,0.019,0.11
388,0.023,0.016,0.076
389,0.041,0.014,0.055
390,0.033,0.012,0.02
391,0.017,0.011,-0.012
392,0.003,0.01,-0.037
393,-0.003,0.01,-0.052
394,0.01,0.011,-0.051
395,-0.006,0.012,-0.071
396,0.006,0.014,-0.066
397,0.012,0.017,-0.061
398,0.032,0.02,-0.046
399,0.036,0.025,-0.043
400,0.025,0.03,-0.048
