lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.696,0.671,0.831
2,0.42,0.504,0.619
3,0.238,0.364,0.418
4,0.149,0.25,0.25
5,0.111,0.157,0.115
6,0.09,0.084,0.007
7,0.062,0.028,-0.079
8,0.034,-0.013,-0.144
9,0.018,-0.041,-0.187
10,0.006,-0.059,-0.214
11,-0.006,-0.067,-0.232
12,-0.016,-0.067,-0.243
13,-0.022,-0.062,-0.248
14,-0.024,-0.051,-0.252
15,-0.027,-0.037,-0.254
16,-0.029,-0.021,-0.252
17,-0.029,-0.003,-0.249
18,-0.022,0.016,-0.242
19,-0.013,0.035,-0.228
20,-0.007,0.053,-0.206
21,0.001,0.069,-0.173
22,0.008,0.084,-0.126
23,0.02,0.097,-0.061
24,0.062,0.108,0.037
25,0.124,0.117,0.169
26,0.197,0.116,0.328
27,0.223,0.114,0.469
28,0.165,0.114,0.547
29,0.118,0.114,0.582
30,0.121,0.114,0.581
31,0.161,0.112,0.539
32,0.167,0.109,0.436
33,0.147,0.103,0.3
34,0.094,0.094,0.155
35,0.047,0.081,0.03
36,0.014,0.064,-0.066
37,0.001,0.046,-0.133
38,-0.002,0.029,-0.177
39,-0.01,0.012,-0.209
40,-0.014,-0.003,-0.229
41,-0.023,-0.016,-0.241
42,-0.029,-0.027,-0.249
43,-0.035,-0.035,-0.255
44,-0.038,-0.039,-0.259
45,-0.032,-0.04,-0.257
46,-0.032,-0.037,-0.255
47,-0.037,-0.032,-0.251
48,-0.038,-0.023,-0.244
49,-0.038,-0.01,-0.231
50,-0.03,0.003,-0.206
51,-0.024,0.017,-0.169
52,-0.012,0.029,-0.112
53,-0.002,0.039,-0.033
54,0.013,0.049,0.071
55,0.033,0.06,0.195
56,0.076,0.069,0.337
57,0.137,0.075,0.477
58,0.197,0.079,0.59
59,0.201,0.08,0.618
60,0.164,0.079,0.569
61,0.117,0.076,0.463
62,0.085,0.07,0.327
63,0.062,0.063,0.194
64,0.045,0.054,0.076
65,0.025,0.045,-0.026
66,0.002,0.033,-0.107
67,-0.017,0.02,-0.165
68,-0.028,0.008,-0.203
69,-0.036,-0.005,-0.229
70,-0.037,-0.015,-0.243
71,-0.038,-0.024,-0.251
72,-0.04,-0.031,-0.256
73,-0.041,-0.036,-0.259
74,-0.047,-0.038,-0.263
75,-0.047,-0.037,-0.262
76,-0.042,-0.034,-0.257
77,-0.034,-0.028,-0.248
78,-0.028,-0.019,-0.234
79,-0.026,-0.008,-0.215
80,-0.02,0.004,-0.183
81,-0.01,0.018,-0.134
82,0.003,0.033,-0.066
83,0.031,0.045,0.027
84,0.078,0.054,0.153
85,0.107,0.06,0.287
86,0.105,0.064,0.412
87,0.106,0.067,0.516
88,0.101,0.069,0.566
89,0.119,0.069,0.569
90,0.121,0.068,0.507
91,0.105,0.066,0.396
92,0.08,0.063,0.261
93,0.045,0.057,0.128
94,0.02,0.049,0.016
95,0.003,0.038,-0.071
96,-0.005,0.028,-0.133
97,-0.011,0.017,-0.179
98,-0.016,0.007,-0.209
99,-0.02,-0.003,-0.228
100,-0.03,-0.012,-0.242
101,-0.035,-0.02,-0.25
102,-0.03,-0.026,-0.251
103,-0.023,-0.03,-0.251
104,-0.02,-0.032,-0.25
105,-0.019,-0.031,-0.248
106,-0.02,-0.028,-0.243
107,-0.018,-0.022,-0.235
108,-0.017,-0.015,-0.221
109,-0.018,-0.006,-0.2
110,-0.013,0.003,-0.163
111,-0.003,0.011,-0.106
112,-0.004,0.019,-0.033
113,-0.008,0.027,0.059
114,-0.001,0.034,0.173
115,0.028,0.04,0.306
116,0.071,0.043,0.435
117,0.112,0.045,0.531
118,0.118,0.047,0.557
119,0.089,0.047,0.513
120,0.047,0.045,0.417
121,0.047,0.041,0.309
122,0.055,0.037,0.199
123,0.052,0.033,0.088
124,0.034,0.028,-0.012
125,0.013,0.023,-0.092
126,-0.008,0.015,-0.153
127,-0.017,0.006,-0.194
128,-0.02,-0.003,-0.219
129,-0.024,-0.011,-0.234
130,-0.03,-0.017,-0.245
131,-0.031,-0.022,-0.25
132,-0.029,-0.025,-0.252
133,-0.025,-0.027,-0.252
134,-0.028,-0.027,-0.252
135,-0.028,-0.025,-0.249
136,-0.028,-0.021,-0.244
137,-0.024,-0.016,-0.233
138,-0.021,-0.01,-0.215
139,-0.02,-0.002,-0.186
140,-0.013,0.008,-0.143
141,-0.009,0.018,-0.082
142,0.02,0.026,0.013
143,0.045,0.033,0.127
144,0.06,0.038,0.251
145,0.053,0.043,0.366
146,0.033,0.048,0.456
147,0.038,0.052,0.511
148,0.09,0.054,0.528
149,0.123,0.055,0.486
150,0.138,0.054,0.399
151,0.107,0.051,0.275
152,0.049,0.047,0.139
153,0.015,0.042,0.027
154,0.008,0.036,-0.057
155,0.003,0.03,-0.122
156,0.004,0.024,-0.168
157,-0.001,0.018,-0.2
158,-0.007,0.013,-0.221
159,-0.013,0.007,-0.233
160,-0.013,0.002,-0.239
161,-0.015,-0.003,-0.244
162,-0.012,-0.007,-0.245
163,-0.01,-0.01,-0.245
164,-0.008,-0.012,-0.242
165,-0.009,-0.013,-0.238
166,-0.016,-0.013,-0.234
167,-0.016,-0.011,-0.221
168,-0.013,-0.009,-0.199
169,-0.011,-0.006,-0.164
170,-0.004,-0.004,-0.11
171,-0.001,0.0,-0.038
172,0.002,0.005,0.051
173,0.019,0.011,0.158
174,0.037,0.015,0.275
175,0.047,0.018,0.386
176,0.047,0.018,0.464
177,0.03,0.016,0.491
178,0.004,0.014,0.46
179,-0.011,0.012,0.391
180,-0.006,0.009,0.297
181,0.004,0.006,0.19
182,-0.002,0.004,0.08
183,-0.001,0.001,-0.014
184,0.002,-0.004,-0.087
185,-0.001,-0.01,-0.144
186,-0.006,-0.015,-0.184
187,-0.009,-0.019,-0.21
188,-0.013,-0.022,-0.227
189,-0.019,-0.024,-0.238
190,-0.026,-0.026,-0.246
191,-0.032,-0.026,-0.253
192,-0.036,-0.026,-0.256
193,-0.041,-0.025,-0.257
194,-0.039,-0.023,-0.253
195,-0.033,-0.02,-0.246
196,-0.035,-0.017,-0.238
197,-0.035,-0.013,-0.223
198,-0.026,-0.008,-0.194
199,-0.019,-0.003,-0.151
200,0.004,0.001,-0.083
201,0.022,0.003,0.003
202,0.027,0.005,0.103
203,0.02,0.007,0.213
204,0.005,0.009,0.32
205,0.007,0.011,0.42
206,0.034,0.013,0.498
207,0.058,0.014,0.524
208,0.063,0.015,0.487
209,0.042,0.014,0.391
210,0.003,0.012,0.262
211,-0.017,0.007,0.138
212,-0.023,0.001,0.033
213,-0.025,-0.005,-0.053
214,-0.013,-0.01,-0.116
215,-0.012,-0.014,-0.163
216,-0.017,-0.018,-0.198
217,-0.022,-0.022,-0.22
218,-0.023,-0.025,-0.233
219,-0.027,-0.027,-0.242
220,-0.032,-0.027,-0.248
221,-0.029,-0.026,-0.248
222,-0.027,-0.023,-0.248
223,-0.024,-0.019,-0.245
224,-0.023,-0.014,-0.241
225,-0.023,-0.008,-0.235
226,-0.021,-0.001,-0.223
227,-0.023,0.005,-0.205
228,-0.014,0.01,-0.17
229,-0.001,0.016,-0.117
230,0.011,0.022,-0.048
231,0.028,0.029,0.04
232,0.048,0.033,0.146
233,0.075,0.036,0.269
234,0.098,0.037,0.391
235,0.109,0.036,0.486
236,0.06,0.035,0.514
237,0.018,0.033,0.493
238,0.009,0.029,0.427
239,0.025,0.025,0.337
240,0.04,0.022,0.232
241,0.032,0.018,0.114
242,0.011,0.013,0.008
243,-0.012,0.007,-0.079
244,-0.026,-0.001,-0.14
245,-0.025,-0.008,-0.179
246,-0.032,-0.015,-0.207
247,-0.035,-0.02,-0.225
248,-0.035,-0.024,-0.234
249,-0.032,-0.027,-0.238
250,-0.028,-0.029,-0.24
251,-0.03,-0.03,-0.243
252,-0.03,-0.029,-0.242
253,-0.027,-0.026,-0.239
254,-0.028,-0.021,-0.235
255,-0.022,-0.015,-0.225
256,-0.017,-0.008,-0.208
257,-0.008,-0.001,-0.181
258,0.008,0.006,-0.137
259,0.023,0.013,-0.077
260,0.032,0.018,-0.003
261,0.036,0.021,0.089
262,0.025,0.025,0.191
263,0.007,0.03,0.294
264,0.004,0.033,0.396
265,0.037,0.036,0.48
266,0.078,0.036,0.524
267,0.093,0.036,0.506
268,0.066,0.034,0.418
269,0.032,0.031,0.293
270,0.007,0.026,0.169
271,0.01,0.019,0.065
272,0.011,0.013,-0.025
273,0.009,0.009,-0.096
274,0.001,0.004,-0.149
275,-0.011,-0.001,-0.186
276,-0.013,-0.008,-0.207
277,-0.012,-0.014,-0.218
278,-0.017,-0.018,-0.228
279,-0.021,-0.022,-0.233
280,-0.021,-0.023,-0.235
281,-0.023,-0.023,-0.236
282,-0.03,-0.022,-0.236
283,-0.034,-0.019,-0.236
284,-0.031,-0.015,-0.23
285,-0.03,-0.01,-0.219
286,-0.023,-0.005,-0.198
287,-0.011,0.001,-0.163
288,-0.008,0.007,-0.118
289,-0.002,0.015,-0.056
290,0.009,0.023,0.028
291,0.026,0.031,0.13
292,0.062,0.036,0.255
293,0.088,0.039,0.377
294,0.079,0.041,0.467
295,0.051,0.042,0.503
296,0.022,0.043,0.485
297,0.031,0.042,0.434
298,0.066,0.041,0.356
299,0.089,0.039,0.25
300,0.075,0.037,0.132
301,0.043,0.032,0.024
302,0.014,0.025,-0.063
303,0.005,0.016,-0.122
304,0.0,0.007,-0.163
305,-0.007,-0.001,-0.192
306,-0.019,-0.008,-0.212
307,-0.028,-0.014,-0.225
308,-0.029,-0.018,-0.23
309,-0.031,-0.02,-0.235
310,-0.031,-0.021,-0.235
311,-0.031,-0.019,-0.234
312,-0.027,-0.015,-0.23
313,-0.015,-0.009,-0.222
314,-0.012,-0.002,-0.215
315,-0.009,0.008,-0.2
316,-0.001,0.018,-0.174
317,0.01,0.029,-0.136
318,0.027,0.04,-0.078
319,0.045,0.049,-0.003
320,0.051,0.057,0.089
321,0.049,0.065,0.193
322,0.051,0.074,0.304
323,0.086,0.081,0.424
324,0.135,0.086,0.524
325,0.178,0.089,0.571
326,0.169,0.091,0.536
327,0.129,0.09,0.438
328,0.093,0.087,0.317
329,0.09,0.082,0.202
330,0.07,0.075,0.088
331,0.062,0.067,-0.002
332,0.048,0.06,-0.075
333,0.028,0.052,-0.131
334,0.013,0.041,-0.168
335,0.007,0.03,-0.19
336,0.004,0.019,-0.203
337,-0.001,0.01,-0.212
338,-0.005,0.002,-0.218
339,-0.01,-0.003,-0.223
340,-0.011,-0.007,-0.223
341,-0.014,-0.008,-0.223
342,-0.011,-0.006,-0.219
343,-0.0,-0.004,-0.209
344,0.0,0.001,-0.199
345,0.001,0.006,-0.182
346,0.004,0.013,-0.153
347,-0.002,0.022,-0.114
348,-0.003,0.032,-0.056
349,0.007,0.042,0.023
350,0.041,0.05,0.131
351,0.087,0.055,0.262
352,0.098,0.059,0.379
353,0.083,0.062,0.465
354,0.066,0.064,0.504
355,0.061,0.065,0.5
356,0.094,0.064,0.459
357,0.129,0.063,0.376
358,0.131,0.061,0.263
359,0.097,0.058,0.136
360,0.047,0.054,0.021
361,0.017,0.046,-0.063
362,0.007,0.036,-0.119
363,-0.002,0.025,-0.159
364,-0.011,0.016,-0.187
365,-0.012,0.008,-0.2
366,-0.011,0.0,-0.207
367,-0.012,-0.005,-0.211
368,-0.014,-0.01,-0.214
369,-0.015,-0.013,-0.217
370,-0.013,-0.014,-0.215
371,-0.014,-0.014,-0.212
372,-0.015,-0.012,-0.209
373,-0.015,-0.007,-0.203
374,-0.011,-0.001,-0.189
375,-0.007,0.006,-0.166
376,0.001,0.016,-0.132
377,0.004,0.025,-0.083
378,0.014,0.034,-0.015
379,0.019,0.043,0.071
380,0.017,0.051,0.17
381,0.02,0.057,0.282
382,0.044,0.062,0.395
383,0.102,0.066,0.493
384,0.146,0.068,0.53
385,0.155,0.067,0.494
386,0.11,0.064,0.391
387,0.048,0.06,0.261
388,0.029,0.053,0.149
389,0.03,0.044,0.054
390,0.02,0.034,-0.028
391,-0.001,0.022,-0.098
392,-0.01,0.01,-0.144
393,-0.017,-0.003,-0.175
394,-0.023,-0.015,-0.195
395,-0.029,-0.026,-0.208
396,-0.031,-0.035,-0.215
397,-0.03,-0.04,-0.217
398,-0.028,-0.041,-0.219
399,-0.028,-0.036,-0.22
400,-0.031,-0.023,-0.22
