lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.464,0.566,0.478
2,0.268,0.419,0.284
3,0.182,0.3,0.195
4,0.147,0.206,0.156
5,0.118,0.134,0.124
6,0.1,0.079,0.104
7,0.073,0.04,0.076
8,0.035,0.012,0.036
9,0.03,-0.004,0.03
10,0.039,-0.013,0.038
11,0.047,-0.016,0.046
12,0.041,-0.014,0.041
13,0.032,-0.009,0.032
14,0.038,-0.002,0.037
15,0.021,0.006,0.02
16,0.012,0.015,0.012
17,-0.007,0.022,-0.006
18,-0.003,0.029,-0.003
19,-0.003,0.034,-0.004
20,-0.003,0.038,-0.005
21,0.033,0.04,0.028
22,0.011,0.041,0.01
23,0.005,0.039,0.005
24,-0.007,0.036,-0.004
25,0.006,0.032,0.012
26,0.011,0.018,0.023
27,0.004,0.014,0.022
28,-0.015,0.013,0.008
29,0.003,0.013,0.027
30,0.035,0.014,0.059
31,0.031,0.015,0.051
32,0.027,0.014,0.042
33,0.027,0.013,0.036
34,0.033,0.012,0.038
35,0.018,0.01,0.017
36,0.0,0.008,-0.002
37,-0.007,0.005,-0.013
38,-0.004,0.002,-0.012
39,-0.014,-0.0,-0.021
40,-0.014,-0.004,-0.021
41,-0.015,-0.007,-0.022
42,-0.015,-0.01,-0.021
43,0.005,-0.013,-0.001
44,0.018,-0.015,0.013
45,0.004,-0.016,-0.0
46,0.002,-0.017,-0.002
47,-0.015,-0.017,-0.018
48,-0.035,-0.018,-0.037
49,-0.06,-0.018,-0.065
50,-0.048,-0.017,-0.054
51,-0.021,-0.016,-0.028
52,-0.018,-0.014,-0.023
53,-0.043,-0.011,-0.045
54,-0.023,-0.007,-0.023
55,0.002,-0.003,0.004
56,0.022,0.001,0.029
57,0.028,0.004,0.04
58,0.029,0.007,0.045
59,0.025,0.009,0.043
60,0.018,0.011,0.036
61,0.012,0.014,0.027
62,0.012,0.016,0.024
63,0.016,0.018,0.025
64,0.032,0.019,0.037
65,0.01,0.02,0.013
66,0.042,0.021,0.04
67,0.026,0.022,0.02
68,0.005,0.022,-0.002
69,0.005,0.022,-0.002
70,0.018,0.019,0.01
71,0.001,0.016,-0.006
72,0.029,0.012,0.023
73,0.016,0.009,0.011
74,0.022,0.006,0.018
75,-0.003,0.004,-0.006
76,-0.003,0.004,-0.006
77,0.006,0.003,0.002
78,-0.004,0.002,-0.01
79,-0.005,0.003,-0.011
80,0.014,0.005,0.006
81,0.021,0.007,0.013
82,-0.011,0.008,-0.017
83,-0.006,0.009,-0.01
84,-0.006,0.011,-0.006
85,0.004,0.013,0.008
86,0.011,0.014,0.02
87,0.031,0.016,0.043
88,0.029,0.017,0.043
89,-0.001,0.018,0.012
90,0.022,0.018,0.034
91,0.032,0.02,0.041
92,0.028,0.021,0.033
93,0.03,0.02,0.033
94,0.044,0.021,0.043
95,0.039,0.022,0.034
96,0.021,0.022,0.012
97,0.02,0.023,0.009
98,0.018,0.022,0.006
99,0.01,0.022,-0.001
100,0.001,0.02,-0.01
101,0.025,0.018,0.013
102,0.022,0.016,0.012
103,-0.006,0.014,-0.015
104,-0.008,0.011,-0.016
105,0.002,0.008,-0.005
106,-0.001,0.004,-0.006
107,0.001,-0.001,-0.005
108,-0.011,-0.004,-0.018
109,0.01,-0.008,0.001
110,0.016,-0.01,0.007
111,0.007,-0.013,-0.003
112,0.004,-0.015,-0.002
113,-0.005,-0.019,-0.008
114,-0.031,-0.021,-0.029
115,-0.031,-0.022,-0.024
116,-0.025,-0.023,-0.014
117,-0.011,-0.024,0.002
118,-0.049,-0.023,-0.034
119,-0.049,-0.022,-0.034
120,-0.043,-0.022,-0.03
121,-0.025,-0.023,-0.018
122,-0.042,-0.024,-0.038
123,-0.033,-0.025,-0.032
124,-0.016,-0.025,-0.018
125,-0.035,-0.025,-0.04
126,-0.026,-0.026,-0.033
127,-0.018,-0.028,-0.027
128,0.001,-0.029,-0.009
129,-0.012,-0.028,-0.023
130,-0.01,-0.028,-0.021
131,-0.024,-0.029,-0.033
132,-0.022,-0.03,-0.031
133,-0.031,-0.031,-0.041
134,-0.022,-0.032,-0.031
135,-0.017,-0.032,-0.025
136,-0.039,-0.034,-0.045
137,-0.026,-0.037,-0.034
138,-0.06,-0.04,-0.069
139,-0.06,-0.042,-0.07
140,-0.061,-0.044,-0.071
141,-0.075,-0.045,-0.082
142,-0.067,-0.046,-0.071
143,-0.05,-0.047,-0.053
144,-0.033,-0.046,-0.033
145,-0.023,-0.045,-0.019
146,-0.028,-0.043,-0.02
147,-0.041,-0.041,-0.029
148,-0.049,-0.039,-0.037
149,-0.022,-0.037,-0.012
150,-0.027,-0.034,-0.02
151,-0.037,-0.029,-0.032
152,-0.057,-0.025,-0.054
153,-0.026,-0.02,-0.025
154,0.002,-0.015,-0.001
155,-0.005,-0.011,-0.01
156,-0.005,-0.008,-0.012
157,-0.002,-0.005,-0.009
158,-0.008,-0.002,-0.015
159,0.004,0.001,-0.004
160,0.024,0.003,0.016
161,0.02,0.005,0.01
162,0.007,0.007,-0.004
163,0.005,0.007,-0.006
164,0.008,0.009,-0.003
165,-0.004,0.012,-0.013
166,0.008,0.014,-0.001
167,0.005,0.016,-0.005
168,0.02,0.018,0.009
169,0.025,0.02,0.014
170,0.026,0.021,0.015
171,0.039,0.022,0.029
172,0.028,0.022,0.02
173,0.008,0.024,0.004
174,0.009,0.026,0.007
175,-0.006,0.027,-0.003
176,0.027,0.027,0.034
177,0.029,0.028,0.037
178,0.032,0.029,0.039
179,0.05,0.03,0.054
180,0.049,0.029,0.05
181,0.044,0.028,0.042
182,0.032,0.027,0.03
183,0.021,0.026,0.017
184,0.009,0.025,0.003
185,0.031,0.024,0.022
186,0.024,0.022,0.015
187,0.034,0.02,0.023
188,-0.009,0.017,-0.018
189,0.013,0.015,0.003
190,0.028,0.013,0.018
191,0.017,0.011,0.005
192,0.012,0.008,-0.001
193,0.01,0.006,-0.003
194,-0.015,0.002,-0.026
195,-0.013,-0.001,-0.023
196,-0.01,-0.004,-0.02
197,-0.029,-0.007,-0.038
198,-0.022,-0.01,-0.032
199,-0.008,-0.012,-0.019
200,0.011,-0.014,0.0
201,-0.002,-0.014,-0.011
202,-0.013,-0.016,-0.018
203,-0.012,-0.018,-0.015
204,-0.001,-0.019,-0.002
205,-0.018,-0.02,-0.015
206,-0.029,-0.022,-0.023
207,-0.029,-0.025,-0.022
208,-0.029,-0.026,-0.023
209,-0.043,-0.026,-0.041
210,-0.032,-0.027,-0.034
211,-0.014,-0.027,-0.018
212,-0.028,-0.027,-0.034
213,-0.035,-0.027,-0.042
214,-0.037,-0.026,-0.047
215,-0.013,-0.025,-0.024
216,-0.023,-0.026,-0.033
217,-0.007,-0.025,-0.017
218,-0.017,-0.025,-0.026
219,-0.046,-0.025,-0.054
220,-0.024,-0.024,-0.033
221,-0.028,-0.023,-0.038
222,-0.027,-0.021,-0.035
223,-0.027,-0.019,-0.035
224,-0.01,-0.016,-0.018
225,-0.006,-0.012,-0.014
226,0.011,-0.01,0.002
227,-0.008,-0.008,-0.018
228,-0.007,-0.005,-0.016
229,0.003,-0.001,-0.006
230,0.002,0.002,-0.005
231,-0.001,0.005,-0.007
232,-0.01,0.008,-0.013
233,-0.006,0.01,-0.006
234,0.012,0.012,0.015
235,-0.002,0.013,0.004
236,0.005,0.015,0.015
237,0.021,0.016,0.032
238,0.039,0.014,0.049
239,0.02,0.013,0.027
240,0.022,0.013,0.025
241,0.018,0.011,0.017
242,0.024,0.009,0.019
243,0.021,0.007,0.013
244,0.009,0.005,-0.002
245,0.008,0.004,-0.003
246,0.019,0.002,0.008
247,0.01,0.002,0.0
248,-0.012,0.001,-0.02
249,-0.013,-0.0,-0.021
250,-0.004,-0.001,-0.014
251,-0.01,-0.001,-0.02
252,-0.044,-0.001,-0.053
253,-0.035,-0.001,-0.043
254,-0.016,-0.001,-0.024
255,-0.001,0.0,-0.011
256,0.017,0.003,0.009
257,0.015,0.005,0.006
258,0.003,0.008,-0.005
259,0.014,0.011,0.009
260,0.016,0.013,0.014
261,0.048,0.016,0.046
262,0.05,0.019,0.052
263,0.02,0.021,0.027
264,0.019,0.022,0.029
265,0.022,0.024,0.035
266,0.011,0.025,0.025
267,0.02,0.025,0.033
268,0.03,0.025,0.04
269,0.017,0.024,0.023
270,0.03,0.023,0.032
271,0.03,0.021,0.028
272,0.034,0.019,0.03
273,0.022,0.016,0.015
274,0.007,0.013,-0.001
275,0.003,0.01,-0.006
276,0.012,0.007,0.003
277,0.009,0.004,0.002
278,-0.015,0.002,-0.02
279,-0.031,0.001,-0.036
280,-0.01,0.001,-0.016
281,0.015,0.002,0.007
282,-0.006,0.002,-0.012
283,0.016,0.001,0.01
284,0.017,0.002,0.011
285,-0.002,0.005,-0.008
286,0.003,0.008,-0.001
287,0.007,0.01,0.003
288,0.004,0.012,0.001
289,0.014,0.015,0.014
290,0.014,0.017,0.014
291,0.024,0.019,0.025
292,0.024,0.021,0.028
293,0.003,0.022,0.012
294,0.03,0.023,0.041
295,0.023,0.024,0.037
296,0.028,0.024,0.041
297,0.037,0.023,0.048
298,0.042,0.022,0.051
299,0.023,0.021,0.029
300,0.022,0.019,0.023
301,0.033,0.017,0.031
302,0.015,0.014,0.012
303,-0.004,0.01,-0.008
304,0.012,0.006,0.006
305,0.012,0.004,0.007
306,0.026,0.002,0.023
307,-0.01,-0.001,-0.01
308,-0.042,-0.003,-0.04
309,-0.037,-0.005,-0.038
310,-0.017,-0.007,-0.018
311,-0.007,-0.008,-0.008
312,-0.034,-0.009,-0.033
313,-0.007,-0.012,-0.007
314,0.013,-0.013,0.011
315,-0.001,-0.014,-0.004
316,-0.004,-0.013,-0.008
317,0.007,-0.012,0.003
318,-0.02,-0.011,-0.022
319,-0.009,-0.009,-0.01
320,-0.004,-0.008,-0.002
321,-0.016,-0.006,-0.011
322,-0.027,-0.003,-0.018
323,0.006,0.001,0.018
324,0.034,0.005,0.05
325,0.02,0.008,0.038
326,0.014,0.011,0.032
327,0.023,0.014,0.038
328,0.021,0.018,0.033
329,-0.005,0.023,0.004
330,0.005,0.027,0.01
331,0.015,0.03,0.017
332,0.024,0.032,0.022
333,0.024,0.035,0.022
334,0.034,0.038,0.033
335,0.063,0.043,0.062
336,0.086,0.047,0.085
337,0.064,0.05,0.065
338,0.042,0.054,0.043
339,0.029,0.057,0.03
340,0.053,0.059,0.054
341,0.078,0.06,0.078
342,0.085,0.061,0.085
343,0.079,0.06,0.08
344,0.05,0.06,0.051
345,0.044,0.06,0.045
346,0.05,0.058,0.049
347,0.044,0.057,0.046
348,0.06,0.056,0.063
349,0.071,0.054,0.076
350,0.052,0.05,0.06
351,0.033,0.046,0.041
352,0.032,0.041,0.043
353,0.042,0.036,0.057
354,0.033,0.031,0.05
355,0.052,0.027,0.069
356,0.025,0.024,0.042
357,0.022,0.02,0.035
358,0.014,0.017,0.023
359,-0.009,0.014,-0.002
360,0.01,0.012,0.013
361,0.02,0.011,0.02
362,0.009,0.009,0.008
363,0.007,0.007,0.006
364,-0.009,0.007,-0.011
365,0.001,0.006,-0.001
366,0.003,0.006,0.002
367,0.01,0.005,0.009
368,-0.02,0.004,-0.018
369,-0.006,0.003,-0.003
370,0.008,0.001,0.011
371,0.013,0.0,0.017
372,0.013,-0.0,0.016
373,-0.001,0.0,0.001
374,0.012,0.001,0.011
375,0.024,0.001,0.02
376,0.007,0.001,0.002
377,0.007,0.001,0.005
378,-0.003,0.001,-0.003
379,0.007,0.001,0.011
380,0.014,0.002,0.021
381,-0.001,0.002,0.01
382,0.002,0.003,0.017
383,-0.013,0.004,0.007
384,-0.032,0.005,-0.01
385,-0.019,0.006,0.002
386,-0.002,0.007,0.016
387,0.014,0.008,0.027
388,0.017,0.01,0.025
389,0.033,0.011,0.036
390,0.001,0.012,0.004
391,0.008,0.013,0.009
392,0.028,0.014,0.027
393,0.042,0.014,0.04
394,0.031,0.014,0.03
395,0.016,0.014,0.015
396,0.001,0.014,-0.0
397,-0.01,0.012,-0.01
398,-0.003,0.01,-0.003
399,0.007,0.007,0.007
400,0.015,0.003,0.016
