lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.669,0.681,0.819
2,0.441,0.506,0.632
3,0.277,0.361,0.442
4,0.179,0.244,0.272
5,0.13,0.15,0.134
6,0.091,0.077,0.017
7,0.047,0.022,-0.079
8,0.014,-0.017,-0.15
9,-0.012,-0.044,-0.199
10,-0.021,-0.06,-0.227
11,-0.028,-0.067,-0.245
12,-0.029,-0.066,-0.253
13,-0.032,-0.061,-0.259
14,-0.035,-0.051,-0.262
15,-0.036,-0.038,-0.263
16,-0.032,-0.023,-0.261
17,-0.027,-0.007,-0.255
18,-0.024,0.008,-0.247
19,-0.017,0.023,-0.232
20,-0.003,0.037,-0.205
21,0.013,0.049,-0.167
22,0.025,0.06,-0.114
23,0.034,0.068,-0.045
24,0.058,0.074,0.049
25,0.109,0.078,0.176
26,0.137,0.075,0.308
27,0.154,0.073,0.436
28,0.096,0.072,0.512
29,0.027,0.069,0.537
30,0.016,0.067,0.526
31,0.054,0.063,0.48
32,0.084,0.059,0.39
33,0.082,0.053,0.269
34,0.049,0.044,0.139
35,0.02,0.034,0.024
36,0.004,0.021,-0.066
37,-0.001,0.008,-0.132
38,-0.01,-0.003,-0.181
39,-0.019,-0.012,-0.214
40,-0.029,-0.02,-0.236
41,-0.033,-0.027,-0.248
42,-0.037,-0.032,-0.256
43,-0.035,-0.036,-0.259
44,-0.039,-0.037,-0.262
45,-0.04,-0.036,-0.263
46,-0.042,-0.034,-0.262
47,-0.041,-0.03,-0.257
48,-0.04,-0.024,-0.248
49,-0.037,-0.017,-0.231
50,-0.032,-0.009,-0.205
51,-0.021,-0.002,-0.163
52,-0.006,0.004,-0.102
53,-0.0,0.007,-0.024
54,-0.006,0.011,0.07
55,0.004,0.017,0.185
56,0.042,0.022,0.316
57,0.087,0.027,0.442
58,0.116,0.029,0.535
59,0.104,0.029,0.562
60,0.069,0.027,0.513
61,0.006,0.023,0.407
62,-0.015,0.017,0.289
63,-0.01,0.011,0.174
64,0.003,0.006,0.065
65,-0.002,0.002,-0.031
66,-0.016,-0.003,-0.109
67,-0.026,-0.01,-0.167
68,-0.031,-0.017,-0.204
69,-0.034,-0.024,-0.228
70,-0.037,-0.03,-0.244
71,-0.044,-0.036,-0.256
72,-0.048,-0.04,-0.263
73,-0.047,-0.042,-0.266
74,-0.048,-0.043,-0.267
75,-0.048,-0.043,-0.267
76,-0.047,-0.04,-0.263
77,-0.043,-0.036,-0.255
78,-0.037,-0.031,-0.24
79,-0.03,-0.025,-0.217
80,-0.025,-0.017,-0.183
81,-0.019,-0.008,-0.134
82,-0.001,0.0,-0.063
83,0.025,0.007,0.03
84,0.051,0.011,0.144
85,0.048,0.014,0.261
86,0.023,0.016,0.369
87,-0.01,0.019,0.451
88,-0.026,0.021,0.503
89,0.023,0.022,0.52
90,0.054,0.022,0.475
91,0.065,0.022,0.379
92,0.047,0.02,0.25
93,0.014,0.016,0.119
94,0.005,0.01,0.015
95,0.004,0.001,-0.065
96,-0.011,-0.007,-0.132
97,-0.013,-0.015,-0.177
98,-0.024,-0.021,-0.21
99,-0.029,-0.027,-0.231
100,-0.034,-0.032,-0.245
101,-0.033,-0.035,-0.252
102,-0.037,-0.037,-0.258
103,-0.036,-0.036,-0.26
104,-0.038,-0.034,-0.262
105,-0.038,-0.029,-0.26
106,-0.038,-0.023,-0.255
107,-0.038,-0.016,-0.246
108,-0.038,-0.007,-0.231
109,-0.027,0.001,-0.201
110,-0.016,0.009,-0.158
111,-0.004,0.016,-0.097
112,0.004,0.023,-0.02
113,0.006,0.031,0.072
114,0.017,0.041,0.182
115,0.055,0.048,0.308
116,0.107,0.053,0.433
117,0.147,0.055,0.525
118,0.137,0.056,0.547
119,0.102,0.055,0.5
120,0.06,0.053,0.408
121,0.051,0.048,0.303
122,0.053,0.043,0.195
123,0.05,0.038,0.089
124,0.035,0.033,-0.007
125,0.011,0.026,-0.088
126,-0.014,0.018,-0.151
127,-0.022,0.008,-0.191
128,-0.03,-0.001,-0.219
129,-0.036,-0.011,-0.237
130,-0.037,-0.019,-0.248
131,-0.04,-0.026,-0.256
132,-0.042,-0.032,-0.26
133,-0.039,-0.036,-0.26
134,-0.039,-0.038,-0.26
135,-0.04,-0.038,-0.257
136,-0.037,-0.036,-0.248
137,-0.031,-0.033,-0.233
138,-0.025,-0.027,-0.21
139,-0.017,-0.019,-0.176
140,-0.009,-0.01,-0.13
141,0.003,-0.0,-0.066
142,0.014,0.008,0.018
143,0.024,0.014,0.121
144,0.026,0.019,0.233
145,0.023,0.024,0.338
146,0.002,0.029,0.421
147,0.007,0.032,0.476
148,0.046,0.034,0.489
149,0.07,0.035,0.446
150,0.076,0.035,0.359
151,0.064,0.034,0.25
152,0.047,0.03,0.138
153,0.025,0.026,0.036
154,0.016,0.021,-0.045
155,0.011,0.015,-0.109
156,0.008,0.009,-0.156
157,-0.002,0.004,-0.192
158,-0.01,-0.001,-0.216
159,-0.011,-0.005,-0.23
160,-0.017,-0.01,-0.242
161,-0.022,-0.014,-0.249
162,-0.029,-0.017,-0.255
163,-0.032,-0.02,-0.257
164,-0.031,-0.022,-0.254
165,-0.033,-0.023,-0.25
166,-0.031,-0.023,-0.24
167,-0.031,-0.022,-0.224
168,-0.027,-0.021,-0.199
169,-0.024,-0.019,-0.162
170,-0.017,-0.017,-0.108
171,-0.014,-0.014,-0.039
172,-0.016,-0.01,0.046
173,-0.012,-0.005,0.145
174,0.015,-0.001,0.258
175,0.034,0.002,0.362
176,0.04,0.003,0.439
177,0.023,0.004,0.464
178,0.005,0.003,0.44
179,-0.002,0.002,0.376
180,-0.018,-0.0,0.28
181,-0.015,-0.003,0.18
182,-0.01,-0.005,0.079
183,0.0,-0.008,-0.007
184,-0.003,-0.013,-0.08
185,-0.008,-0.019,-0.136
186,-0.017,-0.025,-0.18
187,-0.021,-0.029,-0.208
188,-0.026,-0.033,-0.229
189,-0.036,-0.035,-0.244
190,-0.044,-0.036,-0.255
191,-0.046,-0.036,-0.259
192,-0.045,-0.035,-0.26
193,-0.047,-0.033,-0.26
194,-0.046,-0.03,-0.256
195,-0.043,-0.027,-0.248
196,-0.038,-0.022,-0.234
197,-0.036,-0.017,-0.216
198,-0.029,-0.011,-0.185
199,-0.022,-0.004,-0.142
200,-0.008,0.002,-0.081
201,0.018,0.006,0.005
202,0.03,0.01,0.105
203,0.025,0.013,0.209
204,0.018,0.016,0.31
205,0.022,0.018,0.404
206,0.043,0.02,0.478
207,0.07,0.021,0.505
208,0.077,0.021,0.474
209,0.056,0.02,0.385
210,0.013,0.018,0.263
211,-0.016,0.013,0.143
212,-0.021,0.006,0.041
213,-0.02,-0.001,-0.043
214,-0.011,-0.007,-0.106
215,-0.01,-0.013,-0.154
216,-0.022,-0.018,-0.193
217,-0.029,-0.024,-0.22
218,-0.036,-0.029,-0.238
219,-0.038,-0.033,-0.248
220,-0.043,-0.036,-0.255
221,-0.049,-0.038,-0.26
222,-0.046,-0.038,-0.258
223,-0.044,-0.037,-0.255
224,-0.038,-0.034,-0.247
225,-0.036,-0.029,-0.237
226,-0.032,-0.024,-0.221
227,-0.031,-0.018,-0.2
228,-0.02,-0.013,-0.163
229,-0.008,-0.006,-0.112
230,-0.011,0.0,-0.051
231,-0.003,0.007,0.03
232,0.015,0.013,0.131
233,0.029,0.017,0.241
234,0.059,0.019,0.358
235,0.073,0.02,0.453
236,0.044,0.02,0.491
237,0.011,0.019,0.475
238,-0.003,0.017,0.413
239,0.013,0.014,0.328
240,0.028,0.011,0.225
241,0.034,0.008,0.121
242,0.019,0.004,0.022
243,-0.004,-0.0,-0.063
244,-0.02,-0.006,-0.127
245,-0.025,-0.013,-0.171
246,-0.031,-0.018,-0.202
247,-0.034,-0.023,-0.223
248,-0.04,-0.026,-0.237
249,-0.044,-0.029,-0.246
250,-0.039,-0.032,-0.247
251,-0.042,-0.033,-0.249
252,-0.043,-0.034,-0.249
253,-0.044,-0.032,-0.247
254,-0.039,-0.03,-0.238
255,-0.034,-0.027,-0.227
256,-0.027,-0.023,-0.208
257,-0.018,-0.017,-0.179
258,-0.005,-0.012,-0.137
259,0.005,-0.007,-0.08
260,0.016,-0.003,-0.005
261,0.02,-0.0,0.087
262,0.02,0.003,0.192
263,-0.009,0.006,0.287
264,-0.021,0.009,0.379
265,-0.002,0.011,0.459
266,0.035,0.012,0.497
267,0.048,0.012,0.472
268,0.039,0.01,0.393
269,0.012,0.008,0.281
270,-0.012,0.004,0.162
271,-0.007,-0.002,0.062
272,-0.005,-0.007,-0.025
273,-0.005,-0.011,-0.094
274,-0.011,-0.014,-0.147
275,-0.022,-0.017,-0.186
276,-0.032,-0.022,-0.213
277,-0.033,-0.027,-0.229
278,-0.037,-0.031,-0.239
279,-0.039,-0.034,-0.244
280,-0.038,-0.036,-0.244
281,-0.037,-0.035,-0.244
282,-0.037,-0.034,-0.242
283,-0.037,-0.032,-0.238
284,-0.036,-0.029,-0.229
285,-0.036,-0.025,-0.217
286,-0.031,-0.021,-0.195
287,-0.024,-0.016,-0.163
288,-0.016,-0.012,-0.117
289,-0.013,-0.006,-0.056
290,-0.013,0.0,0.022
291,-0.002,0.006,0.122
292,0.024,0.011,0.24
293,0.049,0.014,0.354
294,0.048,0.016,0.439
295,0.013,0.017,0.471
296,-0.011,0.018,0.456
297,-0.004,0.018,0.404
298,0.032,0.018,0.331
299,0.061,0.018,0.239
300,0.064,0.017,0.134
301,0.041,0.013,0.031
302,0.005,0.007,-0.06
303,-0.009,0.0,-0.124
304,-0.018,-0.007,-0.169
305,-0.022,-0.013,-0.198
306,-0.024,-0.018,-0.216
307,-0.029,-0.022,-0.229
308,-0.032,-0.025,-0.237
309,-0.038,-0.027,-0.242
310,-0.035,-0.027,-0.242
311,-0.032,-0.025,-0.24
312,-0.03,-0.022,-0.236
313,-0.025,-0.018,-0.23
314,-0.023,-0.012,-0.221
315,-0.017,-0.006,-0.204
316,-0.014,0.002,-0.18
317,-0.013,0.009,-0.144
318,0.005,0.017,-0.085
319,0.017,0.023,-0.011
320,0.019,0.029,0.08
321,0.01,0.035,0.183
322,0.013,0.042,0.292
323,0.049,0.048,0.407
324,0.108,0.052,0.509
325,0.147,0.055,0.556
326,0.132,0.055,0.52
327,0.091,0.053,0.427
328,0.059,0.05,0.31
329,0.039,0.045,0.193
330,0.029,0.039,0.085
331,0.023,0.033,-0.006
332,0.008,0.026,-0.082
333,-0.003,0.019,-0.138
334,-0.009,0.009,-0.175
335,-0.016,-0.0,-0.202
336,-0.02,-0.01,-0.218
337,-0.024,-0.017,-0.228
338,-0.024,-0.022,-0.233
339,-0.025,-0.026,-0.235
340,-0.025,-0.027,-0.235
341,-0.025,-0.027,-0.233
342,-0.032,-0.024,-0.233
343,-0.035,-0.02,-0.227
344,-0.032,-0.014,-0.214
345,-0.022,-0.007,-0.191
346,-0.006,0.002,-0.155
347,-0.006,0.011,-0.11
348,-0.009,0.023,-0.049
349,0.005,0.033,0.034
350,0.033,0.042,0.141
351,0.058,0.047,0.257
352,0.09,0.051,0.377
353,0.087,0.053,0.459
354,0.059,0.054,0.494
355,0.059,0.054,0.491
356,0.097,0.053,0.452
357,0.125,0.051,0.377
358,0.126,0.05,0.268
359,0.079,0.047,0.141
360,0.031,0.042,0.027
361,0.003,0.034,-0.058
362,-0.01,0.024,-0.12
363,-0.018,0.014,-0.163
364,-0.026,0.006,-0.193
365,-0.031,-0.003,-0.211
366,-0.031,-0.01,-0.219
367,-0.033,-0.018,-0.226
368,-0.034,-0.023,-0.229
369,-0.033,-0.027,-0.229
370,-0.034,-0.029,-0.229
371,-0.029,-0.03,-0.224
372,-0.028,-0.03,-0.219
373,-0.023,-0.027,-0.209
374,-0.018,-0.022,-0.193
375,-0.013,-0.016,-0.168
376,-0.008,-0.008,-0.132
377,0.004,0.0,-0.077
378,0.002,0.009,-0.01
379,-0.007,0.017,0.073
380,-0.015,0.024,0.17
381,-0.017,0.031,0.277
382,0.008,0.036,0.387
383,0.086,0.041,0.49
384,0.109,0.043,0.519
385,0.102,0.044,0.487
386,0.06,0.043,0.389
387,0.019,0.041,0.27
388,0.008,0.036,0.159
389,0.013,0.03,0.061
390,0.019,0.022,-0.021
391,0.007,0.013,-0.09
392,-0.006,0.004,-0.141
393,-0.012,-0.007,-0.173
394,-0.016,-0.017,-0.194
395,-0.022,-0.026,-0.209
396,-0.029,-0.033,-0.218
397,-0.034,-0.039,-0.225
398,-0.03,-0.04,-0.226
399,-0.032,-0.036,-0.228
400,-0.037,-0.027,-0.229
