lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.452,0.539,0.54
2,0.24,0.39,0.339
3,0.127,0.269,0.208
4,0.077,0.174,0.127
5,0.066,0.099,0.078
6,0.024,0.043,0.01
7,0.026,0.003,-0.01
8,0.013,-0.024,-0.038
9,0.012,-0.041,-0.05
10,0.052,-0.049,-0.023
11,0.039,-0.051,-0.038
12,0.02,-0.047,-0.065
13,0.007,-0.04,-0.083
14,0.003,-0.03,-0.091
15,-0.0,-0.019,-0.095
16,-0.01,-0.007,-0.104
17,-0.001,0.005,-0.09
18,-0.006,0.016,-0.088
19,-0.043,0.025,-0.112
20,-0.014,0.033,-0.083
21,-0.005,0.039,-0.063
22,0.001,0.044,-0.041
23,0.019,0.046,-0.004
24,0.028,0.047,0.028
25,0.017,0.046,0.056
26,0.002,0.033,0.086
27,0.018,0.029,0.138
28,0.019,0.028,0.168
29,0.014,0.028,0.182
30,0.038,0.03,0.2
31,0.065,0.029,0.202
32,0.051,0.03,0.159
33,0.056,0.03,0.122
34,0.037,0.029,0.071
35,0.026,0.028,0.027
36,0.036,0.024,0.01
37,0.022,0.019,-0.019
38,0.022,0.016,-0.036
39,0.011,0.012,-0.058
40,0.012,0.009,-0.065
41,0.012,0.005,-0.072
42,-0.012,0.002,-0.1
43,-0.027,-0.001,-0.116
44,-0.014,-0.003,-0.103
45,-0.025,-0.004,-0.109
46,-0.036,-0.005,-0.115
47,-0.024,-0.007,-0.104
48,-0.002,-0.008,-0.079
49,-0.001,-0.008,-0.074
50,-0.007,-0.008,-0.072
51,-0.004,-0.007,-0.054
52,-0.018,-0.006,-0.046
53,0.002,-0.003,-0.003
54,0.004,-0.0,0.031
55,0.031,0.003,0.093
56,0.007,0.007,0.111
57,0.032,0.01,0.164
58,0.038,0.013,0.193
59,0.032,0.014,0.196
60,0.031,0.016,0.184
61,-0.007,0.017,0.127
62,-0.006,0.019,0.093
63,0.006,0.019,0.065
64,0.006,0.018,0.029
65,0.008,0.017,-0.001
66,-0.007,0.015,-0.033
67,0.012,0.012,-0.032
68,0.018,0.009,-0.038
69,0.031,0.007,-0.037
70,0.038,0.004,-0.04
71,0.016,0.002,-0.064
72,-0.008,0.0,-0.091
73,-0.005,-0.0,-0.095
74,-0.004,0.0,-0.096
75,0.0,0.001,-0.09
76,0.0,0.002,-0.086
77,-0.017,0.002,-0.096
78,0.004,0.003,-0.073
79,-0.011,0.003,-0.082
80,-0.02,0.003,-0.079
81,0.002,0.002,-0.044
82,0.005,0.003,-0.02
83,0.009,0.004,0.009
84,-0.005,0.005,0.035
85,0.009,0.007,0.085
86,0.004,0.007,0.121
87,0.038,0.009,0.179
88,0.017,0.012,0.177
89,0.029,0.014,0.186
90,0.031,0.015,0.167
91,0.013,0.015,0.123
92,0.015,0.017,0.087
93,0.029,0.017,0.061
94,0.017,0.016,0.019
95,0.004,0.013,-0.017
96,-0.025,0.011,-0.059
97,-0.029,0.009,-0.076
98,-0.017,0.007,-0.075
99,0.014,0.005,-0.056
100,0.043,0.003,-0.039
101,0.045,0.001,-0.046
102,0.043,0.0,-0.054
103,0.03,0.0,-0.067
104,0.001,-0.001,-0.087
105,-0.015,-0.001,-0.096
106,-0.036,0.0,-0.108
107,-0.043,0.002,-0.109
108,-0.024,0.004,-0.089
109,-0.012,0.005,-0.075
110,-0.005,0.007,-0.054
111,-0.019,0.009,-0.046
112,0.008,0.011,-0.0
113,0.021,0.011,0.042
114,0.034,0.012,0.092
115,0.029,0.013,0.128
116,0.024,0.013,0.159
117,0.042,0.014,0.198
118,0.056,0.014,0.216
119,0.023,0.014,0.177
120,0.006,0.013,0.139
121,0.012,0.013,0.112
122,0.032,0.015,0.092
123,0.023,0.018,0.048
124,0.006,0.021,-0.001
125,-0.01,0.022,-0.039
126,0.007,0.02,-0.043
127,0.012,0.017,-0.052
128,0.005,0.012,-0.065
129,-0.018,0.006,-0.088
130,-0.02,0.002,-0.095
131,0.004,-0.001,-0.079
132,0.021,-0.002,-0.069
133,0.023,-0.001,-0.066
134,0.006,0.0,-0.078
135,0.015,0.002,-0.066
136,0.036,0.005,-0.045
137,0.001,0.007,-0.069
138,0.016,0.01,-0.051
139,0.002,0.012,-0.055
140,0.003,0.014,-0.037
141,-0.01,0.015,-0.027
142,0.008,0.017,0.016
143,0.005,0.018,0.051
144,-0.013,0.018,0.077
145,-0.003,0.019,0.123
146,0.002,0.021,0.154
147,0.028,0.023,0.188
148,0.048,0.023,0.203
149,0.073,0.023,0.204
150,0.074,0.021,0.175
151,0.059,0.021,0.127
152,0.052,0.019,0.086
153,0.019,0.016,0.026
154,-0.016,0.014,-0.03
155,-0.021,0.013,-0.057
156,-0.016,0.014,-0.069
157,-0.009,0.014,-0.072
158,-0.013,0.014,-0.08
159,0.002,0.013,-0.075
160,0.027,0.012,-0.058
161,0.028,0.011,-0.06
162,0.015,0.009,-0.072
163,0.011,0.009,-0.075
164,0.009,0.007,-0.073
165,0.016,0.007,-0.064
166,0.003,0.006,-0.068
167,-0.009,0.006,-0.071
168,-0.025,0.004,-0.08
169,-0.02,0.002,-0.066
170,-0.001,0.001,-0.032
171,0.012,0.001,0.004
172,0.035,0.001,0.054
173,0.031,0.001,0.086
174,0.027,0.001,0.12
175,0.007,-0.0,0.134
176,0.027,-0.003,0.173
177,0.003,-0.007,0.165
178,-0.034,-0.01,0.129
179,-0.037,-0.013,0.105
180,-0.042,-0.014,0.069
181,-0.017,-0.016,0.053
182,-0.008,-0.017,0.025
183,-0.018,-0.018,-0.017
184,-0.021,-0.017,-0.043
185,-0.027,-0.016,-0.069
186,-0.039,-0.015,-0.093
187,-0.037,-0.013,-0.097
188,-0.019,-0.011,-0.089
189,-0.01,-0.009,-0.086
190,0.004,-0.007,-0.079
191,0.014,-0.005,-0.074
192,0.026,-0.002,-0.065
193,0.018,-0.0,-0.073
194,0.008,0.003,-0.077
195,-0.005,0.006,-0.08
196,0.009,0.01,-0.065
197,0.001,0.015,-0.068
198,0.011,0.018,-0.052
199,0.028,0.02,-0.02
200,0.033,0.021,0.006
201,0.012,0.022,0.018
202,0.018,0.022,0.058
203,0.037,0.022,0.112
204,0.028,0.023,0.14
205,0.039,0.023,0.175
206,0.029,0.023,0.187
207,-0.003,0.021,0.166
208,0.003,0.017,0.156
209,-0.007,0.013,0.119
210,0.0,0.009,0.088
211,-0.003,0.006,0.045
212,0.017,0.003,0.022
213,0.013,0.0,-0.011
214,0.007,-0.002,-0.036
215,0.014,-0.005,-0.047
216,0.025,-0.007,-0.047
217,0.024,-0.008,-0.053
218,-0.007,-0.009,-0.083
219,-0.029,-0.009,-0.104
220,-0.033,-0.009,-0.11
221,-0.025,-0.008,-0.104
222,-0.014,-0.006,-0.094
223,-0.01,-0.004,-0.087
224,-0.028,-0.002,-0.098
225,-0.032,-0.0,-0.095
226,-0.022,0.002,-0.082
227,-0.014,0.005,-0.067
228,-0.003,0.007,-0.046
229,0.02,0.008,-0.011
230,0.049,0.009,0.031
231,0.036,0.009,0.047
232,0.036,0.01,0.081
233,0.032,0.011,0.118
234,0.025,0.011,0.148
235,0.016,0.011,0.168
236,0.033,0.011,0.194
237,0.016,0.011,0.177
238,0.01,0.01,0.154
239,0.009,0.009,0.124
240,-0.022,0.007,0.058
241,-0.026,0.005,0.013
242,-0.015,0.001,-0.013
243,-0.008,-0.004,-0.033
244,-0.004,-0.009,-0.05
245,-0.029,-0.013,-0.086
246,-0.01,-0.016,-0.077
247,-0.014,-0.02,-0.081
248,-0.021,-0.022,-0.091
249,-0.023,-0.023,-0.097
250,-0.028,-0.023,-0.105
251,-0.014,-0.023,-0.095
252,-0.013,-0.022,-0.092
253,-0.012,-0.021,-0.089
254,-0.019,-0.019,-0.09
255,-0.023,-0.017,-0.087
256,-0.031,-0.014,-0.086
257,-0.009,-0.011,-0.056
258,-0.012,-0.008,-0.044
259,0.006,-0.004,-0.009
260,-0.016,-0.0,-0.006
261,-0.004,0.002,0.036
262,-0.014,0.003,0.061
263,-0.003,0.004,0.106
264,0.015,0.004,0.152
265,0.017,0.004,0.172
266,0.039,0.004,0.195
267,0.02,0.005,0.167
268,0.014,0.005,0.134
269,0.007,0.006,0.094
270,0.002,0.006,0.052
271,-0.001,0.007,0.012
272,-0.013,0.006,-0.029
273,-0.012,0.005,-0.051
274,0.025,0.005,-0.04
275,0.037,0.004,-0.04
276,0.017,0.003,-0.059
277,0.001,0.002,-0.075
278,-0.006,0.001,-0.082
279,-0.036,0.0,-0.108
280,-0.037,0.001,-0.109
281,-0.018,0.002,-0.095
282,-0.012,0.004,-0.085
283,0.005,0.005,-0.067
284,0.029,0.006,-0.041
285,0.031,0.007,-0.032
286,0.027,0.009,-0.03
287,0.02,0.01,-0.026
288,0.02,0.011,-0.013
289,0.017,0.013,0.001
290,0.017,0.015,0.026
291,0.003,0.017,0.048
292,-0.014,0.018,0.072
293,0.014,0.018,0.131
294,0.023,0.017,0.165
295,0.038,0.017,0.19
296,0.027,0.016,0.181
297,0.016,0.016,0.154
298,0.028,0.017,0.132
299,0.031,0.018,0.092
300,0.03,0.018,0.052
301,0.006,0.017,-0.0
302,0.002,0.015,-0.026
303,-0.008,0.013,-0.05
304,-0.013,0.01,-0.07
305,0.004,0.008,-0.064
306,0.011,0.008,-0.062
307,0.014,0.01,-0.063
308,0.01,0.012,-0.073
309,0.026,0.013,-0.061
310,0.028,0.014,-0.059
311,0.015,0.014,-0.069
312,0.017,0.014,-0.064
313,-0.015,0.015,-0.087
314,0.009,0.015,-0.061
315,0.013,0.015,-0.052
316,0.037,0.014,-0.025
317,0.03,0.014,-0.019
318,0.016,0.014,-0.015
319,0.021,0.014,0.012
320,-0.004,0.014,0.025
321,-0.005,0.013,0.06
322,-0.005,0.011,0.097
323,0.013,0.01,0.143
324,0.011,0.008,0.161
325,0.016,0.007,0.172
326,0.048,0.004,0.185
327,0.034,0.002,0.151
328,0.001,-0.001,0.089
329,-0.026,-0.004,0.028
330,-0.044,-0.007,-0.024
331,-0.03,-0.01,-0.041
332,-0.013,-0.013,-0.046
333,-0.012,-0.015,-0.062
334,-0.011,-0.017,-0.07
335,-0.02,-0.019,-0.08
336,-0.03,-0.02,-0.093
337,-0.009,-0.021,-0.081
338,-0.004,-0.021,-0.082
339,-0.002,-0.019,-0.08
340,-0.02,-0.017,-0.097
341,-0.012,-0.015,-0.09
342,-0.015,-0.014,-0.09
343,-0.029,-0.012,-0.095
344,-0.021,-0.008,-0.081
345,-0.019,-0.005,-0.075
346,-0.01,-0.001,-0.058
347,-0.02,0.003,-0.053
348,-0.013,0.007,-0.03
349,0.001,0.01,0.008
350,0.025,0.013,0.064
351,0.04,0.015,0.115
352,0.046,0.016,0.156
353,0.04,0.016,0.179
354,0.037,0.015,0.188
355,0.017,0.016,0.165
356,0.027,0.018,0.157
357,0.017,0.019,0.119
358,0.011,0.019,0.076
359,0.016,0.018,0.042
360,0.009,0.016,0.006
361,0.005,0.015,-0.016
362,0.006,0.013,-0.034
363,0.008,0.01,-0.048
364,0.011,0.007,-0.055
365,0.007,0.003,-0.061
366,-0.01,-0.001,-0.079
367,-0.026,-0.004,-0.096
368,-0.022,-0.006,-0.099
369,0.018,-0.006,-0.067
370,-0.004,-0.007,-0.085
371,0.002,-0.006,-0.078
372,0.0,-0.007,-0.075
373,-0.003,-0.006,-0.073
374,0.011,-0.005,-0.055
375,-0.011,-0.003,-0.063
376,-0.014,-0.001,-0.056
377,-0.003,0.0,-0.031
378,-0.017,0.002,-0.021
379,-0.02,0.003,0.007
380,-0.017,0.004,0.047
381,0.003,0.005,0.098
382,0.025,0.006,0.149
383,0.023,0.007,0.164
384,0.024,0.007,0.168
385,0.017,0.007,0.151
386,0.017,0.007,0.126
387,0.017,0.006,0.094
388,0.008,0.005,0.05
389,0.021,0.004,0.027
390,-0.009,0.002,-0.024
391,-0.031,0.001,-0.061
392,-0.036,-0.001,-0.079
393,-0.01,-0.003,-0.069
394,0.002,-0.004,-0.067
395,0.011,-0.006,-0.064
396,0.011,-0.007,-0.068
397,-0.004,-0.008,-0.084
398,-0.014,-0.008,-0.091
399,-0.005,-0.007,-0.081
400,-0.009,-0.004,-0.082
