lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.528,0.587,0.571
2,0.312,0.433,0.364
3,0.184,0.31,0.227
4,0.139,0.212,0.163
5,0.111,0.137,0.111
6,0.082,0.081,0.064
7,0.052,0.04,0.025
8,0.019,0.013,-0.01
9,0.023,-0.003,-0.01
10,0.056,-0.012,0.018
11,0.054,-0.013,0.013
12,0.051,-0.01,0.007
13,0.03,-0.004,-0.015
14,0.034,0.004,-0.013
15,0.063,0.014,0.014
16,0.046,0.023,-0.0
17,0.037,0.031,-0.008
18,0.041,0.038,-0.003
19,0.023,0.044,-0.016
20,0.024,0.047,-0.007
21,0.005,0.049,-0.017
22,-0.011,0.048,-0.024
23,-0.026,0.046,-0.029
24,-0.03,0.042,-0.017
25,-0.02,0.036,0.012
26,-0.005,0.02,0.048
27,0.01,0.012,0.082
28,0.005,0.007,0.093
29,-0.006,0.003,0.089
30,0.016,-0.001,0.106
31,0.013,-0.004,0.095
32,0.03,-0.004,0.094
33,0.014,-0.004,0.059
34,0.029,-0.003,0.049
35,0.023,-0.001,0.02
36,0.01,-0.001,-0.008
37,0.02,-0.0,-0.008
38,-0.014,0.001,-0.044
39,-0.027,0.002,-0.06
40,-0.034,0.004,-0.07
41,-0.024,0.004,-0.064
42,-0.017,0.005,-0.056
43,-0.035,0.006,-0.073
44,-0.002,0.007,-0.044
45,0.018,0.009,-0.026
46,0.03,0.011,-0.014
47,0.03,0.012,-0.01
48,0.036,0.014,-0.001
49,0.04,0.017,0.005
50,0.025,0.02,-0.004
51,0.024,0.025,0.001
52,0.047,0.029,0.03
53,0.052,0.033,0.047
54,0.013,0.036,0.031
55,-0.0,0.04,0.04
56,0.014,0.044,0.074
57,0.047,0.047,0.118
58,0.058,0.049,0.137
59,0.065,0.051,0.145
60,0.056,0.051,0.134
61,0.053,0.05,0.12
62,0.062,0.049,0.109
63,0.057,0.046,0.084
64,0.051,0.042,0.06
65,0.048,0.039,0.04
66,0.026,0.036,0.008
67,0.022,0.033,-0.006
68,0.028,0.032,-0.008
69,0.035,0.032,-0.006
70,0.031,0.031,-0.012
71,0.049,0.029,0.002
72,0.033,0.028,-0.013
73,0.028,0.028,-0.018
74,0.01,0.026,-0.037
75,-0.0,0.024,-0.045
76,0.016,0.022,-0.025
77,0.015,0.022,-0.023
78,0.013,0.02,-0.026
79,0.017,0.018,-0.018
80,0.006,0.018,-0.024
81,0.013,0.019,-0.009
82,0.01,0.02,0.002
83,0.025,0.02,0.032
84,0.026,0.019,0.053
85,0.029,0.017,0.076
86,0.046,0.015,0.109
87,0.04,0.013,0.113
88,0.039,0.011,0.115
89,0.019,0.009,0.094
90,-0.009,0.006,0.059
91,-0.011,0.003,0.041
92,-0.025,0.001,0.01
93,-0.002,-0.001,0.01
94,0.014,-0.004,0.008
95,-0.018,-0.008,-0.034
96,-0.026,-0.011,-0.052
97,-0.007,-0.015,-0.042
98,-0.004,-0.018,-0.044
99,-0.02,-0.021,-0.06
100,-0.036,-0.023,-0.075
101,-0.04,-0.024,-0.078
102,-0.022,-0.024,-0.06
103,-0.032,-0.022,-0.07
104,-0.028,-0.018,-0.067
105,-0.009,-0.015,-0.05
106,-0.0,-0.011,-0.04
107,0.005,-0.007,-0.034
108,-0.014,-0.002,-0.048
109,0.007,0.002,-0.023
110,-0.005,0.006,-0.029
111,-0.013,0.009,-0.027
112,-0.009,0.01,-0.01
113,0.006,0.011,0.024
114,0.018,0.011,0.054
115,0.026,0.013,0.08
116,0.03,0.015,0.098
117,0.054,0.017,0.126
118,0.055,0.02,0.128
119,0.038,0.022,0.107
120,0.032,0.021,0.088
121,0.025,0.022,0.066
122,0.016,0.022,0.037
123,0.016,0.021,0.015
124,0.017,0.019,-0.001
125,-0.021,0.017,-0.049
126,-0.034,0.015,-0.071
127,-0.045,0.012,-0.087
128,-0.01,0.01,-0.057
129,0.026,0.008,-0.024
130,0.026,0.006,-0.022
131,0.02,0.004,-0.026
132,0.018,0.001,-0.027
133,0.025,-0.002,-0.019
134,0.041,-0.004,-0.003
135,0.031,-0.005,-0.011
136,0.017,-0.004,-0.023
137,-0.01,-0.003,-0.046
138,-0.035,-0.001,-0.064
139,-0.035,0.001,-0.057
140,-0.018,0.003,-0.032
141,-0.013,0.005,-0.015
142,-0.01,0.008,0.002
143,0.004,0.008,0.031
144,0.002,0.009,0.046
145,-0.003,0.01,0.057
146,0.022,0.009,0.087
147,0.008,0.009,0.077
148,0.008,0.008,0.076
149,0.025,0.008,0.085
150,0.035,0.007,0.081
151,0.03,0.008,0.06
152,0.011,0.01,0.022
153,0.031,0.014,0.022
154,0.033,0.017,0.006
155,0.033,0.02,-0.006
156,0.021,0.021,-0.025
157,-0.003,0.022,-0.051
158,-0.01,0.021,-0.058
159,-0.012,0.02,-0.057
160,-0.005,0.017,-0.048
161,0.017,0.014,-0.026
162,0.004,0.009,-0.036
163,0.004,0.005,-0.035
164,0.009,0.002,-0.031
165,0.013,0.0,-0.026
166,0.018,-0.002,-0.021
167,0.015,-0.004,-0.022
168,0.001,-0.007,-0.031
169,0.01,-0.009,-0.017
170,0.016,-0.011,-0.003
171,-0.005,-0.013,-0.008
172,-0.027,-0.014,-0.013
173,-0.033,-0.015,-0.001
174,-0.028,-0.015,0.02
175,-0.044,-0.016,0.018
176,-0.04,-0.018,0.031
177,-0.053,-0.02,0.022
178,-0.035,-0.02,0.037
179,-0.022,-0.02,0.041
180,0.009,-0.021,0.054
181,-0.003,-0.022,0.025
182,-0.005,-0.023,0.006
183,-0.008,-0.024,-0.015
184,-0.023,-0.023,-0.043
185,-0.014,-0.021,-0.044
186,0.0,-0.019,-0.038
187,-0.019,-0.016,-0.061
188,-0.031,-0.013,-0.071
189,-0.018,-0.009,-0.06
190,-0.007,-0.006,-0.051
191,-0.0,-0.002,-0.044
192,-0.003,0.001,-0.045
193,-0.007,0.003,-0.048
194,-0.012,0.005,-0.05
195,0.002,0.007,-0.034
196,-0.007,0.007,-0.042
197,0.006,0.007,-0.028
198,0.014,0.007,-0.017
199,0.025,0.006,0.0
200,0.018,0.006,0.004
201,0.012,0.007,0.013
202,0.007,0.008,0.024
203,0.016,0.009,0.05
204,0.029,0.01,0.075
205,0.03,0.011,0.088
206,0.022,0.011,0.087
207,0.017,0.011,0.084
208,-0.002,0.011,0.061
209,-0.008,0.011,0.046
210,-0.008,0.011,0.032
211,-0.003,0.012,0.018
212,-0.006,0.012,-0.002
213,-0.007,0.012,-0.021
214,0.011,0.013,-0.017
215,0.002,0.014,-0.034
216,0.016,0.014,-0.027
217,0.026,0.014,-0.02
218,0.016,0.013,-0.026
219,0.021,0.013,-0.02
220,0.035,0.012,-0.007
221,0.027,0.012,-0.013
222,0.02,0.011,-0.019
223,0.016,0.011,-0.019
224,0.002,0.012,-0.029
225,0.013,0.012,-0.019
226,0.019,0.012,-0.014
227,0.019,0.011,-0.012
228,0.008,0.01,-0.016
229,-0.006,0.008,-0.022
230,0.003,0.004,-0.003
231,-0.013,0.001,-0.004
232,-0.007,-0.004,0.016
233,-0.018,-0.008,0.024
234,-0.013,-0.012,0.042
235,-0.019,-0.015,0.049
236,-0.029,-0.019,0.046
237,-0.008,-0.022,0.067
238,-0.017,-0.023,0.052
239,-0.006,-0.024,0.049
240,-0.009,-0.024,0.027
241,-0.007,-0.023,0.008
242,-0.023,-0.022,-0.027
243,-0.016,-0.021,-0.036
244,-0.018,-0.02,-0.049
245,-0.035,-0.019,-0.069
246,-0.048,-0.018,-0.083
247,-0.053,-0.017,-0.089
248,-0.05,-0.016,-0.088
249,-0.014,-0.014,-0.057
250,-0.01,-0.012,-0.052
251,0.01,-0.009,-0.031
252,0.02,-0.006,-0.02
253,0.019,-0.003,-0.02
254,0.009,-0.001,-0.025
255,0.001,0.001,-0.029
256,0.01,0.002,-0.017
257,0.007,0.003,-0.016
258,0.01,0.004,-0.008
259,0.016,0.006,0.006
260,0.013,0.007,0.015
261,-0.012,0.007,0.011
262,-0.015,0.008,0.027
263,0.006,0.009,0.064
264,-0.006,0.009,0.066
265,0.001,0.009,0.08
266,0.003,0.008,0.084
267,0.034,0.007,0.108
268,0.03,0.008,0.092
269,0.014,0.007,0.061
270,0.011,0.007,0.037
271,0.002,0.007,0.009
272,0.011,0.009,0.002
273,-0.009,0.011,-0.027
274,0.0,0.014,-0.025
275,-0.008,0.017,-0.037
276,0.001,0.021,-0.033
277,0.015,0.024,-0.021
278,0.045,0.025,0.005
279,0.042,0.026,0.003
280,0.023,0.025,-0.014
281,0.018,0.024,-0.017
282,0.012,0.021,-0.02
283,0.031,0.019,-0.002
284,0.037,0.017,0.004
285,0.038,0.015,0.006
286,0.03,0.011,0.002
287,0.024,0.009,-0.0
288,0.017,0.007,-0.001
289,0.013,0.004,0.005
290,0.014,0.002,0.019
291,-0.017,0.002,0.009
292,-0.002,0.001,0.041
293,-0.002,-0.0,0.055
294,-0.016,-0.001,0.056
295,-0.017,0.0,0.063
296,-0.029,0.002,0.055
297,-0.024,0.004,0.054
298,-0.025,0.006,0.038
299,-0.025,0.008,0.019
300,-0.011,0.01,0.01
301,0.018,0.014,0.016
302,0.037,0.017,0.019
303,0.041,0.019,0.015
304,0.057,0.02,0.026
305,0.044,0.019,0.01
306,0.034,0.019,-0.004
307,0.022,0.02,-0.014
308,0.03,0.02,-0.009
309,0.042,0.02,0.002
310,0.05,0.019,0.01
311,0.04,0.018,0.001
312,0.035,0.016,-0.004
313,0.01,0.013,-0.027
314,-0.004,0.01,-0.036
315,-0.007,0.008,-0.035
316,-0.006,0.005,-0.029
317,-0.021,0.004,-0.035
318,-0.039,0.003,-0.044
319,-0.038,0.002,-0.034
320,-0.02,0.001,-0.002
321,-0.011,0.001,0.024
322,0.008,0.003,0.059
323,0.015,0.005,0.082
324,-0.005,0.008,0.076
325,0.022,0.013,0.105
326,0.038,0.018,0.115
327,0.053,0.023,0.114
328,0.034,0.027,0.08
329,0.045,0.031,0.068
330,0.035,0.034,0.037
331,0.04,0.038,0.023
332,0.046,0.04,0.018
333,0.036,0.043,0.005
334,0.04,0.045,0.006
335,0.066,0.046,0.027
336,0.07,0.046,0.027
337,0.06,0.045,0.018
338,0.035,0.043,-0.008
339,0.017,0.041,-0.025
340,0.023,0.038,-0.019
341,0.025,0.034,-0.015
342,0.013,0.031,-0.026
343,0.038,0.028,-0.0
344,0.032,0.025,-0.002
345,0.012,0.022,-0.017
346,0.008,0.019,-0.018
347,0.016,0.017,-0.006
348,0.007,0.014,-0.006
349,0.018,0.011,0.019
350,0.009,0.01,0.03
351,0.018,0.007,0.06
352,0.011,0.005,0.075
353,0.003,0.002,0.082
354,0.014,0.002,0.1
355,0.008,0.001,0.093
356,0.016,0.001,0.093
357,-0.0,0.001,0.063
358,-0.014,0.002,0.027
359,-0.006,0.003,0.012
360,-0.007,0.005,-0.007
361,-0.009,0.005,-0.021
362,0.006,0.002,-0.017
363,-0.0,0.0,-0.026
364,-0.001,-0.001,-0.032
365,-0.014,-0.002,-0.047
366,-0.008,-0.003,-0.044
367,-0.002,-0.004,-0.037
368,0.018,-0.004,-0.019
369,0.023,-0.004,-0.014
370,0.004,-0.003,-0.029
371,0.008,-0.001,-0.022
372,0.007,0.002,-0.021
373,0.01,0.003,-0.013
374,0.01,0.006,-0.011
375,0.014,0.009,-0.003
376,-0.007,0.011,-0.017
377,-0.019,0.013,-0.022
378,-0.017,0.015,-0.011
379,-0.002,0.017,0.018
380,0.007,0.019,0.046
381,0.009,0.021,0.067
382,-0.012,0.022,0.063
383,0.026,0.024,0.105
384,0.05,0.024,0.127
385,0.067,0.025,0.139
386,0.057,0.025,0.119
387,0.035,0.025,0.082
388,0.042,0.024,0.067
389,0.044,0.023,0.047
390,0.039,0.022,0.028
391,0.019,0.02,0.001
392,-0.003,0.019,-0.025
393,-0.025,0.017,-0.047
394,0.003,0.015,-0.025
395,-0.005,0.013,-0.036
396,0.024,0.011,-0.012
397,0.015,0.009,-0.022
398,0.0,0.008,-0.037
399,0.004,0.007,-0.034
400,0.023,0.007,-0.017
