lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.68,0.685,0.829
2,0.446,0.519,0.638
3,0.282,0.38,0.45
4,0.202,0.266,0.285
5,0.154,0.173,0.14
6,0.103,0.098,0.015
7,0.059,0.041,-0.083
8,0.027,-0.002,-0.151
9,0.005,-0.033,-0.196
10,-0.009,-0.053,-0.227
11,-0.019,-0.064,-0.247
12,-0.03,-0.068,-0.26
13,-0.031,-0.065,-0.266
14,-0.036,-0.059,-0.27
15,-0.034,-0.048,-0.269
16,-0.034,-0.035,-0.267
17,-0.036,-0.021,-0.264
18,-0.038,-0.005,-0.258
19,-0.034,0.01,-0.244
20,-0.021,0.025,-0.219
21,-0.01,0.039,-0.186
22,0.01,0.052,-0.132
23,0.025,0.063,-0.061
24,0.051,0.072,0.038
25,0.081,0.079,0.162
26,0.122,0.078,0.307
27,0.134,0.078,0.444
28,0.112,0.079,0.542
29,0.063,0.08,0.586
30,0.075,0.079,0.59
31,0.099,0.075,0.536
32,0.11,0.071,0.429
33,0.097,0.065,0.293
34,0.071,0.056,0.156
35,0.039,0.044,0.033
36,0.017,0.029,-0.065
37,-0.003,0.014,-0.139
38,-0.016,0.0,-0.19
39,-0.033,-0.013,-0.227
40,-0.036,-0.025,-0.247
41,-0.047,-0.036,-0.264
42,-0.048,-0.044,-0.27
43,-0.048,-0.05,-0.274
44,-0.057,-0.053,-0.279
45,-0.06,-0.054,-0.28
46,-0.061,-0.051,-0.277
47,-0.06,-0.046,-0.27
48,-0.07,-0.039,-0.265
49,-0.064,-0.029,-0.247
50,-0.055,-0.018,-0.22
51,-0.04,-0.008,-0.177
52,-0.023,0.002,-0.116
53,-0.002,0.011,-0.03
54,0.008,0.02,0.075
55,0.027,0.029,0.202
56,0.049,0.038,0.334
57,0.103,0.044,0.471
58,0.149,0.047,0.574
59,0.148,0.049,0.606
60,0.11,0.048,0.559
61,0.059,0.045,0.451
62,0.041,0.04,0.33
63,0.028,0.034,0.201
64,0.02,0.028,0.078
65,0.005,0.021,-0.028
66,-0.01,0.012,-0.11
67,-0.029,0.002,-0.171
68,-0.039,-0.01,-0.212
69,-0.044,-0.021,-0.237
70,-0.058,-0.032,-0.259
71,-0.054,-0.042,-0.268
72,-0.064,-0.05,-0.278
73,-0.061,-0.056,-0.279
74,-0.058,-0.059,-0.278
75,-0.057,-0.059,-0.275
76,-0.064,-0.057,-0.272
77,-0.057,-0.052,-0.263
78,-0.049,-0.046,-0.248
79,-0.04,-0.038,-0.224
80,-0.036,-0.028,-0.194
81,-0.026,-0.017,-0.146
82,-0.011,-0.006,-0.075
83,-0.0,0.004,0.015
84,0.018,0.011,0.133
85,0.024,0.015,0.262
86,0.017,0.019,0.384
87,0.018,0.023,0.484
88,0.021,0.026,0.539
89,0.054,0.026,0.549
90,0.081,0.026,0.504
91,0.078,0.023,0.401
92,0.06,0.02,0.272
93,0.026,0.015,0.139
94,0.005,0.008,0.023
95,-0.006,-0.001,-0.069
96,-0.022,-0.01,-0.14
97,-0.039,-0.018,-0.192
98,-0.048,-0.027,-0.226
99,-0.056,-0.035,-0.249
100,-0.057,-0.042,-0.262
101,-0.053,-0.048,-0.267
102,-0.057,-0.051,-0.272
103,-0.06,-0.053,-0.277
104,-0.054,-0.052,-0.275
105,-0.047,-0.049,-0.268
106,-0.048,-0.044,-0.262
107,-0.051,-0.037,-0.254
108,-0.055,-0.029,-0.241
109,-0.044,-0.02,-0.214
110,-0.039,-0.011,-0.176
111,-0.022,-0.003,-0.114
112,-0.005,0.007,-0.033
113,0.008,0.016,0.068
114,0.019,0.025,0.183
115,0.041,0.033,0.308
116,0.061,0.037,0.425
117,0.095,0.039,0.517
118,0.104,0.04,0.549
119,0.08,0.039,0.513
120,0.06,0.037,0.429
121,0.055,0.033,0.324
122,0.057,0.027,0.209
123,0.038,0.019,0.089
124,0.018,0.011,-0.015
125,-0.016,0.001,-0.104
126,-0.039,-0.01,-0.166
127,-0.045,-0.02,-0.206
128,-0.052,-0.03,-0.234
129,-0.064,-0.038,-0.256
130,-0.071,-0.044,-0.268
131,-0.072,-0.048,-0.274
132,-0.061,-0.051,-0.275
133,-0.049,-0.052,-0.272
134,-0.049,-0.05,-0.268
135,-0.055,-0.046,-0.265
136,-0.053,-0.039,-0.259
137,-0.044,-0.032,-0.244
138,-0.041,-0.023,-0.225
139,-0.029,-0.013,-0.193
140,-0.015,-0.002,-0.144
141,-0.008,0.008,-0.08
142,0.006,0.019,0.009
143,0.03,0.027,0.123
144,0.054,0.034,0.25
145,0.076,0.041,0.372
146,0.083,0.046,0.469
147,0.1,0.049,0.531
148,0.105,0.049,0.53
149,0.095,0.048,0.471
150,0.072,0.045,0.368
151,0.046,0.04,0.252
152,0.014,0.033,0.131
153,-0.006,0.024,0.026
154,-0.014,0.013,-0.061
155,-0.011,0.003,-0.126
156,-0.02,-0.007,-0.176
157,-0.032,-0.016,-0.212
158,-0.045,-0.024,-0.237
159,-0.044,-0.031,-0.251
160,-0.038,-0.038,-0.256
161,-0.038,-0.042,-0.262
162,-0.043,-0.045,-0.267
163,-0.038,-0.046,-0.265
164,-0.043,-0.046,-0.262
165,-0.059,-0.044,-0.264
166,-0.058,-0.04,-0.256
167,-0.059,-0.034,-0.241
168,-0.051,-0.027,-0.215
169,-0.043,-0.02,-0.179
170,-0.029,-0.012,-0.123
171,-0.01,-0.005,-0.045
172,0.0,0.003,0.048
173,0.006,0.008,0.154
174,0.04,0.012,0.275
175,0.075,0.014,0.389
176,0.077,0.015,0.465
177,0.059,0.015,0.494
178,0.036,0.014,0.466
179,0.011,0.012,0.391
180,0.005,0.008,0.297
181,-0.008,0.003,0.185
182,-0.022,-0.003,0.075
183,-0.022,-0.009,-0.019
184,-0.025,-0.015,-0.096
185,-0.032,-0.022,-0.156
186,-0.029,-0.03,-0.193
187,-0.037,-0.038,-0.222
188,-0.05,-0.045,-0.245
189,-0.055,-0.052,-0.257
190,-0.067,-0.057,-0.268
191,-0.059,-0.06,-0.27
192,-0.059,-0.062,-0.272
193,-0.07,-0.061,-0.274
194,-0.074,-0.059,-0.271
195,-0.069,-0.054,-0.263
196,-0.064,-0.048,-0.25
197,-0.053,-0.041,-0.229
198,-0.044,-0.033,-0.199
199,-0.033,-0.024,-0.156
200,-0.028,-0.017,-0.095
201,-0.007,-0.01,-0.008
202,0.007,-0.005,0.095
203,0.014,0.0,0.207
204,0.016,0.004,0.316
205,0.01,0.008,0.407
206,0.018,0.011,0.478
207,0.032,0.013,0.501
208,0.043,0.014,0.468
209,0.05,0.012,0.387
210,0.03,0.009,0.273
211,0.016,0.005,0.156
212,0.0,-0.002,0.046
213,-0.013,-0.009,-0.048
214,-0.019,-0.016,-0.119
215,-0.028,-0.022,-0.17
216,-0.037,-0.027,-0.207
217,-0.048,-0.032,-0.234
218,-0.046,-0.037,-0.248
219,-0.049,-0.04,-0.256
220,-0.054,-0.041,-0.263
221,-0.057,-0.041,-0.269
222,-0.04,-0.04,-0.262
223,-0.045,-0.038,-0.261
224,-0.049,-0.035,-0.258
225,-0.062,-0.03,-0.253
226,-0.056,-0.024,-0.237
227,-0.045,-0.018,-0.211
228,-0.03,-0.012,-0.174
229,-0.012,-0.006,-0.12
230,0.004,-0.0,-0.048
231,0.03,0.006,0.045
232,0.046,0.012,0.151
233,0.054,0.016,0.263
234,0.061,0.019,0.375
235,0.069,0.019,0.465
236,0.042,0.018,0.504
237,0.017,0.014,0.486
238,0.004,0.01,0.425
239,-0.006,0.004,0.331
240,0.006,-0.001,0.224
241,-0.004,-0.006,0.105
242,-0.02,-0.012,-0.002
243,-0.041,-0.019,-0.09
244,-0.04,-0.028,-0.149
245,-0.039,-0.036,-0.188
246,-0.042,-0.044,-0.216
247,-0.059,-0.05,-0.24
248,-0.064,-0.055,-0.253
249,-0.068,-0.058,-0.261
250,-0.065,-0.059,-0.264
251,-0.061,-0.057,-0.266
252,-0.066,-0.053,-0.266
253,-0.064,-0.047,-0.26
254,-0.059,-0.039,-0.252
255,-0.048,-0.031,-0.238
256,-0.032,-0.021,-0.215
257,-0.022,-0.012,-0.186
258,0.003,-0.004,-0.139
259,0.022,0.004,-0.079
260,0.029,0.011,-0.003
261,0.027,0.016,0.092
262,0.015,0.021,0.199
263,0.009,0.025,0.31
264,0.012,0.027,0.41
265,0.053,0.03,0.496
266,0.085,0.031,0.529
267,0.085,0.03,0.499
268,0.067,0.028,0.415
269,0.043,0.023,0.301
270,0.013,0.015,0.175
271,-0.007,0.006,0.057
272,-0.025,-0.005,-0.043
273,-0.034,-0.015,-0.117
274,-0.047,-0.024,-0.172
275,-0.049,-0.033,-0.205
276,-0.049,-0.041,-0.227
277,-0.054,-0.048,-0.243
278,-0.049,-0.053,-0.249
279,-0.052,-0.056,-0.256
280,-0.052,-0.056,-0.26
281,-0.048,-0.054,-0.258
282,-0.053,-0.05,-0.256
283,-0.059,-0.044,-0.254
284,-0.057,-0.036,-0.245
285,-0.053,-0.028,-0.23
286,-0.05,-0.019,-0.21
287,-0.042,-0.009,-0.177
288,-0.029,0.001,-0.127
289,-0.028,0.012,-0.062
290,-0.003,0.023,0.031
291,0.042,0.032,0.152
292,0.08,0.039,0.278
293,0.128,0.043,0.407
294,0.112,0.046,0.49
295,0.089,0.047,0.529
296,0.064,0.046,0.513
297,0.055,0.043,0.453
298,0.059,0.039,0.361
299,0.058,0.034,0.247
300,0.046,0.028,0.127
301,0.022,0.02,0.015
302,-0.002,0.009,-0.074
303,-0.022,-0.002,-0.14
304,-0.029,-0.012,-0.183
305,-0.044,-0.021,-0.214
306,-0.054,-0.029,-0.235
307,-0.061,-0.035,-0.247
308,-0.061,-0.039,-0.253
309,-0.057,-0.041,-0.257
310,-0.046,-0.041,-0.254
311,-0.046,-0.038,-0.253
312,-0.042,-0.033,-0.249
313,-0.034,-0.026,-0.24
314,-0.033,-0.016,-0.231
315,-0.02,-0.004,-0.209
316,-0.017,0.008,-0.185
317,-0.005,0.021,-0.144
318,0.017,0.033,-0.082
319,0.045,0.041,0.002
320,0.073,0.049,0.11
321,0.078,0.056,0.223
322,0.064,0.063,0.33
323,0.107,0.067,0.449
324,0.132,0.07,0.533
325,0.151,0.07,0.569
326,0.126,0.068,0.528
327,0.077,0.063,0.431
328,0.047,0.054,0.313
329,0.021,0.044,0.186
330,0.01,0.032,0.073
331,0.008,0.02,-0.02
332,-0.008,0.009,-0.097
333,-0.016,-0.002,-0.149
334,-0.031,-0.013,-0.188
335,-0.038,-0.024,-0.213
336,-0.045,-0.034,-0.23
337,-0.05,-0.041,-0.242
338,-0.052,-0.047,-0.248
339,-0.055,-0.049,-0.253
340,-0.048,-0.049,-0.251
341,-0.048,-0.046,-0.251
342,-0.05,-0.039,-0.249
343,-0.051,-0.03,-0.242
344,-0.048,-0.019,-0.227
345,-0.038,-0.007,-0.202
346,-0.021,0.006,-0.166
347,-0.009,0.018,-0.116
348,0.007,0.031,-0.045
349,0.035,0.043,0.051
350,0.084,0.052,0.174
351,0.117,0.058,0.303
352,0.125,0.063,0.416
353,0.102,0.067,0.494
354,0.08,0.069,0.527
355,0.083,0.07,0.522
356,0.089,0.068,0.469
357,0.098,0.065,0.376
358,0.092,0.061,0.256
359,0.08,0.054,0.137
360,0.05,0.045,0.027
361,0.021,0.034,-0.06
362,-0.001,0.021,-0.125
363,-0.021,0.008,-0.172
364,-0.034,-0.004,-0.203
365,-0.042,-0.015,-0.222
366,-0.052,-0.024,-0.236
367,-0.045,-0.031,-0.237
368,-0.039,-0.035,-0.238
369,-0.033,-0.036,-0.237
370,-0.032,-0.034,-0.237
371,-0.028,-0.031,-0.233
372,-0.029,-0.025,-0.228
373,-0.028,-0.017,-0.219
374,-0.028,-0.007,-0.203
375,-0.027,0.003,-0.179
376,-0.019,0.016,-0.142
377,-0.001,0.028,-0.085
378,0.027,0.04,-0.002
379,0.042,0.051,0.098
380,0.038,0.06,0.206
381,0.05,0.068,0.322
382,0.097,0.074,0.443
383,0.14,0.078,0.533
384,0.137,0.079,0.551
385,0.141,0.078,0.515
386,0.117,0.074,0.422
387,0.068,0.068,0.295
388,0.037,0.058,0.17
389,0.012,0.047,0.057
390,-0.004,0.034,-0.038
391,-0.022,0.019,-0.11
392,-0.027,0.004,-0.156
393,-0.023,-0.012,-0.184
394,-0.021,-0.027,-0.203
395,-0.027,-0.04,-0.219
396,-0.03,-0.049,-0.228
397,-0.038,-0.054,-0.235
398,-0.04,-0.053,-0.239
399,-0.04,-0.044,-0.239
400,-0.042,-0.025,-0.238
