lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.515,0.598,0.545
2,0.32,0.456,0.356
3,0.225,0.342,0.255
4,0.185,0.25,0.203
5,0.167,0.178,0.171
6,0.135,0.124,0.128
7,0.097,0.084,0.081
8,0.09,0.056,0.067
9,0.089,0.037,0.065
10,0.093,0.027,0.069
11,0.085,0.023,0.061
12,0.081,0.024,0.054
13,0.07,0.028,0.04
14,0.05,0.035,0.017
15,0.036,0.042,0.003
16,0.04,0.051,0.01
17,0.026,0.059,0.002
18,0.037,0.066,0.018
19,0.035,0.072,0.017
20,0.038,0.077,0.019
21,0.05,0.08,0.032
22,0.058,0.082,0.044
23,0.067,0.082,0.061
24,0.077,0.081,0.082
25,0.076,0.078,0.094
26,0.045,0.065,0.079
27,0.066,0.061,0.112
28,0.069,0.059,0.125
29,0.061,0.058,0.124
30,0.068,0.057,0.133
31,0.058,0.056,0.121
32,0.059,0.055,0.111
33,0.063,0.055,0.101
34,0.033,0.056,0.059
35,0.027,0.058,0.039
36,0.05,0.057,0.046
37,0.057,0.057,0.04
38,0.046,0.057,0.023
39,0.076,0.057,0.05
40,0.06,0.058,0.036
41,0.054,0.059,0.031
42,0.078,0.059,0.051
43,0.068,0.061,0.037
44,0.046,0.063,0.017
45,0.052,0.066,0.022
46,0.045,0.069,0.018
47,0.051,0.072,0.027
48,0.075,0.076,0.053
49,0.09,0.078,0.067
50,0.094,0.08,0.069
51,0.1,0.082,0.077
52,0.105,0.083,0.09
53,0.107,0.083,0.102
54,0.086,0.084,0.095
55,0.076,0.084,0.101
56,0.08,0.084,0.12
57,0.07,0.083,0.123
58,0.077,0.083,0.137
59,0.085,0.081,0.142
60,0.1,0.08,0.153
61,0.067,0.079,0.117
62,0.059,0.078,0.101
63,0.074,0.076,0.102
64,0.087,0.076,0.098
65,0.086,0.074,0.082
66,0.066,0.073,0.051
67,0.065,0.072,0.04
68,0.051,0.07,0.023
69,0.061,0.068,0.031
70,0.057,0.066,0.027
71,0.062,0.065,0.031
72,0.065,0.065,0.032
73,0.074,0.066,0.039
74,0.074,0.065,0.04
75,0.078,0.065,0.047
76,0.081,0.064,0.053
77,0.044,0.062,0.02
78,0.056,0.061,0.03
79,0.064,0.058,0.038
80,0.047,0.055,0.023
81,0.054,0.052,0.036
82,0.055,0.049,0.048
83,0.068,0.045,0.071
84,0.049,0.041,0.065
85,0.042,0.037,0.071
86,0.021,0.033,0.063
87,0.026,0.03,0.078
88,0.024,0.028,0.082
89,0.026,0.025,0.082
90,0.028,0.023,0.079
91,0.018,0.021,0.062
92,0.021,0.021,0.05
93,0.02,0.021,0.036
94,0.014,0.022,0.015
95,0.009,0.023,-0.002
96,0.015,0.025,-0.007
97,0.016,0.027,-0.012
98,0.016,0.029,-0.014
99,0.02,0.031,-0.009
100,0.019,0.032,-0.009
101,0.034,0.035,0.005
102,0.039,0.037,0.007
103,0.053,0.039,0.02
104,0.057,0.042,0.026
105,0.068,0.043,0.04
106,0.076,0.046,0.051
107,0.063,0.048,0.039
108,0.052,0.049,0.03
109,0.041,0.047,0.021
110,0.039,0.047,0.023
111,0.047,0.045,0.041
112,0.052,0.044,0.055
113,0.03,0.042,0.048
114,0.016,0.04,0.046
115,0.02,0.036,0.062
116,0.025,0.032,0.078
117,0.032,0.028,0.091
118,0.029,0.025,0.091
119,0.032,0.022,0.088
120,0.023,0.019,0.071
121,0.034,0.017,0.069
122,0.028,0.016,0.05
123,0.011,0.015,0.022
124,0.009,0.014,0.007
125,-0.004,0.013,-0.016
126,0.014,0.014,-0.01
127,0.019,0.015,-0.01
128,0.01,0.017,-0.018
129,0.003,0.02,-0.023
130,0.002,0.022,-0.025
131,0.022,0.024,-0.01
132,0.039,0.025,0.002
133,0.037,0.027,-0.001
134,0.017,0.029,-0.018
135,0.033,0.032,-0.001
136,0.051,0.036,0.017
137,0.053,0.039,0.019
138,0.055,0.041,0.022
139,0.057,0.042,0.028
140,0.041,0.044,0.022
141,0.028,0.046,0.019
142,0.031,0.048,0.032
143,0.041,0.05,0.052
144,0.047,0.05,0.071
145,0.046,0.049,0.081
146,0.048,0.049,0.095
147,0.064,0.048,0.117
148,0.065,0.046,0.116
149,0.052,0.045,0.098
150,0.042,0.043,0.078
151,0.037,0.042,0.065
152,0.034,0.04,0.049
153,0.042,0.038,0.044
154,0.048,0.036,0.039
155,0.038,0.035,0.018
156,0.027,0.034,-0.001
157,0.021,0.034,-0.01
158,0.024,0.034,-0.008
159,0.016,0.034,-0.015
160,0.027,0.035,-0.008
161,0.039,0.035,0.0
162,0.045,0.035,0.004
163,0.044,0.035,0.003
164,0.019,0.035,-0.02
165,0.02,0.034,-0.017
166,0.034,0.034,-0.003
167,0.055,0.035,0.018
168,0.061,0.036,0.027
169,0.034,0.036,0.006
170,0.022,0.037,0.003
171,0.032,0.037,0.024
172,0.049,0.038,0.052
173,0.04,0.037,0.054
174,0.041,0.036,0.067
175,0.041,0.035,0.078
176,0.043,0.033,0.09
177,0.036,0.032,0.087
178,0.026,0.03,0.077
179,0.019,0.029,0.064
180,0.017,0.026,0.051
181,0.004,0.024,0.028
182,0.023,0.023,0.032
183,0.027,0.021,0.022
184,0.02,0.019,0.001
185,0.024,0.017,-0.006
186,0.022,0.016,-0.012
187,0.02,0.014,-0.016
188,0.016,0.013,-0.018
189,0.006,0.012,-0.029
190,0.008,0.012,-0.029
191,-0.001,0.013,-0.035
192,0.022,0.015,-0.014
193,0.022,0.015,-0.011
194,0.006,0.015,-0.022
195,0.008,0.016,-0.018
196,0.018,0.017,-0.009
197,0.028,0.019,0.001
198,0.017,0.019,-0.009
199,0.021,0.02,-0.001
200,0.018,0.02,0.005
201,0.013,0.02,0.01
202,0.012,0.02,0.02
203,0.022,0.018,0.044
204,0.023,0.018,0.056
205,0.018,0.018,0.064
206,0.037,0.018,0.088
207,0.048,0.019,0.098
208,0.026,0.018,0.072
209,0.026,0.018,0.062
210,0.01,0.019,0.036
211,0.019,0.02,0.033
212,-0.002,0.021,0.001
213,0.015,0.022,0.004
214,0.013,0.024,-0.008
215,0.013,0.026,-0.014
216,0.015,0.028,-0.015
217,0.027,0.03,-0.004
218,0.035,0.033,0.006
219,0.029,0.035,0.0
220,0.028,0.037,-0.003
221,0.04,0.04,0.007
222,0.053,0.042,0.018
223,0.046,0.044,0.011
224,0.06,0.046,0.026
225,0.052,0.047,0.019
226,0.06,0.049,0.026
227,0.07,0.05,0.037
228,0.043,0.051,0.014
229,0.048,0.052,0.027
230,0.064,0.052,0.054
231,0.072,0.051,0.075
232,0.058,0.05,0.073
233,0.034,0.047,0.064
234,0.023,0.046,0.062
235,0.032,0.043,0.079
236,0.031,0.04,0.086
237,0.03,0.037,0.084
238,0.04,0.034,0.085
239,0.049,0.032,0.081
240,0.033,0.03,0.053
241,0.025,0.028,0.032
242,0.018,0.027,0.012
243,0.032,0.026,0.013
244,0.023,0.026,-0.006
245,0.023,0.026,-0.01
246,0.023,0.028,-0.01
247,0.021,0.029,-0.01
248,0.021,0.029,-0.008
249,0.023,0.028,-0.009
250,0.028,0.028,-0.007
251,0.03,0.028,-0.008
252,0.032,0.028,-0.005
253,0.036,0.028,-0.0
254,0.038,0.028,0.002
255,0.033,0.028,-0.002
256,0.021,0.027,-0.014
257,0.022,0.026,-0.01
258,0.03,0.024,0.005
259,0.045,0.023,0.03
260,0.042,0.023,0.042
261,0.031,0.022,0.045
262,0.02,0.022,0.045
263,0.008,0.022,0.046
264,0.012,0.021,0.06
265,0.003,0.019,0.059
266,0.003,0.018,0.062
267,-0.001,0.017,0.054
268,-0.007,0.016,0.039
269,0.005,0.015,0.04
270,0.022,0.014,0.043
271,0.038,0.013,0.046
272,0.043,0.013,0.035
273,0.024,0.013,0.007
274,0.004,0.014,-0.021
275,0.014,0.016,-0.014
276,0.02,0.017,-0.008
277,0.014,0.017,-0.013
278,0.021,0.017,-0.007
279,0.027,0.018,-0.002
280,0.022,0.019,-0.008
281,0.012,0.02,-0.018
282,0.022,0.021,-0.007
283,0.008,0.022,-0.018
284,0.001,0.024,-0.023
285,0.026,0.025,-0.001
286,0.029,0.026,0.003
287,0.033,0.026,0.009
288,0.022,0.026,0.006
289,0.026,0.027,0.022
290,0.036,0.027,0.045
291,0.043,0.027,0.062
292,0.029,0.025,0.061
293,0.023,0.025,0.066
294,0.023,0.026,0.075
295,0.019,0.027,0.076
296,0.021,0.027,0.08
297,0.021,0.026,0.075
298,0.029,0.025,0.073
299,0.036,0.026,0.068
300,0.047,0.027,0.063
301,0.044,0.027,0.047
302,0.019,0.027,0.012
303,0.006,0.026,-0.009
304,0.015,0.025,-0.006
305,0.029,0.023,0.005
306,0.01,0.022,-0.012
307,0.011,0.021,-0.013
308,0.003,0.02,-0.023
309,0.025,0.021,-0.005
310,0.025,0.021,-0.008
311,0.017,0.021,-0.014
312,0.028,0.021,-0.001
313,0.028,0.021,0.0
314,0.046,0.022,0.02
315,0.05,0.023,0.025
316,0.035,0.023,0.013
317,-0.001,0.023,-0.018
318,0.025,0.023,0.015
319,0.03,0.024,0.032
320,0.007,0.025,0.023
321,0.002,0.026,0.031
322,-0.006,0.027,0.036
323,0.007,0.028,0.06
324,0.04,0.03,0.098
325,0.056,0.031,0.116
326,0.042,0.032,0.1
327,0.044,0.031,0.092
328,0.038,0.03,0.073
329,0.034,0.03,0.054
330,0.019,0.028,0.026
331,0.031,0.026,0.025
332,0.018,0.025,0.004
333,0.019,0.025,-0.001
334,0.047,0.025,0.024
335,0.028,0.024,0.008
336,0.021,0.022,0.004
337,0.013,0.021,-0.005
338,0.02,0.019,-0.003
339,0.022,0.018,-0.005
340,0.025,0.017,-0.004
341,0.002,0.015,-0.022
342,0.01,0.012,-0.008
343,0.014,0.011,-0.001
344,0.001,0.008,-0.01
345,-0.001,0.005,-0.012
346,-0.006,0.003,-0.015
347,-0.012,0.002,-0.014
348,-0.012,0.002,-0.004
349,-0.003,0.003,0.015
350,0.024,0.004,0.05
351,0.027,0.004,0.065
352,0.035,0.005,0.082
353,0.011,0.006,0.07
354,0.008,0.006,0.074
355,-0.01,0.006,0.057
356,-0.024,0.007,0.036
357,-0.007,0.008,0.04
358,0.025,0.009,0.056
359,0.028,0.011,0.042
360,0.008,0.011,0.009
361,0.009,0.011,-0.001
362,-0.006,0.011,-0.025
363,-0.014,0.011,-0.037
364,0.014,0.011,-0.011
365,0.024,0.011,-0.001
366,0.023,0.01,-0.003
367,0.035,0.011,0.006
368,0.029,0.01,-0.002
369,0.007,0.01,-0.023
370,0.013,0.008,-0.016
371,0.008,0.007,-0.016
372,-0.004,0.006,-0.02
373,-0.015,0.007,-0.026
374,0.0,0.007,-0.012
375,-0.009,0.007,-0.019
376,-0.004,0.006,-0.011
377,0.013,0.005,0.014
378,0.014,0.003,0.024
379,0.006,0.002,0.026
380,0.006,0.001,0.038
381,0.0,0.0,0.045
382,-0.008,-0.0,0.047
383,0.021,-0.001,0.08
384,0.005,-0.001,0.069
385,0.005,-0.002,0.064
386,0.005,-0.001,0.056
387,-0.004,-0.001,0.037
388,-0.012,-0.0,0.014
389,-0.018,0.0,-0.008
390,-0.002,0.001,-0.007
391,0.002,0.002,-0.016
392,0.016,0.003,-0.009
393,0.007,0.004,-0.019
394,0.018,0.005,-0.007
395,-0.0,0.006,-0.023
396,-0.005,0.006,-0.031
397,-0.003,0.006,-0.032
398,0.01,0.005,-0.021
399,0.001,0.003,-0.026
400,0.005,-0.0,-0.017
