lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.619,0.646,0.809
2,0.384,0.477,0.62
3,0.235,0.337,0.435
4,0.15,0.224,0.262
5,0.125,0.133,0.124
6,0.08,0.063,0.001
7,0.031,0.01,-0.096
8,-0.009,-0.028,-0.166
9,-0.02,-0.053,-0.207
10,-0.023,-0.068,-0.233
11,-0.023,-0.074,-0.246
12,-0.025,-0.074,-0.254
13,-0.027,-0.067,-0.258
14,-0.03,-0.057,-0.26
15,-0.029,-0.044,-0.26
16,-0.026,-0.029,-0.258
17,-0.026,-0.013,-0.255
18,-0.03,0.002,-0.251
19,-0.029,0.018,-0.241
20,-0.025,0.032,-0.222
21,-0.014,0.044,-0.186
22,0.002,0.055,-0.131
23,0.01,0.064,-0.06
24,0.043,0.071,0.04
25,0.091,0.075,0.173
26,0.135,0.071,0.323
27,0.138,0.069,0.457
28,0.093,0.069,0.547
29,0.033,0.068,0.581
30,0.031,0.066,0.578
31,0.104,0.063,0.543
32,0.136,0.06,0.441
33,0.1,0.056,0.295
34,0.041,0.049,0.139
35,0.003,0.038,0.013
36,-0.013,0.025,-0.08
37,-0.014,0.012,-0.145
38,-0.019,0.0,-0.192
39,-0.023,-0.01,-0.223
40,-0.028,-0.018,-0.242
41,-0.025,-0.026,-0.25
42,-0.028,-0.032,-0.255
43,-0.028,-0.036,-0.257
44,-0.034,-0.038,-0.261
45,-0.043,-0.037,-0.265
46,-0.042,-0.034,-0.263
47,-0.041,-0.029,-0.258
48,-0.04,-0.022,-0.251
49,-0.037,-0.013,-0.236
50,-0.034,-0.003,-0.211
51,-0.025,0.006,-0.17
52,-0.012,0.012,-0.109
53,0.005,0.018,-0.025
54,0.006,0.023,0.077
55,-0.002,0.03,0.194
56,0.04,0.037,0.338
57,0.111,0.04,0.482
58,0.174,0.04,0.593
59,0.164,0.039,0.618
60,0.085,0.037,0.548
61,0.028,0.034,0.435
62,-0.007,0.028,0.303
63,-0.007,0.022,0.175
64,0.009,0.017,0.061
65,-0.008,0.011,-0.044
66,-0.019,0.004,-0.122
67,-0.031,-0.005,-0.178
68,-0.036,-0.015,-0.215
69,-0.043,-0.025,-0.24
70,-0.048,-0.033,-0.255
71,-0.057,-0.04,-0.265
72,-0.056,-0.045,-0.268
73,-0.049,-0.048,-0.267
74,-0.046,-0.049,-0.266
75,-0.041,-0.048,-0.264
76,-0.039,-0.045,-0.26
77,-0.038,-0.04,-0.253
78,-0.033,-0.033,-0.242
79,-0.031,-0.025,-0.222
80,-0.025,-0.015,-0.19
81,-0.023,-0.003,-0.144
82,-0.016,0.009,-0.077
83,-0.0,0.018,0.016
84,0.037,0.023,0.14
85,0.059,0.025,0.276
86,0.048,0.028,0.401
87,0.009,0.031,0.492
88,0.014,0.033,0.545
89,0.067,0.034,0.558
90,0.099,0.033,0.506
91,0.088,0.031,0.393
92,0.053,0.028,0.253
93,0.016,0.022,0.114
94,-0.006,0.013,0.001
95,-0.008,0.003,-0.083
96,-0.01,-0.006,-0.146
97,-0.019,-0.014,-0.192
98,-0.026,-0.02,-0.222
99,-0.036,-0.026,-0.242
100,-0.046,-0.032,-0.256
101,-0.045,-0.036,-0.261
102,-0.048,-0.039,-0.264
103,-0.049,-0.04,-0.267
104,-0.049,-0.039,-0.266
105,-0.045,-0.037,-0.263
106,-0.043,-0.033,-0.259
107,-0.039,-0.027,-0.25
108,-0.039,-0.019,-0.237
109,-0.044,-0.01,-0.216
110,-0.03,-0.002,-0.174
111,-0.008,0.005,-0.109
112,0.008,0.013,-0.028
113,0.017,0.021,0.072
114,0.031,0.03,0.19
115,0.051,0.036,0.316
116,0.094,0.039,0.442
117,0.138,0.041,0.541
118,0.112,0.043,0.556
119,0.058,0.042,0.505
120,0.017,0.039,0.405
121,0.014,0.035,0.293
122,0.034,0.029,0.183
123,0.033,0.023,0.071
124,0.023,0.016,-0.027
125,-0.002,0.008,-0.109
126,-0.02,-0.002,-0.167
127,-0.031,-0.011,-0.207
128,-0.037,-0.02,-0.234
129,-0.041,-0.027,-0.249
130,-0.046,-0.033,-0.258
131,-0.047,-0.037,-0.262
132,-0.05,-0.04,-0.265
133,-0.044,-0.042,-0.264
134,-0.04,-0.041,-0.261
135,-0.041,-0.038,-0.259
136,-0.039,-0.034,-0.254
137,-0.037,-0.028,-0.243
138,-0.035,-0.021,-0.225
139,-0.033,-0.013,-0.196
140,-0.031,-0.003,-0.152
141,-0.02,0.006,-0.087
142,0.02,0.013,0.009
143,0.062,0.017,0.131
144,0.05,0.021,0.247
145,0.035,0.025,0.357
146,0.047,0.029,0.456
147,0.027,0.032,0.502
148,0.077,0.032,0.52
149,0.087,0.032,0.47
150,0.06,0.031,0.363
151,0.026,0.028,0.237
152,-0.001,0.022,0.114
153,-0.012,0.015,0.01
154,-0.012,0.007,-0.073
155,-0.003,-0.0,-0.133
156,-0.007,-0.007,-0.179
157,-0.021,-0.014,-0.214
158,-0.028,-0.02,-0.235
159,-0.031,-0.026,-0.247
160,-0.032,-0.031,-0.254
161,-0.039,-0.034,-0.26
162,-0.039,-0.037,-0.261
163,-0.041,-0.038,-0.262
164,-0.042,-0.037,-0.261
165,-0.037,-0.035,-0.255
166,-0.039,-0.03,-0.25
167,-0.041,-0.024,-0.238
168,-0.035,-0.018,-0.214
169,-0.03,-0.012,-0.179
170,-0.013,-0.006,-0.123
171,-0.011,0.0,-0.052
172,-0.011,0.007,0.036
173,-0.002,0.014,0.142
174,0.039,0.018,0.268
175,0.083,0.021,0.393
176,0.08,0.022,0.475
177,0.056,0.023,0.504
178,0.016,0.023,0.468
179,-0.001,0.02,0.394
180,0.021,0.017,0.307
181,0.027,0.014,0.195
182,0.021,0.01,0.083
183,0.012,0.006,-0.015
184,-0.003,0.001,-0.094
185,-0.013,-0.007,-0.154
186,-0.02,-0.015,-0.194
187,-0.023,-0.022,-0.221
188,-0.03,-0.028,-0.24
189,-0.045,-0.033,-0.254
190,-0.051,-0.038,-0.261
191,-0.054,-0.042,-0.264
192,-0.053,-0.044,-0.265
193,-0.053,-0.044,-0.264
194,-0.055,-0.043,-0.262
195,-0.054,-0.041,-0.257
196,-0.049,-0.037,-0.247
197,-0.044,-0.031,-0.23
198,-0.036,-0.025,-0.203
199,-0.029,-0.017,-0.163
200,-0.007,-0.01,-0.098
201,0.016,-0.005,-0.013
202,0.026,-0.001,0.09
203,0.025,0.003,0.202
204,-0.011,0.008,0.301
205,-0.023,0.012,0.395
206,0.014,0.015,0.475
207,0.056,0.017,0.508
208,0.065,0.018,0.472
209,0.077,0.018,0.393
210,0.012,0.016,0.26
211,-0.016,0.011,0.138
212,0.004,0.004,0.045
213,0.006,-0.002,-0.042
214,-0.0,-0.008,-0.113
215,-0.014,-0.012,-0.168
216,-0.026,-0.018,-0.206
217,-0.033,-0.023,-0.231
218,-0.037,-0.029,-0.244
219,-0.044,-0.034,-0.254
220,-0.048,-0.036,-0.259
221,-0.048,-0.038,-0.26
222,-0.047,-0.038,-0.259
223,-0.047,-0.037,-0.257
224,-0.042,-0.034,-0.252
225,-0.042,-0.031,-0.246
226,-0.041,-0.026,-0.236
227,-0.039,-0.023,-0.217
228,-0.027,-0.019,-0.183
229,-0.016,-0.014,-0.133
230,-0.018,-0.008,-0.071
231,-0.012,-0.0,0.015
232,0.01,0.006,0.124
233,0.038,0.011,0.247
234,0.065,0.014,0.368
235,0.067,0.015,0.46
236,0.031,0.016,0.501
237,-0.008,0.016,0.486
238,-0.013,0.014,0.425
239,0.021,0.01,0.345
240,0.041,0.007,0.239
241,0.032,0.004,0.118
242,0.005,0.0,0.005
243,-0.025,-0.006,-0.085
244,-0.028,-0.013,-0.145
245,-0.027,-0.02,-0.185
246,-0.033,-0.026,-0.215
247,-0.036,-0.031,-0.233
248,-0.038,-0.035,-0.243
249,-0.04,-0.038,-0.249
250,-0.04,-0.04,-0.251
251,-0.046,-0.04,-0.254
252,-0.056,-0.039,-0.257
253,-0.057,-0.036,-0.256
254,-0.052,-0.033,-0.249
255,-0.042,-0.028,-0.239
256,-0.032,-0.022,-0.222
257,-0.027,-0.015,-0.197
258,-0.02,-0.008,-0.16
259,0.001,-0.002,-0.1
260,0.029,0.002,-0.017
261,0.035,0.005,0.08
262,0.023,0.009,0.189
263,-0.011,0.013,0.292
264,-0.003,0.017,0.399
265,0.022,0.019,0.486
266,0.072,0.02,0.533
267,0.082,0.019,0.51
268,0.047,0.018,0.412
269,0.01,0.016,0.289
270,-0.008,0.009,0.169
271,-0.006,0.002,0.06
272,-0.007,-0.005,-0.033
273,-0.015,-0.011,-0.108
274,-0.029,-0.017,-0.165
275,-0.039,-0.025,-0.204
276,-0.041,-0.032,-0.226
277,-0.04,-0.04,-0.238
278,-0.043,-0.045,-0.246
279,-0.048,-0.047,-0.251
280,-0.047,-0.048,-0.252
281,-0.043,-0.046,-0.251
282,-0.04,-0.043,-0.248
283,-0.041,-0.037,-0.246
284,-0.042,-0.03,-0.241
285,-0.042,-0.021,-0.232
286,-0.037,-0.013,-0.213
287,-0.03,-0.005,-0.183
288,-0.022,0.003,-0.135
289,-0.02,0.014,-0.071
290,-0.013,0.024,0.015
291,0.02,0.033,0.13
292,0.067,0.039,0.268
293,0.114,0.044,0.401
294,0.11,0.047,0.498
295,0.059,0.05,0.53
296,0.056,0.051,0.524
297,0.054,0.05,0.467
298,0.089,0.048,0.386
299,0.099,0.046,0.277
300,0.077,0.043,0.149
301,0.049,0.036,0.034
302,-0.0,0.025,-0.068
303,-0.013,0.012,-0.134
304,-0.02,-0.001,-0.18
305,-0.029,-0.012,-0.21
306,-0.037,-0.021,-0.23
307,-0.039,-0.029,-0.24
308,-0.036,-0.034,-0.243
309,-0.037,-0.036,-0.246
310,-0.034,-0.036,-0.245
311,-0.037,-0.033,-0.246
312,-0.036,-0.027,-0.244
313,-0.032,-0.019,-0.24
314,-0.029,-0.009,-0.232
315,-0.029,0.003,-0.219
316,-0.028,0.017,-0.197
317,-0.017,0.031,-0.158
318,0.012,0.044,-0.095
319,0.037,0.055,-0.012
320,0.065,0.064,0.096
321,0.059,0.074,0.211
322,0.057,0.084,0.334
323,0.105,0.091,0.463
324,0.184,0.096,0.581
325,0.257,0.098,0.636
326,0.243,0.098,0.599
327,0.162,0.094,0.481
328,0.1,0.088,0.345
329,0.053,0.079,0.204
330,0.041,0.069,0.083
331,0.03,0.058,-0.016
332,0.003,0.047,-0.098
333,-0.015,0.034,-0.155
334,-0.025,0.019,-0.193
335,-0.028,0.004,-0.216
336,-0.027,-0.01,-0.228
337,-0.031,-0.022,-0.237
338,-0.037,-0.031,-0.242
339,-0.036,-0.037,-0.243
340,-0.03,-0.04,-0.24
341,-0.028,-0.039,-0.238
342,-0.033,-0.036,-0.238
343,-0.038,-0.029,-0.234
344,-0.04,-0.021,-0.225
345,-0.039,-0.012,-0.208
346,-0.025,-0.001,-0.173
347,-0.018,0.012,-0.124
348,-0.013,0.028,-0.059
349,0.016,0.043,0.036
350,0.057,0.054,0.158
351,0.1,0.061,0.297
352,0.125,0.065,0.427
353,0.104,0.068,0.514
354,0.076,0.068,0.549
355,0.109,0.068,0.555
356,0.119,0.067,0.499
357,0.139,0.065,0.41
358,0.125,0.063,0.284
359,0.076,0.06,0.144
360,0.026,0.053,0.022
361,-0.007,0.042,-0.069
362,-0.015,0.028,-0.129
363,-0.023,0.016,-0.173
364,-0.031,0.005,-0.203
365,-0.029,-0.005,-0.217
366,-0.027,-0.015,-0.225
367,-0.024,-0.023,-0.228
368,-0.021,-0.029,-0.229
369,-0.028,-0.033,-0.232
370,-0.034,-0.034,-0.234
371,-0.033,-0.032,-0.232
372,-0.031,-0.028,-0.228
373,-0.029,-0.022,-0.22
374,-0.022,-0.013,-0.205
375,-0.019,-0.003,-0.182
376,-0.012,0.009,-0.147
377,0.009,0.021,-0.087
378,0.017,0.033,-0.013
379,-0.004,0.044,0.073
380,-0.007,0.054,0.187
381,0.008,0.062,0.312
382,0.064,0.069,0.442
383,0.149,0.074,0.556
384,0.197,0.076,0.595
385,0.158,0.075,0.538
386,0.096,0.072,0.426
387,0.037,0.067,0.293
388,0.03,0.059,0.173
389,0.029,0.049,0.065
390,0.023,0.036,-0.027
391,-0.0,0.022,-0.102
392,-0.015,0.008,-0.154
393,-0.021,-0.008,-0.187
394,-0.026,-0.022,-0.209
395,-0.032,-0.035,-0.223
396,-0.036,-0.045,-0.231
397,-0.039,-0.05,-0.235
398,-0.038,-0.05,-0.236
399,-0.033,-0.042,-0.233
400,-0.036,-0.024,-0.233
