lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.433,0.534,0.455
2,0.232,0.386,0.257
3,0.124,0.269,0.146
4,0.088,0.177,0.105
5,0.047,0.108,0.057
6,0.074,0.057,0.075
7,0.066,0.023,0.059
8,0.069,0.001,0.057
9,0.065,-0.011,0.05
10,0.079,-0.014,0.062
11,0.069,-0.011,0.05
12,0.048,-0.004,0.033
13,0.03,0.005,0.019
14,0.017,0.017,0.007
15,0.019,0.029,0.007
16,0.027,0.04,0.013
17,0.04,0.051,0.024
18,0.031,0.059,0.014
19,0.025,0.066,0.006
20,0.021,0.071,0.002
21,0.044,0.073,0.029
22,0.036,0.073,0.026
23,0.033,0.071,0.028
24,0.017,0.067,0.022
25,0.043,0.061,0.055
26,0.059,0.042,0.079
27,0.053,0.034,0.081
28,0.038,0.03,0.073
29,0.038,0.028,0.076
30,0.038,0.026,0.075
31,0.033,0.025,0.066
32,0.042,0.024,0.066
33,0.007,0.023,0.026
34,0.028,0.023,0.039
35,-0.01,0.024,-0.004
36,-0.004,0.024,-0.005
37,0.018,0.022,0.008
38,0.02,0.023,0.005
39,0.016,0.024,-0.001
40,0.013,0.025,-0.004
41,0.031,0.026,0.014
42,0.018,0.027,0.004
43,0.031,0.028,0.019
44,0.02,0.03,0.01
45,0.003,0.031,-0.007
46,0.024,0.031,0.012
47,0.059,0.031,0.046
48,0.066,0.031,0.05
49,0.069,0.033,0.05
50,0.021,0.034,0.006
51,0.039,0.035,0.027
52,0.048,0.034,0.04
53,0.066,0.032,0.064
54,0.038,0.031,0.046
55,0.038,0.028,0.054
56,0.013,0.026,0.038
57,0.007,0.024,0.041
58,0.0,0.021,0.039
59,-0.011,0.019,0.03
60,0.01,0.017,0.047
61,0.015,0.016,0.046
62,-0.014,0.016,0.01
63,0.026,0.014,0.04
64,0.031,0.013,0.04
65,0.009,0.013,0.011
66,0.005,0.013,-0.001
67,0.008,0.014,-0.004
68,0.023,0.017,0.007
69,0.044,0.018,0.025
70,0.053,0.021,0.034
71,-0.003,0.023,-0.021
72,-0.009,0.025,-0.025
73,0.011,0.026,-0.003
74,0.048,0.027,0.032
75,0.04,0.029,0.024
76,0.058,0.033,0.041
77,0.033,0.036,0.018
78,0.045,0.037,0.029
79,0.032,0.036,0.017
80,0.017,0.034,0.004
81,0.037,0.032,0.026
82,0.028,0.03,0.022
83,0.026,0.029,0.026
84,0.019,0.027,0.027
85,0.043,0.026,0.06
86,0.043,0.026,0.068
87,0.044,0.025,0.076
88,0.0,0.024,0.036
89,0.002,0.022,0.038
90,0.007,0.019,0.04
91,-0.006,0.017,0.02
92,0.022,0.017,0.038
93,0.046,0.017,0.053
94,0.038,0.017,0.039
95,0.051,0.017,0.045
96,-0.006,0.015,-0.016
97,-0.007,0.014,-0.023
98,-0.023,0.015,-0.041
99,-0.033,0.015,-0.051
100,0.003,0.014,-0.016
101,0.043,0.012,0.021
102,0.039,0.009,0.02
103,0.036,0.006,0.019
104,0.027,0.003,0.011
105,-0.003,0.001,-0.018
106,-0.006,-0.0,-0.022
107,0.0,-0.002,-0.016
108,0.015,-0.003,-0.002
109,-0.023,-0.004,-0.036
110,-0.013,-0.004,-0.024
111,0.005,-0.006,-0.001
112,0.027,-0.008,0.023
113,-0.005,-0.01,-0.0
114,-0.027,-0.01,-0.015
115,-0.056,-0.01,-0.035
116,-0.038,-0.011,-0.01
117,-0.026,-0.009,0.008
118,-0.032,-0.008,0.003
119,-0.018,-0.009,0.015
120,0.011,-0.009,0.038
121,-0.003,-0.011,0.016
122,-0.005,-0.01,0.005
123,0.002,-0.009,0.004
124,0.035,-0.007,0.029
125,0.029,-0.003,0.016
126,0.016,0.001,-0.0
127,0.013,0.003,-0.008
128,-0.018,0.005,-0.039
129,-0.02,0.007,-0.04
130,-0.007,0.007,-0.027
131,0.003,0.008,-0.016
132,-0.001,0.009,-0.017
133,-0.001,0.01,-0.015
134,0.026,0.01,0.011
135,0.02,0.011,0.003
136,0.004,0.012,-0.013
137,-0.007,0.012,-0.026
138,0.011,0.01,-0.008
139,0.024,0.01,0.006
140,0.019,0.009,0.005
141,0.002,0.009,-0.006
142,0.032,0.008,0.03
143,0.02,0.008,0.025
144,0.006,0.008,0.021
145,0.005,0.008,0.029
146,0.006,0.008,0.036
147,-0.001,0.009,0.033
148,0.016,0.01,0.049
149,-0.012,0.012,0.019
150,-0.002,0.011,0.021
151,0.004,0.012,0.02
152,0.008,0.011,0.016
153,0.028,0.01,0.027
154,0.026,0.011,0.017
155,0.016,0.012,0.002
156,0.002,0.011,-0.015
157,0.007,0.009,-0.013
158,0.002,0.007,-0.017
159,-0.003,0.007,-0.021
160,-0.004,0.006,-0.022
161,0.011,0.005,-0.007
162,0.004,0.005,-0.012
163,0.013,0.006,-0.003
164,0.039,0.005,0.02
165,0.02,0.004,0.001
166,0.014,0.002,-0.006
167,0.0,0.0,-0.021
168,0.006,-0.002,-0.015
169,-0.019,-0.003,-0.035
170,-0.031,-0.005,-0.041
171,-0.03,-0.007,-0.035
172,-0.017,-0.01,-0.016
173,-0.021,-0.011,-0.015
174,-0.012,-0.013,0.002
175,-0.025,-0.012,-0.002
176,-0.002,-0.012,0.026
177,-0.001,-0.011,0.031
178,-0.003,-0.009,0.026
179,0.015,-0.009,0.04
180,0.025,-0.008,0.042
181,0.001,-0.007,0.013
182,-0.026,-0.007,-0.021
183,-0.05,-0.006,-0.051
184,-0.032,-0.007,-0.041
185,-0.017,-0.006,-0.032
186,-0.002,-0.004,-0.02
187,0.01,-0.003,-0.01
188,0.02,-0.001,-0.001
189,0.011,0.0,-0.008
190,0.018,-0.0,0.0
191,-0.003,-0.0,-0.02
192,-0.015,0.001,-0.03
193,0.002,0.001,-0.014
194,0.033,0.001,0.015
195,0.022,0.001,0.002
196,-0.002,0.002,-0.022
197,-0.015,0.002,-0.035
198,-0.024,0.003,-0.041
199,-0.009,0.005,-0.023
200,-0.011,0.006,-0.019
201,-0.009,0.007,-0.01
202,-0.005,0.009,0.0
203,0.013,0.01,0.023
204,0.011,0.011,0.029
205,0.026,0.011,0.048
206,0.044,0.01,0.07
207,0.026,0.009,0.054
208,0.024,0.008,0.05
209,-0.001,0.01,0.021
210,-0.006,0.011,0.01
211,0.02,0.012,0.029
212,0.009,0.013,0.012
213,0.02,0.013,0.016
214,0.011,0.012,0.001
215,0.0,0.012,-0.013
216,-0.007,0.012,-0.022
217,0.032,0.014,0.014
218,0.018,0.015,0.002
219,0.013,0.016,-0.002
220,0.02,0.015,0.005
221,0.01,0.013,-0.003
222,-0.012,0.011,-0.027
223,-0.001,0.009,-0.019
224,0.018,0.009,-0.003
225,0.012,0.008,-0.012
226,0.006,0.009,-0.017
227,0.009,0.009,-0.011
228,0.013,0.01,-0.004
229,0.029,0.011,0.017
230,0.013,0.012,0.008
231,0.015,0.012,0.015
232,0.016,0.011,0.022
233,0.006,0.01,0.02
234,0.021,0.008,0.042
235,0.012,0.007,0.039
236,-0.002,0.007,0.029
237,0.01,0.005,0.039
238,-0.013,0.004,0.013
239,-0.026,0.003,-0.006
240,-0.014,0.003,-0.0
241,-0.005,0.003,0.002
242,0.014,0.002,0.013
243,0.023,0.0,0.016
244,0.02,-0.001,0.009
245,0.014,-0.003,-0.0
246,0.001,-0.004,-0.014
247,0.007,-0.004,-0.008
248,-0.02,-0.003,-0.033
249,-0.013,-0.004,-0.027
250,-0.016,-0.004,-0.029
251,-0.006,-0.004,-0.019
252,-0.027,-0.003,-0.04
253,-0.013,-0.003,-0.03
254,0.007,-0.004,-0.014
255,0.017,-0.004,-0.005
256,-0.0,-0.004,-0.02
257,-0.001,-0.003,-0.02
258,0.001,-0.003,-0.012
259,0.005,-0.002,-0.001
260,0.002,-0.003,0.003
261,-0.012,-0.004,-0.004
262,-0.016,-0.004,-0.003
263,-0.02,-0.004,-0.0
264,-0.001,-0.004,0.027
265,0.023,-0.003,0.054
266,0.021,-0.002,0.051
267,-0.011,-0.001,0.018
268,-0.003,0.0,0.02
269,-0.003,0.001,0.014
270,-0.03,0.001,-0.017
271,-0.006,0.001,-0.0
272,0.025,0.002,0.023
273,0.007,0.003,-0.001
274,-0.006,0.003,-0.017
275,-0.007,0.003,-0.02
276,0.017,0.002,0.002
277,0.028,0.002,0.014
278,-0.006,0.003,-0.018
279,-0.02,0.005,-0.031
280,-0.019,0.005,-0.029
281,0.009,0.005,-0.003
282,0.009,0.004,-0.005
283,0.016,0.002,-0.001
284,0.009,-0.001,-0.008
285,0.008,-0.004,-0.008
286,-0.006,-0.006,-0.023
287,0.0,-0.008,-0.015
288,0.016,-0.008,0.005
289,0.006,-0.007,0.004
290,-0.009,-0.007,-0.002
291,-0.032,-0.008,-0.019
292,-0.028,-0.008,-0.01
293,-0.009,-0.006,0.016
294,-0.011,-0.004,0.021
295,-0.02,-0.004,0.016
296,-0.02,-0.002,0.015
297,-0.011,-0.001,0.019
298,0.03,-0.001,0.052
299,0.0,0.001,0.018
300,-0.013,0.002,-0.001
301,-0.02,0.004,-0.015
302,-0.026,0.004,-0.027
303,0.004,0.004,-0.004
304,0.033,0.005,0.02
305,0.04,0.007,0.026
306,0.051,0.009,0.037
307,0.066,0.01,0.051
308,0.032,0.01,0.019
309,-0.014,0.01,-0.024
310,-0.005,0.009,-0.014
311,-0.007,0.008,-0.016
312,-0.013,0.008,-0.023
313,-0.01,0.008,-0.023
314,0.004,0.007,-0.011
315,-0.005,0.005,-0.021
316,-0.028,0.005,-0.041
317,-0.012,0.005,-0.021
318,0.023,0.004,0.018
319,0.039,0.004,0.041
320,0.015,0.004,0.024
321,0.009,0.006,0.023
322,-0.013,0.008,0.009
323,-0.018,0.01,0.011
324,0.024,0.009,0.055
325,0.024,0.009,0.056
326,0.006,0.01,0.037
327,0.001,0.012,0.029
328,0.01,0.014,0.031
329,0.015,0.016,0.031
330,0.027,0.016,0.034
331,0.028,0.016,0.027
332,0.044,0.015,0.036
333,0.021,0.012,0.01
334,0.013,0.01,-0.002
335,0.003,0.008,-0.011
336,-0.013,0.006,-0.026
337,-0.0,0.004,-0.013
338,0.018,0.003,0.006
339,-0.002,0.001,-0.011
340,-0.0,-0.001,-0.009
341,0.013,-0.001,0.001
342,-0.007,0.0,-0.021
343,-0.032,0.001,-0.046
344,-0.028,-0.0,-0.042
345,-0.026,-0.002,-0.039
346,0.01,-0.003,-0.001
347,0.009,-0.004,0.002
348,0.008,-0.004,0.009
349,-0.015,-0.002,-0.008
350,-0.003,-0.003,0.009
351,0.011,-0.003,0.028
352,0.019,-0.003,0.043
353,0.006,-0.002,0.037
354,-0.003,-0.001,0.032
355,0.008,0.0,0.042
356,-0.004,0.0,0.027
357,0.001,-0.0,0.025
358,0.013,-0.002,0.032
359,0.011,-0.002,0.024
360,-0.017,-0.002,-0.009
361,-0.007,-0.002,-0.007
362,0.002,-0.001,-0.001
363,-0.005,0.0,-0.013
364,-0.019,0.001,-0.029
365,-0.026,0.002,-0.036
366,0.007,0.002,-0.005
367,0.021,0.002,0.008
368,0.003,0.002,-0.008
369,-0.005,0.003,-0.016
370,-0.003,0.005,-0.016
371,0.006,0.007,-0.011
372,0.014,0.008,-0.005
373,0.009,0.011,-0.009
374,0.024,0.013,0.006
375,0.006,0.016,-0.009
376,0.011,0.018,0.001
377,0.027,0.02,0.021
378,0.021,0.021,0.022
379,0.038,0.022,0.044
380,0.037,0.023,0.049
381,0.024,0.022,0.043
382,0.005,0.022,0.033
383,-0.006,0.02,0.027
384,0.009,0.018,0.041
385,0.025,0.016,0.056
386,0.005,0.013,0.031
387,-0.018,0.01,0.002
388,0.013,0.007,0.025
389,0.026,0.003,0.031
390,0.015,-0.001,0.014
391,0.014,-0.004,0.008
392,-0.002,-0.007,-0.01
393,0.003,-0.009,-0.009
394,-0.013,-0.01,-0.026
395,-0.006,-0.009,-0.018
396,-0.033,-0.007,-0.044
397,-0.031,-0.002,-0.042
398,0.005,0.006,-0.006
399,0.04,0.017,0.025
400,0.034,0.032,0.017
