lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.661,0.675,0.796
2,0.439,0.524,0.603
3,0.286,0.399,0.421
4,0.229,0.298,0.285
5,0.195,0.216,0.166
6,0.155,0.152,0.06
7,0.135,0.103,-0.017
8,0.109,0.067,-0.078
9,0.082,0.041,-0.125
10,0.052,0.024,-0.161
11,0.042,0.015,-0.178
12,0.028,0.011,-0.191
13,0.041,0.012,-0.186
14,0.052,0.016,-0.18
15,0.057,0.022,-0.177
16,0.048,0.03,-0.181
17,0.034,0.038,-0.186
18,0.022,0.047,-0.19
19,0.029,0.055,-0.178
20,0.031,0.062,-0.161
21,0.033,0.068,-0.131
22,0.033,0.073,-0.089
23,0.041,0.077,-0.026
24,0.045,0.079,0.051
25,0.054,0.08,0.144
26,0.076,0.074,0.252
27,0.085,0.07,0.356
28,0.083,0.069,0.437
29,0.062,0.069,0.476
30,0.063,0.069,0.475
31,0.085,0.069,0.441
32,0.094,0.068,0.358
33,0.074,0.065,0.242
34,0.076,0.062,0.143
35,0.084,0.058,0.058
36,0.063,0.053,-0.026
37,0.042,0.048,-0.093
38,0.028,0.044,-0.139
39,0.019,0.04,-0.169
40,0.016,0.035,-0.187
41,0.013,0.03,-0.196
42,0.02,0.026,-0.195
43,0.023,0.023,-0.193
44,0.026,0.021,-0.191
45,0.021,0.02,-0.192
46,0.017,0.021,-0.194
47,0.021,0.022,-0.189
48,0.021,0.025,-0.183
49,0.02,0.028,-0.172
50,0.02,0.032,-0.151
51,0.023,0.037,-0.117
52,0.03,0.04,-0.066
53,0.026,0.043,-0.004
54,0.035,0.044,0.082
55,0.041,0.046,0.178
56,0.052,0.049,0.28
57,0.073,0.05,0.378
58,0.081,0.05,0.45
59,0.087,0.05,0.481
60,0.084,0.049,0.456
61,0.065,0.046,0.379
62,0.053,0.042,0.28
63,0.042,0.037,0.173
64,0.034,0.032,0.072
65,0.031,0.028,-0.01
66,0.017,0.024,-0.078
67,0.006,0.019,-0.129
68,-0.011,0.015,-0.169
69,-0.018,0.01,-0.192
70,-0.021,0.006,-0.207
71,-0.02,0.001,-0.214
72,-0.014,-0.003,-0.214
73,-0.008,-0.006,-0.212
74,-0.006,-0.008,-0.211
75,-0.004,-0.009,-0.208
76,0.012,-0.009,-0.199
77,0.015,-0.007,-0.194
78,0.008,-0.004,-0.189
79,-0.005,-0.001,-0.179
80,-0.005,0.003,-0.149
81,-0.004,0.008,-0.106
82,-0.003,0.013,-0.049
83,0.014,0.018,0.031
84,0.028,0.023,0.125
85,0.037,0.027,0.227
86,0.041,0.029,0.326
87,0.027,0.03,0.399
88,0.017,0.03,0.436
89,0.029,0.03,0.435
90,0.044,0.03,0.395
91,0.041,0.03,0.309
92,0.041,0.029,0.21
93,0.035,0.028,0.113
94,0.038,0.026,0.031
95,0.042,0.023,-0.037
96,0.026,0.021,-0.098
97,0.012,0.018,-0.145
98,0.003,0.015,-0.176
99,-0.003,0.012,-0.196
100,-0.007,0.01,-0.207
101,-0.001,0.008,-0.208
102,0.007,0.005,-0.204
103,0.016,0.004,-0.199
104,0.003,0.004,-0.205
105,-0.005,0.005,-0.208
106,-0.009,0.007,-0.207
107,0.001,0.01,-0.196
108,0.017,0.015,-0.176
109,0.032,0.019,-0.148
110,0.031,0.023,-0.115
111,0.026,0.028,-0.069
112,0.018,0.031,-0.008
113,0.017,0.035,0.07
114,0.013,0.039,0.157
115,0.012,0.043,0.252
116,0.047,0.046,0.358
117,0.069,0.048,0.441
118,0.092,0.049,0.482
119,0.07,0.05,0.446
120,0.069,0.049,0.377
121,0.07,0.047,0.287
122,0.064,0.043,0.185
123,0.057,0.038,0.089
124,0.044,0.035,0.004
125,0.037,0.031,-0.061
126,0.018,0.028,-0.117
127,0.004,0.023,-0.156
128,-0.004,0.019,-0.181
129,0.005,0.014,-0.191
130,-0.007,0.011,-0.204
131,-0.011,0.008,-0.209
132,-0.007,0.006,-0.208
133,-0.005,0.005,-0.206
134,-0.005,0.003,-0.206
135,-0.002,0.001,-0.204
136,-0.001,-0.001,-0.202
137,-0.003,-0.002,-0.196
138,-0.007,-0.003,-0.181
139,-0.005,-0.003,-0.153
140,0.0,-0.002,-0.11
141,0.004,0.0,-0.056
142,0.008,0.002,0.015
143,0.022,0.004,0.106
144,0.037,0.005,0.207
145,0.035,0.006,0.303
146,0.031,0.006,0.386
147,-0.006,0.006,0.421
148,-0.017,0.006,0.412
149,0.007,0.006,0.379
150,0.011,0.005,0.301
151,0.0,0.003,0.204
152,-0.016,-0.0,0.101
153,-0.024,-0.004,0.014
154,-0.02,-0.007,-0.055
155,-0.013,-0.009,-0.107
156,-0.009,-0.009,-0.147
157,-0.009,-0.009,-0.175
158,-0.005,-0.008,-0.191
159,0.0,-0.007,-0.198
160,0.006,-0.006,-0.198
161,0.003,-0.005,-0.197
162,0.002,-0.002,-0.196
163,0.003,0.0,-0.195
164,0.002,0.004,-0.197
165,-0.002,0.008,-0.199
166,0.0,0.012,-0.193
167,0.0,0.016,-0.18
168,0.006,0.02,-0.156
169,0.014,0.023,-0.119
170,0.014,0.026,-0.074
171,0.014,0.028,-0.013
172,0.023,0.029,0.065
173,0.043,0.029,0.159
174,0.062,0.03,0.255
175,0.078,0.029,0.344
176,0.074,0.028,0.411
177,0.039,0.026,0.427
178,0.009,0.024,0.399
179,-0.01,0.022,0.331
180,-0.003,0.019,0.251
181,0.023,0.016,0.171
182,0.017,0.014,0.079
183,0.005,0.01,-0.005
184,0.003,0.006,-0.069
185,-0.007,0.001,-0.121
186,-0.01,-0.005,-0.158
187,-0.012,-0.01,-0.183
188,-0.016,-0.014,-0.199
189,-0.015,-0.017,-0.206
190,-0.009,-0.02,-0.205
191,-0.02,-0.021,-0.211
192,-0.03,-0.022,-0.216
193,-0.031,-0.022,-0.217
194,-0.022,-0.021,-0.213
195,-0.013,-0.018,-0.206
196,-0.006,-0.014,-0.195
197,-0.008,-0.01,-0.18
198,-0.013,-0.005,-0.158
199,-0.017,-0.0,-0.123
200,-0.008,0.003,-0.069
201,-0.006,0.005,-0.003
202,0.003,0.007,0.08
203,0.003,0.009,0.17
204,0.01,0.012,0.267
205,0.013,0.016,0.352
206,0.031,0.02,0.422
207,0.05,0.022,0.447
208,0.063,0.023,0.418
209,0.043,0.023,0.328
210,0.033,0.022,0.231
211,0.016,0.021,0.132
212,0.007,0.018,0.043
213,0.011,0.016,-0.028
214,0.008,0.014,-0.089
215,0.013,0.013,-0.13
216,0.016,0.011,-0.157
217,0.004,0.009,-0.181
218,-0.011,0.007,-0.199
219,-0.012,0.006,-0.204
220,-0.004,0.005,-0.204
221,0.009,0.004,-0.199
222,0.014,0.004,-0.198
223,0.018,0.004,-0.195
224,0.005,0.005,-0.199
225,-0.009,0.006,-0.2
226,-0.014,0.008,-0.192
227,-0.009,0.01,-0.169
228,-0.003,0.011,-0.137
229,0.003,0.014,-0.094
230,0.022,0.017,-0.031
231,0.034,0.021,0.045
232,0.042,0.024,0.131
233,0.052,0.026,0.23
234,0.052,0.027,0.322
235,0.046,0.027,0.397
236,0.03,0.027,0.429
237,0.014,0.026,0.41
238,0.01,0.025,0.354
239,0.017,0.024,0.277
240,0.025,0.023,0.193
241,0.027,0.022,0.105
242,0.03,0.02,0.026
243,0.012,0.017,-0.051
244,-0.002,0.013,-0.109
245,0.001,0.01,-0.146
246,-0.0,0.006,-0.171
247,-0.003,0.002,-0.186
248,0.002,-0.002,-0.19
249,0.01,-0.005,-0.187
250,0.01,-0.008,-0.187
251,0.002,-0.009,-0.192
252,-0.01,-0.009,-0.199
253,-0.015,-0.008,-0.199
254,-0.015,-0.006,-0.195
255,-0.011,-0.002,-0.186
256,-0.007,0.002,-0.171
257,-0.007,0.006,-0.148
258,0.002,0.01,-0.111
259,0.013,0.014,-0.063
260,0.01,0.017,-0.006
261,0.013,0.019,0.07
262,0.013,0.022,0.159
263,-0.003,0.025,0.244
264,0.007,0.028,0.332
265,0.033,0.03,0.404
266,0.06,0.032,0.433
267,0.073,0.033,0.414
268,0.062,0.032,0.344
269,0.058,0.029,0.261
270,0.042,0.025,0.169
271,0.033,0.02,0.082
272,0.023,0.016,0.0
273,0.015,0.012,-0.067
274,0.01,0.009,-0.117
275,-0.003,0.005,-0.156
276,-0.009,0.001,-0.18
277,-0.015,-0.002,-0.194
278,-0.023,-0.004,-0.2
279,-0.024,-0.006,-0.201
280,-0.014,-0.007,-0.195
281,-0.013,-0.007,-0.196
282,-0.016,-0.006,-0.199
283,-0.021,-0.005,-0.2
284,-0.021,-0.002,-0.195
285,-0.014,0.0,-0.183
286,-0.012,0.003,-0.166
287,-0.012,0.005,-0.139
288,-0.001,0.009,-0.096
289,0.013,0.014,-0.036
290,0.035,0.021,0.044
291,0.057,0.028,0.138
292,0.083,0.034,0.242
293,0.1,0.038,0.344
294,0.075,0.042,0.408
295,0.041,0.043,0.428
296,0.021,0.043,0.412
297,0.032,0.043,0.364
298,0.03,0.043,0.283
299,0.038,0.043,0.191
300,0.037,0.042,0.099
301,0.035,0.04,0.02
302,0.035,0.037,-0.043
303,0.028,0.034,-0.095
304,0.028,0.032,-0.13
305,0.026,0.032,-0.153
306,0.029,0.031,-0.165
307,0.033,0.032,-0.171
308,0.041,0.034,-0.171
309,0.046,0.036,-0.17
310,0.05,0.04,-0.168
311,0.038,0.044,-0.173
312,0.025,0.049,-0.179
313,0.018,0.055,-0.18
314,0.027,0.061,-0.167
315,0.043,0.068,-0.146
316,0.068,0.074,-0.11
317,0.086,0.08,-0.068
318,0.112,0.084,-0.011
319,0.118,0.086,0.052
320,0.106,0.088,0.125
321,0.089,0.089,0.204
322,0.081,0.091,0.29
323,0.102,0.091,0.384
324,0.129,0.09,0.458
325,0.137,0.09,0.483
326,0.107,0.088,0.434
327,0.074,0.085,0.351
328,0.052,0.079,0.257
329,0.054,0.072,0.167
330,0.045,0.064,0.077
331,0.041,0.055,-0.002
332,0.043,0.048,-0.061
333,0.045,0.04,-0.103
334,0.033,0.032,-0.137
335,0.027,0.024,-0.156
336,0.026,0.017,-0.166
337,0.024,0.012,-0.172
338,0.024,0.009,-0.174
339,0.019,0.01,-0.179
340,0.009,0.012,-0.185
341,0.007,0.017,-0.186
342,0.008,0.023,-0.184
343,0.006,0.03,-0.18
344,0.014,0.036,-0.166
345,0.017,0.044,-0.146
346,0.023,0.052,-0.116
347,0.028,0.06,-0.074
348,0.032,0.069,-0.018
349,0.049,0.077,0.059
350,0.089,0.083,0.161
351,0.123,0.088,0.27
352,0.162,0.091,0.386
353,0.14,0.094,0.449
354,0.134,0.095,0.479
355,0.102,0.095,0.45
356,0.109,0.093,0.399
357,0.127,0.091,0.326
358,0.117,0.087,0.226
359,0.096,0.08,0.124
360,0.067,0.073,0.031
361,0.044,0.064,-0.046
362,0.033,0.054,-0.099
363,0.022,0.044,-0.135
364,0.017,0.034,-0.156
365,0.009,0.025,-0.169
366,0.004,0.017,-0.175
367,-0.001,0.009,-0.177
368,-0.006,0.003,-0.18
369,-0.009,-0.001,-0.182
370,-0.011,-0.004,-0.184
371,-0.011,-0.004,-0.183
372,-0.013,-0.003,-0.181
373,-0.013,-0.0,-0.174
374,-0.012,0.005,-0.16
375,-0.006,0.011,-0.135
376,0.009,0.018,-0.095
377,0.021,0.025,-0.044
378,0.035,0.032,0.022
379,0.038,0.038,0.097
380,0.047,0.044,0.187
381,0.046,0.049,0.273
382,0.074,0.052,0.363
383,0.073,0.054,0.416
384,0.069,0.055,0.426
385,0.076,0.053,0.397
386,0.06,0.05,0.323
387,0.032,0.046,0.224
388,0.017,0.04,0.129
389,0.024,0.033,0.048
390,0.021,0.024,-0.025
391,0.007,0.016,-0.087
392,-0.008,0.007,-0.134
393,-0.01,-0.002,-0.159
394,-0.011,-0.009,-0.173
395,-0.012,-0.014,-0.18
396,-0.005,-0.016,-0.18
397,-0.001,-0.014,-0.178
398,0.008,-0.007,-0.174
399,0.012,0.008,-0.173
400,0.011,0.031,-0.173
