lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.695,0.688,0.806
2,0.462,0.53,0.608
3,0.309,0.398,0.431
4,0.216,0.289,0.28
5,0.158,0.202,0.154
6,0.113,0.132,0.049
7,0.086,0.078,-0.029
8,0.06,0.038,-0.087
9,0.035,0.009,-0.132
10,0.027,-0.01,-0.159
11,0.033,-0.022,-0.169
12,0.033,-0.026,-0.175
13,0.032,-0.026,-0.176
14,0.021,-0.021,-0.182
15,0.005,-0.014,-0.192
16,-0.005,-0.005,-0.197
17,-0.007,0.006,-0.198
18,0.002,0.017,-0.191
19,0.004,0.028,-0.182
20,0.005,0.039,-0.165
21,0.014,0.048,-0.133
22,0.019,0.057,-0.091
23,0.03,0.064,-0.035
24,0.032,0.069,0.032
25,0.031,0.073,0.118
26,0.031,0.071,0.217
27,0.043,0.069,0.317
28,0.07,0.069,0.406
29,0.106,0.07,0.463
30,0.12,0.07,0.469
31,0.119,0.07,0.427
32,0.102,0.069,0.345
33,0.086,0.067,0.241
34,0.065,0.064,0.134
35,0.058,0.058,0.045
36,0.051,0.052,-0.027
37,0.043,0.043,-0.084
38,0.029,0.033,-0.127
39,0.016,0.024,-0.16
40,0.004,0.015,-0.184
41,-0.007,0.007,-0.198
42,-0.007,0.002,-0.201
43,-0.007,-0.002,-0.2
44,-0.007,-0.005,-0.201
45,-0.012,-0.007,-0.206
46,-0.02,-0.007,-0.21
47,-0.026,-0.006,-0.209
48,-0.019,-0.004,-0.197
49,-0.018,-0.001,-0.183
50,-0.014,0.003,-0.156
51,-0.015,0.008,-0.122
52,-0.009,0.014,-0.075
53,-0.004,0.021,-0.013
54,0.016,0.027,0.073
55,0.028,0.033,0.168
56,0.054,0.036,0.275
57,0.07,0.039,0.366
58,0.094,0.04,0.434
59,0.122,0.04,0.458
60,0.104,0.04,0.421
61,0.082,0.039,0.347
62,0.051,0.037,0.248
63,0.023,0.035,0.141
64,0.008,0.031,0.047
65,-0.007,0.026,-0.033
66,-0.014,0.02,-0.093
67,-0.014,0.012,-0.134
68,-0.018,0.005,-0.165
69,-0.018,-0.002,-0.184
70,-0.017,-0.007,-0.197
71,-0.015,-0.011,-0.203
72,-0.015,-0.014,-0.206
73,-0.016,-0.016,-0.207
74,-0.02,-0.017,-0.21
75,-0.019,-0.016,-0.208
76,-0.016,-0.014,-0.205
77,-0.007,-0.011,-0.197
78,-0.002,-0.006,-0.183
79,-0.002,0.0,-0.165
80,0.005,0.008,-0.133
81,0.013,0.015,-0.089
82,0.017,0.022,-0.033
83,0.022,0.029,0.037
84,0.016,0.034,0.117
85,0.025,0.038,0.215
86,0.029,0.04,0.309
87,0.061,0.041,0.4
88,0.094,0.041,0.457
89,0.088,0.042,0.447
90,0.088,0.042,0.398
91,0.065,0.042,0.311
92,0.035,0.043,0.2
93,0.014,0.041,0.095
94,-0.0,0.037,0.006
95,0.006,0.031,-0.054
96,0.015,0.024,-0.095
97,0.018,0.016,-0.127
98,0.01,0.009,-0.155
99,0.005,0.003,-0.174
100,-0.005,-0.002,-0.189
101,0.0,-0.006,-0.19
102,-0.001,-0.007,-0.191
103,0.002,-0.008,-0.192
104,0.009,-0.007,-0.189
105,0.012,-0.003,-0.187
106,0.009,0.001,-0.186
107,-0.001,0.007,-0.185
108,-0.011,0.014,-0.175
109,-0.0,0.021,-0.146
110,-0.002,0.03,-0.113
111,0.006,0.039,-0.064
112,0.011,0.048,-0.005
113,0.006,0.057,0.061
114,0.02,0.064,0.152
115,0.045,0.069,0.254
116,0.099,0.072,0.362
117,0.149,0.074,0.442
118,0.162,0.076,0.465
119,0.155,0.078,0.441
120,0.135,0.078,0.377
121,0.101,0.078,0.281
122,0.074,0.076,0.18
123,0.077,0.072,0.1
124,0.062,0.067,0.024
125,0.033,0.061,-0.045
126,0.025,0.052,-0.09
127,0.017,0.042,-0.125
128,0.006,0.032,-0.153
129,-0.005,0.022,-0.174
130,0.004,0.013,-0.178
131,-0.0,0.003,-0.184
132,-0.003,-0.005,-0.188
133,-0.011,-0.013,-0.195
134,-0.016,-0.018,-0.199
135,-0.017,-0.022,-0.198
136,-0.017,-0.024,-0.193
137,-0.017,-0.023,-0.182
138,-0.017,-0.021,-0.165
139,-0.012,-0.015,-0.135
140,-0.02,-0.006,-0.101
141,-0.021,0.003,-0.052
142,-0.015,0.013,0.015
143,-0.006,0.021,0.099
144,0.008,0.028,0.195
145,0.016,0.034,0.284
146,0.028,0.038,0.358
147,0.065,0.042,0.416
148,0.076,0.046,0.421
149,0.101,0.049,0.391
150,0.098,0.05,0.323
151,0.079,0.05,0.23
152,0.06,0.05,0.134
153,0.048,0.047,0.053
154,0.05,0.044,-0.01
155,0.043,0.041,-0.064
156,0.046,0.037,-0.098
157,0.042,0.032,-0.126
158,0.018,0.027,-0.157
159,0.008,0.022,-0.174
160,0.005,0.018,-0.183
161,-0.008,0.013,-0.19
162,-0.017,0.009,-0.196
163,-0.016,0.005,-0.196
164,-0.019,0.001,-0.196
165,-0.017,-0.002,-0.192
166,-0.021,-0.005,-0.186
167,-0.014,-0.007,-0.167
168,-0.003,-0.007,-0.139
169,0.001,-0.006,-0.106
170,0.009,-0.003,-0.063
171,0.001,-0.0,-0.015
172,0.003,0.004,0.049
173,0.014,0.007,0.125
174,0.022,0.01,0.208
175,0.03,0.013,0.288
176,0.038,0.014,0.35
177,0.029,0.014,0.37
178,0.018,0.014,0.349
179,0.009,0.014,0.3
180,0.011,0.011,0.235
181,0.0,0.007,0.154
182,-0.007,0.002,0.072
183,-0.012,-0.003,-0.003
184,-0.01,-0.009,-0.059
185,-0.01,-0.014,-0.102
186,-0.006,-0.019,-0.132
187,-0.008,-0.023,-0.156
188,-0.015,-0.026,-0.175
189,-0.014,-0.029,-0.186
190,-0.019,-0.03,-0.195
191,-0.04,-0.03,-0.211
192,-0.046,-0.03,-0.216
193,-0.049,-0.028,-0.217
194,-0.048,-0.026,-0.214
195,-0.041,-0.022,-0.203
196,-0.045,-0.018,-0.195
197,-0.041,-0.013,-0.175
198,-0.032,-0.007,-0.147
199,-0.02,-0.001,-0.105
200,0.005,0.005,-0.046
201,0.025,0.009,0.024
202,0.033,0.013,0.1
203,0.05,0.016,0.19
204,0.061,0.019,0.274
205,0.048,0.022,0.336
206,0.035,0.024,0.381
207,0.035,0.025,0.402
208,0.04,0.025,0.373
209,0.019,0.025,0.3
210,0.014,0.022,0.217
211,0.013,0.018,0.135
212,0.011,0.012,0.057
213,0.003,0.005,-0.014
214,-0.005,-0.003,-0.073
215,-0.01,-0.013,-0.115
216,-0.017,-0.022,-0.148
217,-0.025,-0.03,-0.172
218,-0.039,-0.036,-0.194
219,-0.044,-0.039,-0.205
220,-0.044,-0.041,-0.207
221,-0.044,-0.04,-0.208
222,-0.04,-0.037,-0.206
223,-0.031,-0.033,-0.201
224,-0.032,-0.027,-0.201
225,-0.036,-0.019,-0.198
226,-0.04,-0.011,-0.189
227,-0.046,-0.002,-0.176
228,-0.033,0.007,-0.143
229,-0.013,0.015,-0.094
230,0.0,0.023,-0.039
231,0.012,0.03,0.025
232,0.045,0.036,0.112
233,0.078,0.042,0.21
234,0.093,0.046,0.302
235,0.098,0.05,0.369
236,0.105,0.052,0.409
237,0.114,0.052,0.41
238,0.114,0.051,0.371
239,0.082,0.049,0.292
240,0.049,0.047,0.194
241,0.025,0.043,0.099
242,0.005,0.039,0.016
243,-0.008,0.032,-0.05
244,-0.018,0.025,-0.101
245,-0.016,0.018,-0.134
246,-0.002,0.012,-0.151
247,-0.01,0.006,-0.171
248,-0.008,-0.0,-0.18
249,-0.018,-0.005,-0.191
250,-0.02,-0.01,-0.191
251,-0.015,-0.013,-0.188
252,-0.013,-0.013,-0.186
253,-0.004,-0.012,-0.179
254,0.0,-0.01,-0.173
255,0.001,-0.006,-0.165
256,0.005,-0.001,-0.149
257,0.006,0.006,-0.127
258,0.019,0.013,-0.089
259,0.029,0.02,-0.041
260,0.033,0.027,0.014
261,0.029,0.033,0.078
262,0.019,0.038,0.149
263,0.022,0.042,0.229
264,0.034,0.043,0.306
265,0.054,0.043,0.37
266,0.074,0.044,0.405
267,0.074,0.043,0.389
268,0.057,0.04,0.327
269,0.032,0.036,0.239
270,0.028,0.032,0.153
271,0.034,0.028,0.077
272,0.025,0.022,0.002
273,0.021,0.017,-0.054
274,0.017,0.012,-0.097
275,0.007,0.008,-0.133
276,0.003,0.005,-0.156
277,0.012,0.002,-0.165
278,0.005,-0.0,-0.176
279,-0.006,-0.002,-0.186
280,-0.014,-0.002,-0.191
281,-0.023,-0.001,-0.196
282,-0.022,-0.0,-0.193
283,-0.024,0.002,-0.192
284,-0.018,0.005,-0.184
285,-0.01,0.008,-0.171
286,-0.005,0.012,-0.152
287,0.01,0.017,-0.119
288,0.02,0.022,-0.078
289,0.027,0.028,-0.027
290,0.042,0.033,0.041
291,0.072,0.038,0.129
292,0.086,0.041,0.215
293,0.079,0.043,0.29
294,0.067,0.045,0.344
295,0.047,0.046,0.37
296,0.057,0.047,0.374
297,0.046,0.046,0.334
298,0.037,0.044,0.269
299,0.032,0.042,0.186
300,0.034,0.039,0.105
301,0.038,0.035,0.035
302,0.023,0.031,-0.032
303,0.01,0.024,-0.085
304,0.016,0.018,-0.117
305,0.016,0.012,-0.142
306,0.007,0.007,-0.162
307,0.001,0.004,-0.173
308,-0.006,0.002,-0.18
309,-0.005,0.001,-0.18
310,-0.003,0.001,-0.18
311,-0.007,0.003,-0.182
312,-0.003,0.006,-0.179
313,0.015,0.009,-0.169
314,0.015,0.013,-0.164
315,0.004,0.017,-0.157
316,0.005,0.021,-0.136
317,0.012,0.025,-0.103
318,0.014,0.028,-0.061
319,0.036,0.031,0.006
320,0.047,0.033,0.083
321,0.047,0.036,0.163
322,0.041,0.038,0.24
323,0.047,0.04,0.312
324,0.069,0.041,0.373
325,0.082,0.043,0.402
326,0.071,0.043,0.38
327,0.065,0.041,0.325
328,0.035,0.038,0.237
329,0.014,0.035,0.14
330,0.005,0.031,0.053
331,0.001,0.026,-0.019
332,0.007,0.02,-0.072
333,0.008,0.014,-0.111
334,0.009,0.008,-0.139
335,0.003,0.003,-0.158
336,0.013,-0.001,-0.162
337,0.017,-0.002,-0.162
338,0.015,-0.001,-0.164
339,0.009,0.001,-0.168
340,0.008,0.004,-0.17
341,0.003,0.01,-0.173
342,-0.002,0.016,-0.174
343,-0.0,0.024,-0.169
344,0.01,0.033,-0.154
345,0.009,0.041,-0.139
346,0.015,0.049,-0.113
347,0.021,0.057,-0.074
348,0.035,0.065,-0.019
349,0.062,0.072,0.058
350,0.091,0.078,0.15
351,0.11,0.083,0.248
352,0.122,0.086,0.332
353,0.121,0.087,0.382
354,0.132,0.088,0.412
355,0.145,0.088,0.413
356,0.144,0.086,0.376
357,0.123,0.083,0.301
358,0.094,0.079,0.205
359,0.066,0.074,0.106
360,0.039,0.067,0.019
361,0.018,0.059,-0.05
362,0.008,0.049,-0.098
363,0.011,0.04,-0.127
364,0.012,0.031,-0.147
365,0.006,0.023,-0.161
366,0.006,0.015,-0.167
367,0.004,0.009,-0.168
368,0.011,0.005,-0.163
369,0.014,0.002,-0.162
370,0.014,0.0,-0.161
371,0.007,0.001,-0.164
372,-0.001,0.003,-0.167
373,-0.007,0.008,-0.166
374,-0.011,0.013,-0.156
375,-0.006,0.02,-0.135
376,0.009,0.028,-0.099
377,0.027,0.036,-0.049
378,0.041,0.044,0.013
379,0.049,0.052,0.088
380,0.066,0.058,0.179
381,0.072,0.064,0.266
382,0.081,0.069,0.343
383,0.097,0.072,0.395
384,0.107,0.074,0.406
385,0.086,0.074,0.364
386,0.075,0.073,0.296
387,0.053,0.07,0.209
388,0.047,0.065,0.129
389,0.041,0.059,0.053
390,0.039,0.051,-0.01
391,0.03,0.043,-0.063
392,0.024,0.034,-0.102
393,0.026,0.025,-0.127
394,0.02,0.017,-0.147
395,0.018,0.01,-0.158
396,0.017,0.005,-0.163
397,0.02,0.004,-0.161
398,0.02,0.006,-0.161
399,0.014,0.014,-0.162
400,0.008,0.029,-0.163
