lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.529,0.59,0.635
2,0.32,0.436,0.448
3,0.187,0.312,0.296
4,0.117,0.214,0.184
5,0.107,0.138,0.114
6,0.086,0.081,0.043
7,0.071,0.041,-0.009
8,0.048,0.013,-0.054
9,0.048,-0.003,-0.068
10,0.066,-0.011,-0.054
11,0.05,-0.012,-0.062
12,0.041,-0.008,-0.068
13,0.036,-0.001,-0.073
14,0.035,0.009,-0.076
15,0.046,0.02,-0.07
16,0.059,0.032,-0.063
17,0.026,0.042,-0.088
18,0.019,0.052,-0.095
19,0.006,0.06,-0.105
20,0.014,0.067,-0.097
21,-0.0,0.071,-0.1
22,0.012,0.074,-0.07
23,0.035,0.074,-0.022
24,0.055,0.073,0.041
25,0.047,0.07,0.094
26,0.076,0.057,0.178
27,0.086,0.052,0.242
28,0.073,0.047,0.273
29,0.071,0.045,0.293
30,0.057,0.043,0.279
31,0.068,0.042,0.26
32,0.037,0.04,0.195
33,0.004,0.038,0.114
34,0.022,0.037,0.066
35,0.015,0.036,0.007
36,0.027,0.035,-0.025
37,0.055,0.035,-0.034
38,0.039,0.034,-0.062
39,0.016,0.033,-0.086
40,0.015,0.032,-0.085
41,-0.001,0.031,-0.098
42,0.012,0.028,-0.089
43,0.025,0.027,-0.079
44,0.033,0.025,-0.073
45,0.039,0.025,-0.07
46,0.029,0.025,-0.08
47,0.038,0.027,-0.074
48,0.019,0.03,-0.087
49,0.018,0.032,-0.087
50,0.043,0.034,-0.062
51,0.055,0.035,-0.035
52,0.067,0.035,-0.0
53,0.049,0.035,0.023
54,0.032,0.034,0.061
55,0.031,0.033,0.118
56,0.03,0.033,0.173
57,0.031,0.03,0.216
58,0.016,0.027,0.233
59,0.008,0.025,0.237
60,-0.001,0.021,0.216
61,0.018,0.017,0.196
62,0.025,0.015,0.157
63,0.028,0.012,0.104
64,0.013,0.009,0.037
65,0.009,0.006,-0.017
66,0.012,0.005,-0.051
67,0.014,0.004,-0.073
68,0.003,0.004,-0.093
69,-0.014,0.003,-0.104
70,-0.027,0.003,-0.114
71,-0.008,0.002,-0.104
72,0.009,0.002,-0.094
73,0.01,0.001,-0.093
74,0.01,0.002,-0.094
75,0.008,0.004,-0.1
76,0.003,0.006,-0.103
77,-0.009,0.009,-0.112
78,-0.009,0.011,-0.111
79,0.011,0.014,-0.092
80,0.024,0.017,-0.073
81,0.051,0.021,-0.031
82,0.055,0.023,0.001
83,0.045,0.025,0.037
84,0.039,0.028,0.085
85,0.009,0.03,0.125
86,-0.009,0.033,0.168
87,0.005,0.036,0.216
88,0.035,0.036,0.254
89,0.035,0.036,0.247
90,0.032,0.035,0.221
91,0.038,0.034,0.186
92,0.044,0.034,0.144
93,0.051,0.033,0.095
94,0.053,0.033,0.043
95,0.063,0.031,0.009
96,0.053,0.031,-0.03
97,0.034,0.03,-0.064
98,0.026,0.029,-0.076
99,0.013,0.028,-0.086
100,0.006,0.026,-0.095
101,0.003,0.025,-0.101
102,0.011,0.024,-0.098
103,0.012,0.025,-0.097
104,0.015,0.027,-0.096
105,0.041,0.029,-0.076
106,0.034,0.032,-0.077
107,0.021,0.034,-0.084
108,0.03,0.036,-0.075
109,0.035,0.038,-0.069
110,0.042,0.038,-0.052
111,0.058,0.04,-0.015
112,0.071,0.043,0.033
113,0.046,0.045,0.068
114,0.041,0.047,0.121
115,0.02,0.048,0.161
116,0.026,0.05,0.208
117,0.056,0.05,0.255
118,0.068,0.05,0.27
119,0.075,0.048,0.262
120,0.05,0.046,0.212
121,0.056,0.043,0.175
122,0.049,0.039,0.122
123,0.051,0.035,0.075
124,0.036,0.03,0.018
125,0.039,0.025,-0.017
126,0.019,0.02,-0.059
127,-0.006,0.017,-0.093
128,0.005,0.014,-0.09
129,-0.011,0.011,-0.101
130,-0.021,0.009,-0.114
131,-0.005,0.007,-0.105
132,0.003,0.004,-0.098
133,0.007,0.003,-0.097
134,0.015,0.003,-0.092
135,-0.006,0.003,-0.108
136,-0.002,0.004,-0.102
137,0.003,0.003,-0.098
138,-0.002,0.003,-0.1
139,-0.003,0.002,-0.094
140,0.004,0.002,-0.072
141,0.022,0.004,-0.03
142,0.022,0.006,0.014
143,0.015,0.007,0.062
144,0.009,0.008,0.115
145,0.014,0.009,0.168
146,0.013,0.011,0.201
147,0.019,0.011,0.223
148,0.03,0.011,0.228
149,0.022,0.011,0.202
150,0.002,0.011,0.156
151,-0.017,0.009,0.099
152,-0.008,0.006,0.058
153,-0.002,0.004,0.015
154,-0.003,0.002,-0.031
155,0.009,0.002,-0.054
156,-0.002,0.003,-0.081
157,-0.008,0.004,-0.094
158,-0.002,0.005,-0.093
159,0.007,0.006,-0.093
160,0.014,0.006,-0.095
161,0.014,0.006,-0.095
162,0.016,0.007,-0.092
163,0.021,0.006,-0.089
164,0.01,0.007,-0.097
165,0.01,0.008,-0.094
166,0.0,0.011,-0.098
167,0.003,0.014,-0.094
168,0.008,0.016,-0.087
169,0.002,0.017,-0.079
170,0.012,0.019,-0.046
171,0.027,0.02,0.003
172,0.024,0.022,0.049
173,0.026,0.023,0.101
174,0.033,0.023,0.155
175,0.053,0.022,0.209
176,0.049,0.022,0.229
177,0.012,0.022,0.217
178,-0.002,0.021,0.201
179,-0.012,0.02,0.174
180,-0.006,0.019,0.14
181,0.009,0.019,0.104
182,0.032,0.018,0.071
183,0.037,0.016,0.025
184,0.046,0.015,-0.007
185,0.03,0.014,-0.046
186,0.029,0.012,-0.064
187,0.024,0.011,-0.074
188,-0.016,0.01,-0.106
189,-0.017,0.008,-0.111
190,-0.02,0.007,-0.118
191,0.001,0.006,-0.102
192,0.021,0.007,-0.085
193,0.016,0.007,-0.091
194,0.011,0.008,-0.095
195,0.003,0.009,-0.099
196,-0.006,0.01,-0.104
197,0.004,0.012,-0.095
198,0.011,0.014,-0.083
199,0.014,0.015,-0.063
200,0.029,0.017,-0.025
201,0.024,0.017,0.012
202,0.028,0.017,0.061
203,0.009,0.019,0.096
204,0.019,0.022,0.151
205,0.021,0.026,0.189
206,0.051,0.029,0.233
207,0.046,0.032,0.233
208,0.03,0.033,0.209
209,0.025,0.034,0.179
210,0.027,0.033,0.143
211,0.025,0.034,0.095
212,0.032,0.033,0.051
213,0.032,0.03,0.006
214,0.017,0.029,-0.041
215,0.027,0.028,-0.058
216,0.034,0.027,-0.067
217,0.034,0.025,-0.073
218,0.037,0.023,-0.072
219,0.022,0.02,-0.086
220,0.028,0.018,-0.084
221,0.023,0.017,-0.089
222,0.028,0.016,-0.085
223,0.021,0.017,-0.088
224,0.009,0.017,-0.094
225,-0.001,0.018,-0.098
226,0.005,0.018,-0.091
227,-0.017,0.019,-0.104
228,-0.005,0.019,-0.084
229,0.019,0.021,-0.047
230,0.031,0.022,-0.01
231,0.038,0.023,0.036
232,0.016,0.022,0.067
233,0.01,0.021,0.113
234,0.008,0.019,0.158
235,0.019,0.017,0.198
236,0.045,0.015,0.233
237,0.049,0.013,0.237
238,0.027,0.012,0.203
239,0.034,0.011,0.176
240,0.034,0.011,0.129
241,0.015,0.011,0.065
242,0.009,0.011,0.014
243,0.008,0.01,-0.028
244,0.0,0.007,-0.063
245,-0.022,0.005,-0.099
246,-0.019,0.004,-0.106
247,-0.021,0.003,-0.112
248,-0.017,0.003,-0.113
249,-0.018,0.001,-0.117
250,-0.005,0.001,-0.106
251,-0.005,0.001,-0.105
252,-0.007,0.002,-0.105
253,0.011,0.004,-0.092
254,0.011,0.007,-0.09
255,0.024,0.009,-0.076
256,0.034,0.011,-0.068
257,0.046,0.012,-0.056
258,0.045,0.012,-0.043
259,0.005,0.012,-0.052
260,0.007,0.013,-0.015
261,0.007,0.014,0.029
262,-0.006,0.014,0.069
263,0.013,0.014,0.136
264,-0.001,0.014,0.168
265,0.017,0.013,0.209
266,0.034,0.013,0.23
267,0.041,0.012,0.226
268,0.024,0.011,0.19
269,-0.009,0.01,0.126
270,-0.007,0.009,0.079
271,-0.017,0.008,0.021
272,-0.003,0.007,-0.014
273,0.007,0.005,-0.042
274,-0.01,0.003,-0.077
275,-0.011,0.002,-0.092
276,-0.013,0.002,-0.1
277,-0.009,0.002,-0.102
278,-0.005,0.003,-0.101
279,0.018,0.004,-0.088
280,0.032,0.005,-0.075
281,0.05,0.006,-0.063
282,0.047,0.007,-0.065
283,0.022,0.007,-0.08
284,0.0,0.006,-0.093
285,-0.011,0.007,-0.098
286,-0.017,0.007,-0.1
287,-0.006,0.007,-0.085
288,-0.006,0.007,-0.068
289,-0.006,0.006,-0.041
290,-0.014,0.007,-0.008
291,-0.01,0.007,0.046
292,0.014,0.007,0.115
293,0.006,0.005,0.156
294,0.019,0.004,0.202
295,0.03,0.004,0.23
296,0.029,0.004,0.229
297,0.028,0.004,0.212
298,0.003,0.004,0.162
299,-0.009,0.005,0.105
300,-0.007,0.006,0.054
301,-0.002,0.007,0.005
302,0.003,0.008,-0.032
303,0.001,0.01,-0.062
304,-0.002,0.013,-0.084
305,0.006,0.014,-0.084
306,0.008,0.014,-0.086
307,0.004,0.012,-0.088
308,0.015,0.01,-0.082
309,0.024,0.009,-0.072
310,0.041,0.009,-0.058
311,0.037,0.01,-0.064
312,0.03,0.012,-0.071
313,0.016,0.015,-0.082
314,0.002,0.017,-0.091
315,0.005,0.021,-0.09
316,0.02,0.025,-0.077
317,0.015,0.029,-0.068
318,0.013,0.031,-0.049
319,0.016,0.033,-0.016
320,0.026,0.035,0.039
321,0.026,0.036,0.094
322,0.022,0.036,0.146
323,0.02,0.036,0.19
324,0.037,0.035,0.232
325,0.046,0.033,0.247
326,0.039,0.032,0.234
327,0.058,0.031,0.222
328,0.059,0.029,0.182
329,0.074,0.026,0.142
330,0.057,0.022,0.073
331,0.035,0.019,0.008
332,0.014,0.015,-0.039
333,-0.003,0.012,-0.073
334,-0.021,0.008,-0.099
335,-0.023,0.004,-0.103
336,-0.017,-0.001,-0.102
337,-0.018,-0.005,-0.104
338,-0.02,-0.008,-0.105
339,-0.021,-0.01,-0.105
340,-0.008,-0.012,-0.096
341,0.001,-0.012,-0.093
342,0.003,-0.011,-0.095
343,-0.008,-0.008,-0.103
344,-0.025,-0.004,-0.115
345,-0.009,0.001,-0.102
346,-0.011,0.006,-0.098
347,0.006,0.012,-0.069
348,0.022,0.019,-0.028
349,0.016,0.026,0.008
350,0.014,0.033,0.057
351,0.036,0.039,0.132
352,0.056,0.045,0.2
353,0.065,0.049,0.243
354,0.066,0.052,0.263
355,0.044,0.052,0.246
356,0.071,0.051,0.248
357,0.079,0.049,0.219
358,0.088,0.046,0.175
359,0.063,0.043,0.102
360,0.039,0.039,0.035
361,0.037,0.035,-0.005
362,0.042,0.031,-0.03
363,0.041,0.025,-0.046
364,0.02,0.021,-0.069
365,-0.004,0.018,-0.085
366,-0.022,0.014,-0.098
367,-0.015,0.012,-0.097
368,-0.005,0.009,-0.092
369,-0.009,0.007,-0.093
370,-0.005,0.007,-0.092
371,-0.015,0.006,-0.1
372,-0.01,0.007,-0.096
373,-0.001,0.008,-0.089
374,0.009,0.01,-0.079
375,0.01,0.012,-0.075
376,0.013,0.017,-0.059
377,0.034,0.022,-0.023
378,0.047,0.026,0.018
379,0.049,0.031,0.064
380,0.042,0.035,0.115
381,0.043,0.038,0.169
382,0.045,0.04,0.21
383,0.045,0.041,0.234
384,0.059,0.042,0.251
385,0.047,0.041,0.227
386,0.044,0.038,0.198
387,0.02,0.035,0.138
388,-0.005,0.031,0.07
389,0.005,0.025,0.029
390,-0.004,0.019,-0.019
391,-0.008,0.012,-0.052
392,0.005,0.005,-0.061
393,0.012,-0.002,-0.068
394,0.007,-0.008,-0.072
395,-0.006,-0.014,-0.084
396,-0.002,-0.017,-0.083
397,-0.003,-0.018,-0.084
398,-0.007,-0.015,-0.088
399,-0.004,-0.009,-0.089
400,-0.024,0.004,-0.104
