gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2525,3805,10.5786895751953,33.0016822814941,-117.080192565918,3670176,2523,3061,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-04-01 10:33:52.958131,-70.70811504922983,65.74604134427051,53.84422867515224,1.7100113192222214e-07,20.0,65.72,3.0,65.46,11.6324,12.7832,15.6954,0.7692,9.0983,8.1374,0
102671,npp,2687,1924,18.6733512878418,32.9976501464844,-117.08080291748,3670176,2687,1496,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-04-15 09:31:16.842986,92.8494668985712,6.441215187154759,5.701553616566582,8.50716894444104e-08,10.0,-6.38,1.0,-7.105,8.7856,11.0138,13.6855,0.8928,17.4927,16.6716,0
102792,npp,1951,1347,21.9911079406738,32.9977340698242,-117.081642150879,3670176,1950,1017,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-04-16 09:12:24.712081,96.44844018588519,35.93173217802486,31.30993121941623,4.53299117631026e-13,7.0,-35.94,1.2937979144666532,-36.48,8.6733,10.7889,14.2758,0.9114,18.4916,20.0431,0
102912,npp,1189,762,19.4916934967041,32.9990997314453,-117.08203125,3670176,1190,546,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-04-17 08:53:30.803923,94.78154937974611,55.16958506911186,46.627444594818115,7.554781140176515e-18,4.0,-55.17,2.0682789409984763,-55.535,10.4298,13.0827,16.0133,0.7516,12.9319,14.6503,0
102920,npp,31,3806,12.0732650756836,33.0021133422852,-117.080535888672,3670176,37,3062,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-04-17 10:33:46.510339,-70.76028931659798,65.76356715495378,53.8599647857958,1.2694087195078556e-08,20.0,65.73,3.0,65.46,11.6324,12.7832,15.6954,0.7692,9.5965,9.2871,0
103032,npp,399,187,10.6452789306641,33.0029106140137,-117.080711364746,3670176,405,92,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-04-18 08:34:31.560471,92.01617551517951,67.25243884346665,54.75270188301469,9.308969025283245e-22,1.0,-67.24,3.1865100272627664,-67.46,11.257,13.2818,15.3865,0.7403,9.0058,7.8812,0
103160,npp,1783,2688,7.0409688949585,33.0014801025391,-117.079040527344,3670176,1783,2162,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-04-19 09:56:20.049419,-76.52522484003866,34.507638903256286,30.112657811062252,3.0225295677607603e-18,14.0,34.48,1.2937979144666532,33.88,9.0536,10.8038,14.0334,0.9102,6.9248,6.4084,0
103279,npp,1082,2118,10.7982578277588,32.9967803955078,-117.076553344727,3670176,1082,1681,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-04-20 09:37:31.478551,-74.47468860963025,4.930878781577511,4.365528900590856,2.926921828171516e-22,11.0,4.87,1.0,4.12,7.8656,9.8332,12.2289,1.0,10.7983,10.7983,0
103397,npp,354,1541,8.44173145294189,33.0008239746094,-117.079124450684,3670176,355,1156,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-04-21 09:18:41.130942,99.0368031907674,27.146012044139063,23.831892486065072,7.97371194533552e-26,8.0,-27.18,1.1367971201176101,-27.8,8.7098,10.0783,12.3843,0.9757,8.3936,8.2364,0
103761,npp,148,2879,7.67423248291016,32.9994468688965,-117.078491210938,3670176,149,2321,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-04-24 10:02:32.929194,-75.32529874622688,41.99168079222196,36.334604910729375,6.746326562500897e-22,15.0,41.98,1.4867838833500562,41.48,8.3519,10.3423,12.4211,0.9508,8.0387,7.2965,0
104112,npp,1060,1151,2.9038143157959,33.0019912719727,-117.080604553223,3670176,1061,848,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-04-27 09:06:01.913283,96.46867298997189,43.44243272588467,37.512949284123614,3.8781083181712135e-14,6.0,-43.44,1.4867838833500562,-43.87,9.4293,11.4669,13.2676,0.8575,4.0737,2.4901,0
104229,npp,271,569,15.6034526824951,33.0006637573242,-117.08277130127,3670176,276,360,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-04-28 08:47:04.456600,93.66673364038756,59.833992187936445,49.96349966079155,1.910082857163565e-09,3.0,-59.83,2.3545700244418297,-60.05,11.0531,13.1079,15.4602,0.7502,10.893,11.7052,0
104236,npp,2250,3623,11.2032098770142,33.0033874511719,-117.080772399902,3670176,2250,2938,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-04-28 10:27:27.280404,-71.91647611943523,62.30566747217152,51.64523094712041,5.715554417996811e-17,19.0,62.29,2.6065528283652384,62.01,11.1363,12.6736,15.3881,0.7759,9.2691,8.6923,0
104355,npp,1577,3067,10.8826885223389,33.0003395080566,-117.079917907715,3670176,1577,2464,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-04-29 10:08:44.061027,-74.68373076834052,48.340224945257894,41.42619454117575,4.791744087664345e-13,16.0,48.32,1.7549928774784245,47.93,9.6084,10.998,13.3573,0.8941,9.7675,9.7301,0
108015,npp,1424,2493,8.76441287994385,32.9982452392578,-117.075836181641,3670176,1423,2018,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-05-16 09:49:44.071440,-76.30268321266269,25.50339073389135,22.414789239714075,3.4906912175195e-07,13.0,25.47,1.1367971201176101,25.02,7.8198,9.5258,12.092,1.0323,9.1634,9.0472,0
108899,npp,2846,2681,13.7823972702026,32.9985275268555,-117.078636169434,3670176,2845,2157,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-05-21 09:55:55.271080,-75.80838920819656,34.20906980897972,29.861353437990477,3.093473606677477e-22,14.0,34.18,1.2937979144666532,33.88,9.0536,10.8038,14.0334,0.9102,12.1353,12.5441,0
109072,npp,2140,2110,18.7726974487305,32.9984817504883,-117.083297729492,3670176,2140,1674,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-05-22 09:37:06.728287,-71.57529846598933,4.480493374119127,3.96699623121341,1.8864517822108875e-22,11.0,4.41,1.0,4.12,7.8656,9.8332,12.2289,1.0,18.7727,18.7727,0
109780,npp,1206,2870,10.4674110412598,33.0028877258301,-117.082374572754,3670176,1207,2314,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-05-26 10:02:06.417160,-75.54235456824445,41.67446306937776,36.073626141767804,7.843998952723934e-21,15.0,41.66,1.4867838833500562,41.48,8.3519,10.3423,12.4211,0.9508,9.9173,9.9521,0
110127,npp,2840,1724,7.02562856674194,33.0003623962402,-117.07536315918,3670176,2840,1309,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-05-28 09:24:27.547055,98.39474987791709,17.69476052368527,15.614306613717414,5.183911074332984e-14,9.0,-17.71,1.0442604737599883,-18.04,8.4632,11.6791,15.4464,0.8419,5.3769,5.9152,0
110299,npp,2090,1143,11.5126857757568,32.9982223510742,-117.077056884766,3670176,2089,841,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-05-29 09:05:33.665986,96.17818361855548,43.73226299718673,37.74610292709926,4.828406503639506e-09,6.0,-43.73,1.5732132722552272,-43.87,9.4293,11.4669,13.2676,0.8575,9.8622,9.8724,0
115265,npp,2347,1519,7.5958948135376,33.0023040771484,-117.079460144043,3670176,2347,1139,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-06-24 09:17:37.193564,97.79560948908585,28.213532159971408,24.747090576681995,2.6723260638623875e-22,8.0,-28.23,1.184412938166907,-27.8,8.7098,10.0783,12.3843,0.9757,7.7373,7.4112,0
115378,npp,1585,935,9.45307922363281,33.0030250549316,-117.081069946289,3670176,1587,694,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-06-25 08:58:43.315986,95.98836894802548,50.40726968522146,43.0255680962013,3.755840868793799e-19,5.0,-50.41,1.7549928774784245,-50.17,10.5335,12.5109,15.3125,0.786,8.0908,7.4298,0
115500,npp,796,358,16.1371402740479,32.9978828430176,-117.07780456543,3670176,794,198,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-06-26 08:39:44.104021,92.98915975906131,64.18237605955491,52.8504916454554,9.88520267545633e-15,2.0,-64.16,2.7445598364131496,-64.03,11.1,12.7871,14.0768,0.769,11.0538,12.4093,0
115893,npp,748,1711,16.6656875610352,32.9961853027344,-117.07723236084,3670176,747,1298,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-06-29 09:23:51.982132,96.8565024355993,18.419617643594588,16.247092251586263,3.566007022705478e-07,9.0,-18.42,1.0442604737599883,-18.04,8.4632,11.6791,15.4464,0.8419,14.6084,14.0316,0
121308,npp,2125,2289,8.0207576751709,33.0030250549316,-117.082473754883,3670176,2125,1843,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-07-14 09:42:44.210876,-76.69744756657657,14.687287681370039,12.973838388762012,0.00022597504604010297,12.0,14.68,1.0442604737599883,14.89,7.7702,11.0547,13.7864,0.8895,6.9278,7.1344,0
122178,npp,542,2480,9.55898761749268,32.9998092651367,-117.078186035156,3670176,542,2008,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-07-19 09:49:00.740989,-75.81306429671056,24.835210200285704,21.83394567658155,3.924089604407854e-24,13.0,24.82,1.1367971201176101,25.02,7.8198,9.5258,12.092,1.0323,9.8623,9.8674,0
122346,npp,2908,1907,5.6790657043457,33.0021553039551,-117.07698059082,3670176,2908,1479,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-07-20 09:30:12.199503,97.54043055867726,7.369574607309452,6.521719212488023,7.447722013067275e-26,10.0,-7.37,1.0,-7.105,8.7856,11.0138,13.6855,0.8928,4.4984,5.0703,0
122525,npp,2161,1331,16.5603828430176,32.9988861083984,-117.081878662109,3670176,2162,1006,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-07-21 09:11:21.878552,97.42056460181823,36.61159366634964,31.875970534860596,1.2586402083918046e-26,7.0,-36.6,1.357151599901897,-36.48,8.6733,10.7889,14.2758,0.9114,14.0858,15.0934,0
122710,npp,1403,746,15.3510036468506,32.9979553222656,-117.07861328125,3670176,1402,529,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-07-22 08:52:26.220291,94.710036799265,55.58734470809818,46.92847462726918,6.085610541459911e-26,4.0,-55.58,2.0682789409984763,-55.535,10.4298,13.0827,16.0133,0.7516,10.9299,11.5381,0
122884,npp,618,173,11.2038307189941,33.0000190734863,-117.075973510742,3670176,617,83,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-07-23 08:33:28.778740,92.05403869252733,67.51171633063231,54.89848487657868,1.1000831165077827e-23,1.0,-67.48,3.1865100272627664,-67.46,11.257,13.2818,15.3865,0.7403,9.181,8.2947,0
123073,npp,2010,2671,14.2826042175293,32.998233795166,-117.078407287598,3670176,2010,2151,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-07-24 09:55:17.291053,-76.12377530079938,33.763585723339,29.48135440437395,2.6479726469604075e-26,14.0,33.76,1.2937979144666532,33.88,9.0536,10.8038,14.0334,0.9102,12.522,12.9994,0
131768,npp,464,942,13.2608547210693,32.9968719482422,-117.07666015625,3670176,467,698,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-08-12 08:58:43.812564,94.97648302977211,50.20906977730333,42.877180515854796,0.00021421788742339358,5.0,-50.2,1.7549928774784245,-50.17,10.5335,12.5109,15.3125,0.786,10.2605,10.4226,0
131947,npp,2758,365,8.94389915466309,33.0028610229492,-117.08016204834,3670176,2759,203,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-08-13 08:39:48.153911,93.22610044175866,64.04392401533443,52.76944985450388,4.644872239962983e-09,2.0,-64.03,2.7445598364131496,-64.03,11.1,12.7871,14.0768,0.769,8.4329,6.8778,0
131961,npp,1700,3427,9.7473258972168,33.0030670166016,-117.08081817627,3670176,1702,2774,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-08-13 10:20:16.316609,-73.10394278081944,58.041100255048796,48.7091551490586,0.0003774379321846037,18.0,58.03,2.2013981571160284,58.0,11.0515,12.4435,16.1831,0.7902,8.6084,7.7026,0
132136,npp,1037,2864,8.08801889419556,33.0022964477539,-117.080917358398,3670176,1036,2309,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-08-14 10:01:31.330802,-75.13933961186636,41.454296461798165,35.893202949164994,3.4802913554311113e-07,15.0,41.44,1.4867838833500562,41.48,8.3519,10.3423,12.4211,0.9508,8.317,7.6899,0
132669,npp,1960,1138,9.82756900787354,32.9967269897461,-117.076599121094,3670176,1960,837,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-08-17 09:05:02.147818,96.57328008589467,43.89746119533243,37.88061826422266,1.5297304191596496e-26,6.0,-43.9,1.5732132722552272,-43.87,9.4293,11.4669,13.2676,0.8575,8.7911,8.4274,0
133040,npp,2487,3054,7.97632217407227,32.9994506835938,-117.076675415039,3670176,2487,2455,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-08-19 10:07:46.109063,-74.82068820840469,47.94178555479656,41.11207245051319,1.412001515700975e-28,16.0,47.93,1.646109783506203,47.93,9.6084,10.998,13.3573,0.8941,7.9976,7.1316,0
133223,npp,1805,2484,6.65200519561768,33.0001602172852,-117.075576782227,3670176,1805,2011,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-08-20 09:48:59.343236,-76.32906957726121,25.035458185119793,22.009847557664337,9.26015291078751e-30,13.0,25.02,1.1367971201176101,25.02,7.8198,9.5258,12.092,1.0323,7.3052,6.8666,0
133405,npp,1097,1910,8.63412475585938,32.9997634887695,-117.07935333252,3670176,1097,1482,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-08-21 09:30:10.796467,96.3090618626256,7.227081059762154,6.396476929247707,3.909678288020847e-29,10.0,-7.19,1.0,-7.105,8.7856,11.0138,13.6855,0.8928,7.4535,7.7086,0
134505,npp,1832,1526,8.04743003845215,33.0031394958496,-117.082557678223,3670176,1832,1145,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-08-27 09:17:35.249438,98.14030153172725,27.89092084502603,24.473179481527463,0.0004088854798496731,8.0,-27.9,1.184412938166907,-27.8,8.7098,10.0783,12.3843,0.9757,8.1185,7.8517,0
134700,npp,2950,3975,8.88520908355713,32.9987754821777,-117.07772064209,3670176,2951,3155,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-08-28 10:38:53.523511,-70.19096586214255,68.57933834557642,55.53676608598632,2.3595961403247682e-05,21.0,68.56,3.3985290935932855,68.53,11.1518,13.3902,14.7213,0.7344,8.5076,6.5249,0
137905,npp,887,363,12.809401512146,33.0018081665039,-117.075370788574,3670176,888,201,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-09-14 08:39:38.021187,93.23266517685964,64.07436346640537,52.79053054538646,5.76744263043413e-23,2.0,-64.06,2.7445598364131496,-64.03,11.1,12.7871,14.0768,0.769,9.8413,9.8503,0
137916,npp,2901,3425,10.4079751968384,33.0035514831543,-117.082229614258,3670176,2903,2773,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-09-14 10:20:06.184935,-73.1236092944193,57.997579674317066,48.68004046995779,7.456132689177038e-16,18.0,57.98,2.2013981571160284,58.0,11.0515,12.4435,16.1831,0.7902,8.9085,8.2246,0
138105,npp,2235,2862,12.4146194458008,32.9999237060547,-117.081481933594,3670176,2234,2308,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-09-15 10:01:21.214263,-75.34761725239407,41.382656437886055,35.83526548935181,1.6962510710634933e-23,15.0,41.37,1.4867838833500562,41.48,8.3519,10.3423,12.4211,0.9508,11.227,11.8035,0
138296,npp,1541,2292,6.05450916290283,32.9999237060547,-117.077461242676,3670176,1541,1845,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-09-16 09:42:34.461499,-77.963021823588,14.848680931685934,13.117302983605757,2.7436452194884484e-29,12.0,14.84,1.0442604737599883,14.89,7.7702,11.0547,13.7864,0.8895,5.0449,5.3855,0
138881,npp,2359,554,17.4276752471924,32.9977149963379,-117.081497192383,3670176,2359,346,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-09-19 08:45:54.623246,93.879426539672,60.181762505441796,50.201930693305975,1.858975019402358e-29,3.0,-60.17,2.3545700244418297,-60.05,11.0531,13.1079,15.4602,0.7502,11.6678,13.0737,0
138894,npp,1253,3607,10.2850580215454,33.0019874572754,-117.079597473145,3670176,1255,2926,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-09-19 10:26:17.449559,-72.11868967514052,61.9875944648949,51.43240936442206,2.3513915082921536e-31,19.0,61.97,2.5331140255951103,62.01,11.1363,12.6736,15.3881,0.7759,8.8902,7.98,0
139095,npp,596,3050,12.531946182251,33.0005493164062,-117.082878112793,3670176,597,2452,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-09-20 10:07:34.257342,-74.93542977239396,47.8118661507545,41.009201475009725,3.47894290845604e-30,16.0,47.8,1.646109783506203,47.93,9.6084,10.998,13.3573,0.8941,10.7651,11.2047,0
139283,npp,2982,2480,11.5868244171143,33.0033798217773,-117.080688476562,3670176,2983,2008,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-09-21 09:48:47.503772,-77.16139601000036,24.820417595079192,21.82320865681021,6.811072312927753e-27,13.0,24.82,1.1367971201176101,25.02,7.8198,9.5258,12.092,1.0323,11.6461,11.9606,0
139475,npp,2271,1906,23.2351112365723,32.9966316223145,-117.078414916992,3670176,2270,1478,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-09-22 09:29:57.192631,96.18816963692728,7.440972621705915,6.585380764879558,1.1367826639099056e-21,10.0,-7.42,1.0,-7.105,8.7856,11.0138,13.6855,0.8928,22.0545,20.7444,0
139672,npp,1532,1329,7.15998888015747,33.0018920898438,-117.077743530273,3670176,1532,1004,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-09-23 09:11:05.104899,97.10065545233634,36.676106215914906,31.93309267943341,4.8914546331307004e-15,7.0,-36.68,1.357151599901897,-36.48,8.6733,10.7889,14.2758,0.9114,7.1593,6.5257,0
139868,npp,752,743,17.9442672729492,32.9978370666504,-117.081924438477,3670176,756,527,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-09-24 08:52:09.461283,94.37272550271817,55.66637226830325,46.990930176245925,1.493075724786157e-07,4.0,-55.65,2.0682789409984763,-55.535,10.4298,13.0827,16.0133,0.7516,12.1837,13.4872,0
139881,npp,2687,3788,20.657112121582,32.9970283508301,-117.07975769043,3670176,2684,3050,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-09-24 10:32:26.949729,-70.73241891193365,65.44101914191907,53.659212976647666,1.3991184663769102e-16,20.0,65.42,3.0,65.46,11.6324,12.7832,15.6954,0.7692,12.4578,15.89,0
142958,npp,1294,739,9.54658508300781,33.0010452270508,-117.078163146973,3670176,1292,521,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-10-10 08:51:58.534790,94.70893816050507,55.769461760411964,47.06194920796096,9.149994604252896e-05,4.0,-55.75,2.0682789409984763,-55.535,10.4298,13.0827,16.0133,0.7516,8.1235,7.1754,0
143153,npp,516,167,11.4908218383789,32.9996032714844,-117.075218200684,3670176,518,80,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-10-11 08:33:02.907833,92.21478926512029,67.61577322181681,54.961556797848885,8.61775840941347e-12,1.0,-67.58,3.1865100272627664,-67.46,11.257,13.2818,15.3865,0.7403,9.2711,8.5072,0
143165,npp,2596,3234,18.2649402618408,32.9959678649902,-117.076766967773,3670176,2597,2573,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-10-11 10:13:36.410472,-74.02583841677831,53.16027157931405,45.131255784437016,0.00017403444051961053,17.0,53.14,1.9513309067639726,53.38,9.9177,12.0942,15.6394,0.813,12.9955,14.8502,0
143556,npp,1224,2095,19.6395874023438,32.9978256225586,-117.082092285156,3670176,1224,1660,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-10-13 09:36:04.726599,-62.81450325341419,3.735875947867019,3.307622484014044,2.083030923391476e-18,11.0,3.54,1.0,4.12,7.8656,9.8332,12.2289,1.0,19.6396,19.6396,0
143754,npp,506,1519,9.59964370727539,33.0009155273438,-117.078704833984,3670176,506,1139,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-10-14 09:17:14.443026,96.49209475717397,28.24004465809255,24.770975604056776,1.3283127540164081e-25,8.0,-28.23,1.184412938166907,-27.8,8.7098,10.0783,12.3843,0.9757,9.4291,9.3662,0
143943,npp,2835,936,13.6208086013794,32.9988441467285,-117.07861328125,3670176,2836,694,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-10-15 08:58:22.382482,95.86699126972567,50.38490221783424,43.009536728365156,4.410914218091721e-32,5.0,-50.38,1.7549928774784245,-50.17,10.5335,12.5109,15.3125,0.786,10.4656,10.7055,0
144136,npp,2064,359,13.7724685668945,32.998706817627,-117.07958984375,3670176,2069,199,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-10-16 08:39:24.980917,92.60738944739225,64.17806553367258,52.849801047555374,6.484233514861824e-33,2.0,-64.14,2.7445598364131496,-64.03,11.1,12.7871,14.0768,0.769,10.1922,10.5909,0
144151,npp,1008,3419,22.4874610900879,32.9977035522461,-117.080078125,3670176,1012,2767,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-10-16 10:19:53.146239,-72.69352284468548,57.86575171472263,48.580134171222966,3.232560700764068e-30,18.0,57.84,2.2013981571160284,58.0,11.0515,12.4435,16.1831,0.7902,14.3957,17.7701,0
144346,npp,352,2857,7.12179565429688,33.0008850097656,-117.076995849609,3670176,355,2304,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-10-17 10:01:09.980068,-74.5535613909633,41.20532214665553,35.68602971040261,5.979957374779552e-32,15.0,41.19,1.4867838833500562,41.48,8.3519,10.3423,12.4211,0.9508,7.6671,6.7712,0
144543,npp,2741,2288,7.63129425048828,33.0009803771973,-117.078231811523,3670176,2741,1842,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-10-18 09:42:25.029791,-78.95789734950188,14.631364571989382,12.924961046122183,9.967445789131568e-32,12.0,14.62,1.015504800579495,14.89,7.7702,11.0547,13.7864,0.8895,6.462,6.788,0
144746,npp,2016,1713,19.4576759338379,32.9962844848633,-117.077598571777,3670176,2015,1299,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-10-19 09:23:34.741880,96.61968815690854,18.349356071973933,16.18621577514873,2.3435082339670964e-29,9.0,-18.31,1.0442604737599883,-18.04,8.4632,11.6791,15.4464,0.8419,17.2821,16.3823,0
145351,npp,1838,3048,4.09417247772217,32.9986343383789,-117.076232910156,3670176,1836,2450,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-10-22 10:07:28.516988,-74.22657001813778,47.74946801661504,40.955154252030134,4.5933203019146785e-20,16.0,47.74,1.646109783506203,47.93,9.6084,10.998,13.3573,0.8941,5.6392,3.6606,0
145734,npp,461,1906,8.40981960296631,33.0001602172852,-117.075553894043,3670176,461,1478,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-10-24 09:29:55.070289,97.6103143450823,7.4216734354904546,6.567693532988487,1.7522384575432642e-05,10.0,-7.42,1.0,-7.105,8.7856,11.0138,13.6855,0.8928,7.2292,7.5083,0
149071,npp,434,1334,7.0466160774231,32.9999618530273,-117.075843811035,3670176,435,1008,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-11-10 09:11:12.055236,97.94083476540943,36.47374053212949,31.75932170056821,3.126093931199969e-13,7.0,-36.48,1.357151599901897,-36.48,8.6733,10.7889,14.2758,0.9114,7.0757,6.4224,0
149262,npp,2750,748,23.0718612670898,32.9973030090332,-117.081214904785,3670176,2748,531,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-11-11 08:52:16.449877,94.49630479133558,55.53772274598597,46.88931124156615,5.843323335349136e-21,4.0,-55.52,2.0682789409984763,-55.535,10.4298,13.0827,16.0133,0.7516,14.6629,17.3412,0
149276,npp,1596,3790,20.9736938476562,32.9963111877441,-117.077949523926,3670176,1594,3051,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-11-11 10:32:33.940655,-70.81167492723408,65.48378251550591,53.67598656890578,2.8045073113849066e-12,20.0,65.45,3.0,65.46,11.6324,12.7832,15.6954,0.7692,12.5634,16.1336,0
149456,npp,1966,175,12.5223846435547,33.0028114318848,-117.079635620117,3670176,1963,85,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-11-12 08:33:19.064559,92.13100318692021,67.4713737633524,54.87067353599657,1.7058290555353647e-27,1.0,-67.44,3.1865100272627664,-67.46,11.257,13.2818,15.3865,0.7403,9.5948,9.2709,0
149470,npp,956,3241,19.2037124633789,32.9964942932129,-117.078102111816,3670176,955,2581,196611,3866787,175,usa_sandiego_55_2,33.0,-117.07916667,55,2,usa_sandiego,2012-11-12 10:13:52.568749,-73.48319440062073,53.34831540004603,45.268360875765126,1.1850498573241909e-20,17.0,53.32,1.9513309067639726,53.38,9.9177,12.0942,15.6394,0.813,13.4766,15.6135,0
