lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.618,0.649,0.626
2,0.417,0.5,0.426
3,0.277,0.378,0.285
4,0.212,0.279,0.217
5,0.17,0.201,0.17
6,0.118,0.14,0.116
7,0.091,0.094,0.088
8,0.074,0.061,0.07
9,0.067,0.037,0.062
10,0.085,0.022,0.079
11,0.088,0.014,0.08
12,0.059,0.011,0.05
13,0.048,0.011,0.037
14,0.046,0.015,0.034
15,0.048,0.02,0.035
16,0.04,0.025,0.028
17,0.021,0.031,0.011
18,0.02,0.037,0.013
19,0.017,0.042,0.011
20,0.029,0.046,0.025
21,0.03,0.049,0.026
22,0.011,0.051,0.008
23,0.012,0.051,0.012
24,0.007,0.05,0.012
25,0.016,0.048,0.025
26,0.024,0.038,0.038
27,0.016,0.034,0.033
28,0.022,0.032,0.041
29,0.025,0.031,0.045
30,0.04,0.032,0.059
31,0.042,0.033,0.06
32,0.041,0.035,0.056
33,0.038,0.037,0.047
34,0.048,0.04,0.053
35,0.036,0.043,0.036
36,0.047,0.044,0.045
37,0.054,0.044,0.05
38,0.058,0.046,0.053
39,0.052,0.047,0.046
40,0.051,0.048,0.044
41,0.06,0.047,0.05
42,0.044,0.046,0.033
43,0.032,0.045,0.022
44,0.02,0.043,0.011
45,0.015,0.04,0.009
46,0.014,0.036,0.01
47,0.023,0.031,0.02
48,0.038,0.026,0.034
49,0.059,0.022,0.053
50,0.054,0.019,0.047
51,0.027,0.018,0.02
52,0.023,0.016,0.017
53,0.026,0.015,0.023
54,0.005,0.015,0.007
55,-0.003,0.015,0.001
56,0.009,0.015,0.016
57,0.015,0.015,0.026
58,0.015,0.017,0.028
59,0.004,0.019,0.019
60,0.012,0.022,0.026
61,-0.002,0.026,0.012
62,-0.005,0.03,0.005
63,0.018,0.033,0.023
64,0.031,0.035,0.031
65,0.046,0.038,0.043
66,0.057,0.04,0.052
67,0.062,0.043,0.056
68,0.076,0.045,0.068
69,0.084,0.049,0.077
70,0.086,0.053,0.077
71,0.072,0.057,0.065
72,0.052,0.061,0.045
73,0.041,0.064,0.035
74,0.038,0.066,0.032
75,0.044,0.066,0.038
76,0.061,0.065,0.056
77,0.059,0.064,0.056
78,0.072,0.063,0.069
79,0.082,0.061,0.08
80,0.064,0.06,0.063
81,0.044,0.058,0.047
82,0.03,0.056,0.035
83,0.048,0.053,0.054
84,0.051,0.05,0.06
85,0.06,0.048,0.072
86,0.076,0.046,0.089
87,0.072,0.045,0.087
88,0.057,0.046,0.073
89,0.038,0.047,0.055
90,0.035,0.048,0.05
91,0.03,0.05,0.042
92,0.03,0.053,0.038
93,0.024,0.055,0.029
94,0.045,0.056,0.047
95,0.061,0.056,0.061
96,0.068,0.055,0.066
97,0.061,0.055,0.058
98,0.066,0.056,0.06
99,0.073,0.058,0.066
100,0.059,0.06,0.051
101,0.069,0.063,0.059
102,0.061,0.065,0.051
103,0.07,0.067,0.062
104,0.075,0.068,0.069
105,0.085,0.069,0.081
106,0.079,0.07,0.076
107,0.078,0.072,0.076
108,0.075,0.075,0.073
109,0.066,0.079,0.065
110,0.061,0.082,0.06
111,0.058,0.084,0.059
112,0.069,0.084,0.071
113,0.075,0.083,0.08
114,0.069,0.081,0.077
115,0.062,0.08,0.072
116,0.079,0.077,0.089
117,0.097,0.075,0.108
118,0.101,0.073,0.111
119,0.101,0.071,0.108
120,0.082,0.068,0.087
121,0.067,0.064,0.071
122,0.049,0.06,0.051
123,0.057,0.056,0.057
124,0.065,0.052,0.063
125,0.058,0.047,0.054
126,0.062,0.043,0.057
127,0.043,0.038,0.037
128,0.037,0.035,0.03
129,0.026,0.032,0.02
130,0.005,0.03,0.001
131,-0.009,0.027,-0.012
132,-0.014,0.025,-0.016
133,0.004,0.024,0.001
134,0.017,0.022,0.013
135,0.046,0.022,0.041
136,0.039,0.023,0.035
137,0.034,0.026,0.03
138,0.026,0.03,0.024
139,0.038,0.035,0.039
140,0.05,0.042,0.052
141,0.047,0.049,0.05
142,0.049,0.057,0.053
143,0.056,0.063,0.061
144,0.067,0.067,0.073
145,0.068,0.07,0.075
146,0.067,0.072,0.076
147,0.071,0.074,0.082
148,0.081,0.075,0.091
149,0.094,0.076,0.102
150,0.092,0.076,0.098
151,0.081,0.074,0.084
152,0.068,0.072,0.07
153,0.07,0.069,0.072
154,0.076,0.066,0.077
155,0.085,0.061,0.085
156,0.084,0.057,0.083
157,0.073,0.054,0.072
158,0.052,0.051,0.05
159,0.037,0.047,0.034
160,0.018,0.042,0.014
161,-0.013,0.035,-0.017
162,-0.015,0.028,-0.02
163,-0.019,0.021,-0.024
164,0.002,0.015,-0.005
165,0.012,0.01,0.005
166,0.024,0.006,0.017
167,0.041,0.004,0.033
168,0.037,0.003,0.03
169,0.034,0.003,0.028
170,0.024,0.003,0.022
171,0.013,0.003,0.013
172,0.003,0.005,0.004
173,-0.004,0.008,-0.001
174,-0.011,0.01,-0.006
175,-0.012,0.013,-0.006
176,-0.016,0.015,-0.01
177,-0.001,0.017,0.006
178,0.004,0.019,0.01
179,0.007,0.021,0.011
180,0.011,0.023,0.015
181,0.015,0.023,0.019
182,0.041,0.023,0.043
183,0.061,0.024,0.062
184,0.076,0.023,0.075
185,0.066,0.023,0.065
186,0.044,0.022,0.043
187,0.039,0.022,0.039
188,0.022,0.023,0.022
189,0.006,0.024,0.006
190,0.001,0.026,0.0
191,-0.005,0.028,-0.006
192,0.004,0.029,0.001
193,0.02,0.029,0.016
194,0.018,0.028,0.014
195,0.018,0.027,0.016
196,0.015,0.027,0.014
197,0.024,0.026,0.025
198,0.024,0.026,0.024
199,0.041,0.026,0.04
200,0.047,0.027,0.045
201,0.041,0.028,0.041
202,0.038,0.03,0.039
203,0.038,0.032,0.042
204,0.039,0.035,0.045
205,0.034,0.038,0.041
206,0.028,0.042,0.036
207,0.033,0.045,0.041
208,0.053,0.046,0.06
209,0.058,0.047,0.065
210,0.056,0.047,0.062
211,0.043,0.047,0.047
212,0.038,0.047,0.041
213,0.042,0.046,0.044
214,0.047,0.045,0.049
215,0.056,0.046,0.056
216,0.062,0.047,0.06
217,0.053,0.05,0.05
218,0.049,0.052,0.046
219,0.049,0.054,0.045
220,0.04,0.055,0.034
221,0.05,0.056,0.043
222,0.048,0.057,0.04
223,0.056,0.058,0.046
224,0.052,0.059,0.042
225,0.049,0.059,0.04
226,0.054,0.059,0.047
227,0.054,0.06,0.048
228,0.06,0.061,0.056
229,0.076,0.062,0.072
230,0.089,0.062,0.086
231,0.095,0.064,0.093
232,0.088,0.065,0.089
233,0.061,0.066,0.064
234,0.055,0.066,0.06
235,0.059,0.066,0.066
236,0.063,0.064,0.072
237,0.067,0.063,0.075
238,0.042,0.062,0.051
239,0.029,0.061,0.039
240,0.029,0.059,0.037
241,0.042,0.056,0.049
242,0.067,0.053,0.071
243,0.065,0.05,0.067
244,0.072,0.046,0.072
245,0.058,0.043,0.059
246,0.058,0.04,0.058
247,0.06,0.037,0.058
248,0.043,0.034,0.04
249,0.03,0.031,0.025
250,0.014,0.028,0.008
251,0.01,0.027,0.002
252,0.027,0.026,0.018
253,0.022,0.026,0.013
254,0.005,0.026,-0.002
255,0.013,0.027,0.006
256,0.024,0.028,0.018
257,0.024,0.028,0.02
258,0.029,0.028,0.025
259,0.024,0.028,0.02
260,0.031,0.028,0.027
261,0.02,0.028,0.018
262,0.022,0.028,0.022
263,0.031,0.027,0.033
264,0.037,0.027,0.042
265,0.04,0.028,0.045
266,0.03,0.029,0.038
267,0.04,0.03,0.048
268,0.044,0.03,0.053
269,0.033,0.03,0.042
270,0.04,0.029,0.047
271,0.028,0.027,0.033
272,0.045,0.025,0.048
273,0.035,0.022,0.038
274,0.019,0.019,0.022
275,-0.006,0.016,-0.003
276,0.002,0.015,0.004
277,0.003,0.013,0.006
278,-0.004,0.01,-0.003
279,-0.012,0.009,-0.012
280,-0.004,0.008,-0.006
281,0.014,0.008,0.01
282,0.027,0.009,0.022
283,0.025,0.01,0.018
284,0.022,0.012,0.015
285,0.01,0.015,0.004
286,0.008,0.018,0.002
287,0.019,0.022,0.013
288,0.015,0.026,0.011
289,0.024,0.03,0.023
290,0.027,0.035,0.029
291,0.032,0.039,0.036
292,0.039,0.043,0.046
293,0.049,0.047,0.059
294,0.06,0.05,0.073
295,0.056,0.053,0.071
296,0.057,0.055,0.073
297,0.062,0.057,0.076
298,0.066,0.057,0.079
299,0.053,0.055,0.062
300,0.069,0.053,0.074
301,0.073,0.051,0.077
302,0.062,0.048,0.065
303,0.046,0.044,0.049
304,0.04,0.041,0.042
305,0.033,0.037,0.037
306,0.023,0.035,0.027
307,0.023,0.032,0.027
308,0.024,0.027,0.026
309,0.022,0.023,0.023
310,0.012,0.02,0.012
311,0.007,0.017,0.006
312,0.016,0.014,0.012
313,0.015,0.012,0.011
314,-0.004,0.01,-0.008
315,0.009,0.009,0.004
316,-0.001,0.008,-0.006
317,-0.001,0.007,-0.006
318,0.004,0.007,-0.001
319,-0.006,0.007,-0.009
320,0.002,0.008,0.001
321,0.025,0.009,0.027
322,0.041,0.012,0.046
323,0.043,0.016,0.053
324,0.03,0.019,0.045
325,0.026,0.023,0.043
326,0.026,0.027,0.044
327,0.028,0.03,0.043
328,0.021,0.031,0.033
329,0.021,0.033,0.031
330,0.016,0.035,0.022
331,0.026,0.036,0.03
332,0.038,0.037,0.04
333,0.026,0.038,0.026
334,0.028,0.039,0.028
335,0.046,0.04,0.045
336,0.053,0.041,0.049
337,0.045,0.041,0.041
338,0.05,0.04,0.044
339,0.056,0.038,0.049
340,0.06,0.037,0.051
341,0.053,0.035,0.044
342,0.044,0.033,0.036
343,0.033,0.031,0.026
344,0.011,0.029,0.006
345,0.005,0.028,-0.001
346,-0.0,0.027,-0.006
347,0.017,0.025,0.01
348,0.015,0.021,0.008
349,0.015,0.018,0.011
350,0.026,0.015,0.023
351,0.037,0.012,0.038
352,0.034,0.011,0.04
353,0.017,0.01,0.028
354,0.007,0.011,0.023
355,0.01,0.012,0.028
356,-0.0,0.016,0.017
357,-0.001,0.019,0.015
358,-0.008,0.021,0.005
359,0.009,0.025,0.017
360,0.023,0.028,0.026
361,0.042,0.031,0.042
362,0.041,0.033,0.041
363,0.037,0.035,0.037
364,0.028,0.036,0.028
365,0.025,0.036,0.025
366,0.043,0.035,0.042
367,0.042,0.035,0.039
368,0.056,0.034,0.05
369,0.06,0.033,0.052
370,0.074,0.033,0.066
371,0.061,0.034,0.052
372,0.059,0.035,0.052
373,0.046,0.035,0.04
374,0.028,0.036,0.024
375,0.017,0.037,0.013
376,-0.003,0.036,-0.007
377,-0.003,0.035,-0.007
378,-0.006,0.034,-0.007
379,-0.0,0.033,0.002
380,0.011,0.032,0.016
381,0.032,0.032,0.04
382,0.041,0.031,0.052
383,0.041,0.031,0.056
384,0.046,0.031,0.063
385,0.06,0.032,0.076
386,0.064,0.032,0.079
387,0.059,0.033,0.073
388,0.073,0.033,0.083
389,0.047,0.034,0.053
390,0.025,0.034,0.026
391,0.014,0.034,0.013
392,0.027,0.033,0.026
393,0.02,0.032,0.02
394,0.016,0.03,0.017
395,0.01,0.026,0.011
396,0.019,0.02,0.018
397,0.002,0.012,-0.0
398,-0.015,0.002,-0.018
399,-0.005,-0.011,-0.009
400,-0.001,-0.028,-0.007
