lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.523,0.596,0.558
2,0.312,0.455,0.353
3,0.216,0.339,0.247
4,0.181,0.247,0.2
5,0.16,0.175,0.166
6,0.127,0.119,0.123
7,0.096,0.078,0.083
8,0.076,0.048,0.056
9,0.083,0.028,0.059
10,0.075,0.016,0.05
11,0.079,0.01,0.052
12,0.067,0.009,0.041
13,0.035,0.011,0.013
14,0.036,0.015,0.015
15,0.031,0.021,0.012
16,0.016,0.027,-0.001
17,0.013,0.033,-0.006
18,0.01,0.038,-0.011
19,0.027,0.043,0.003
20,0.024,0.046,0.002
21,0.03,0.049,0.013
22,0.019,0.049,0.008
23,0.004,0.049,0.002
24,-0.0,0.047,0.01
25,0.003,0.044,0.026
26,0.023,0.033,0.059
27,0.03,0.03,0.082
28,0.048,0.03,0.112
29,0.028,0.032,0.101
30,0.035,0.034,0.107
31,0.054,0.037,0.117
32,0.06,0.038,0.108
33,0.043,0.039,0.073
34,0.038,0.041,0.054
35,0.013,0.041,0.019
36,0.024,0.041,0.02
37,0.047,0.04,0.033
38,0.06,0.038,0.04
39,0.042,0.036,0.021
40,0.023,0.033,0.001
41,0.024,0.029,0.003
42,0.027,0.026,0.007
43,0.036,0.024,0.018
44,0.027,0.021,0.009
45,0.034,0.018,0.015
46,0.012,0.014,-0.008
47,0.015,0.009,-0.01
48,0.004,0.005,-0.022
49,-0.013,0.001,-0.037
50,-0.021,-0.003,-0.044
51,-0.013,-0.005,-0.032
52,-0.006,-0.007,-0.019
53,-0.022,-0.007,-0.024
54,-0.014,-0.009,-0.001
55,-0.007,-0.01,0.02
56,0.009,-0.011,0.051
57,-0.016,-0.011,0.041
58,-0.003,-0.011,0.061
59,-0.005,-0.01,0.063
60,-0.021,-0.009,0.045
61,-0.012,-0.006,0.043
62,0.02,-0.003,0.058
63,0.007,0.001,0.031
64,0.009,0.005,0.02
65,-0.011,0.008,-0.012
66,-0.013,0.012,-0.02
67,-0.007,0.015,-0.02
68,0.024,0.019,0.004
69,0.022,0.021,-0.001
70,0.038,0.023,0.011
71,0.036,0.024,0.01
72,0.032,0.025,0.011
73,0.037,0.025,0.019
74,0.022,0.023,0.004
75,0.013,0.022,-0.005
76,0.015,0.021,-0.008
77,0.032,0.021,0.003
78,0.048,0.019,0.015
79,0.044,0.019,0.014
80,0.021,0.018,-0.003
81,0.002,0.015,-0.014
82,0.001,0.013,-0.006
83,0.004,0.011,0.007
84,0.006,0.008,0.02
85,-0.006,0.006,0.025
86,-0.018,0.005,0.031
87,-0.019,0.003,0.04
88,-0.016,0.001,0.046
89,0.011,-0.001,0.067
90,0.008,-0.002,0.058
91,0.01,-0.002,0.047
92,-0.007,-0.001,0.016
93,-0.0,0.001,0.01
94,-0.003,0.001,-0.003
95,0.016,0.002,0.005
96,0.028,0.002,0.008
97,0.024,0.004,0.001
98,0.014,0.005,-0.012
99,-0.015,0.007,-0.041
100,-0.012,0.01,-0.039
101,0.001,0.013,-0.028
102,0.014,0.016,-0.014
103,0.009,0.018,-0.016
104,0.028,0.018,0.002
105,0.032,0.018,0.004
106,0.003,0.017,-0.025
107,0.016,0.017,-0.014
108,0.02,0.018,-0.01
109,0.024,0.018,-0.001
110,0.021,0.018,0.001
111,0.017,0.017,0.005
112,0.014,0.016,0.011
113,0.011,0.014,0.019
114,0.007,0.012,0.025
115,0.027,0.01,0.056
116,0.023,0.009,0.064
117,0.026,0.007,0.075
118,0.025,0.006,0.077
119,0.016,0.005,0.066
120,-0.012,0.006,0.035
121,-0.017,0.006,0.018
122,-0.012,0.007,0.008
123,-0.023,0.007,-0.016
124,0.002,0.008,-0.004
125,0.01,0.01,-0.004
126,0.024,0.011,0.003
127,0.013,0.013,-0.01
128,0.01,0.013,-0.016
129,-0.001,0.014,-0.029
130,0.001,0.014,-0.026
131,-0.01,0.013,-0.034
132,-0.004,0.013,-0.025
133,0.018,0.012,-0.006
134,0.04,0.011,0.014
135,0.053,0.009,0.022
136,0.053,0.006,0.018
137,0.037,0.005,0.003
138,0.019,0.003,-0.008
139,-0.009,0.0,-0.027
140,0.002,-0.0,-0.012
141,0.008,-0.002,0.003
142,-0.022,-0.004,-0.017
143,-0.027,-0.007,-0.012
144,-0.046,-0.01,-0.018
145,-0.045,-0.013,-0.005
146,-0.04,-0.015,0.008
147,-0.028,-0.016,0.022
148,-0.018,-0.016,0.029
149,-0.009,-0.015,0.034
150,-0.007,-0.013,0.028
151,-0.006,-0.011,0.017
152,-0.001,-0.009,0.009
153,-0.004,-0.005,-0.003
154,0.005,-0.001,-0.004
155,0.013,0.004,-0.005
156,0.016,0.009,-0.007
157,0.032,0.016,0.002
158,0.026,0.023,-0.006
159,0.021,0.029,-0.011
160,0.025,0.035,-0.007
161,0.025,0.039,-0.006
162,0.033,0.041,0.002
163,0.03,0.043,-0.002
164,0.026,0.044,-0.007
165,0.052,0.044,0.014
166,0.062,0.042,0.023
167,0.055,0.039,0.02
168,0.053,0.036,0.023
169,0.058,0.033,0.032
170,0.029,0.03,0.011
171,0.039,0.026,0.029
172,0.027,0.021,0.026
173,0.011,0.016,0.021
174,0.003,0.011,0.025
175,0.007,0.007,0.039
176,-0.008,0.002,0.033
177,-0.011,-0.002,0.033
178,-0.008,-0.006,0.034
179,-0.014,-0.008,0.023
180,-0.023,-0.01,0.004
181,-0.023,-0.011,-0.006
182,-0.032,-0.013,-0.026
183,-0.026,-0.015,-0.029
184,-0.019,-0.017,-0.031
185,-0.026,-0.018,-0.043
186,-0.014,-0.019,-0.038
187,-0.011,-0.019,-0.041
188,-0.012,-0.018,-0.045
189,0.002,-0.017,-0.034
190,-0.008,-0.014,-0.041
191,-0.011,-0.014,-0.043
192,-0.012,-0.012,-0.044
193,-0.001,-0.01,-0.033
194,0.016,-0.008,-0.019
195,0.021,-0.006,-0.015
196,0.008,-0.002,-0.024
197,-0.0,0.001,-0.028
198,-0.023,0.004,-0.045
199,-0.006,0.006,-0.026
200,-0.011,0.008,-0.025
201,-0.016,0.01,-0.023
202,-0.018,0.012,-0.016
203,-0.018,0.013,-0.004
204,0.004,0.013,0.029
205,0.032,0.013,0.067
206,0.038,0.013,0.078
207,0.023,0.014,0.065
208,0.025,0.014,0.064
209,0.023,0.013,0.057
210,0.032,0.012,0.055
211,0.025,0.01,0.037
212,0.017,0.01,0.018
213,0.026,0.009,0.017
214,0.037,0.009,0.019
215,0.018,0.006,-0.006
216,-0.016,0.003,-0.043
217,-0.029,0.001,-0.06
218,-0.027,-0.001,-0.061
219,-0.022,-0.004,-0.055
220,-0.032,-0.008,-0.062
221,-0.02,-0.012,-0.048
222,-0.012,-0.015,-0.04
223,-0.0,-0.018,-0.029
224,-0.011,-0.02,-0.04
225,-0.022,-0.021,-0.052
226,-0.005,-0.022,-0.035
227,-0.013,-0.021,-0.037
228,-0.013,-0.019,-0.031
229,-0.025,-0.016,-0.037
230,-0.016,-0.012,-0.024
231,-0.017,-0.007,-0.018
232,0.001,-0.004,0.008
233,0.011,0.001,0.029
234,-0.007,0.006,0.024
235,-0.014,0.011,0.029
236,-0.032,0.014,0.017
237,0.009,0.017,0.058
238,0.034,0.019,0.078
239,0.046,0.021,0.079
240,0.03,0.022,0.053
241,0.033,0.022,0.044
242,0.044,0.023,0.043
243,0.041,0.023,0.031
244,0.035,0.023,0.017
245,0.026,0.022,0.002
246,0.018,0.021,-0.009
247,0.031,0.02,-0.0
248,0.019,0.018,-0.012
249,0.023,0.016,-0.007
250,0.008,0.014,-0.02
251,0.01,0.012,-0.017
252,-0.013,0.009,-0.039
253,-0.008,0.007,-0.036
254,-0.02,0.004,-0.049
255,-0.013,0.003,-0.043
256,0.005,0.001,-0.025
257,-0.005,0.0,-0.028
258,-0.002,-0.001,-0.018
259,0.012,-0.001,-0.002
260,0.022,-0.001,0.015
261,0.001,0.001,0.005
262,-0.004,0.006,0.012
263,-0.002,0.009,0.03
264,0.008,0.012,0.053
265,0.022,0.014,0.074
266,0.015,0.017,0.07
267,0.027,0.021,0.08
268,0.024,0.023,0.071
269,0.03,0.025,0.066
270,0.029,0.025,0.053
271,0.027,0.026,0.038
272,0.025,0.027,0.025
273,0.02,0.026,0.011
274,0.022,0.025,0.007
275,0.036,0.024,0.015
276,0.039,0.023,0.016
277,0.03,0.022,0.005
278,0.03,0.022,0.006
279,0.017,0.021,-0.004
280,0.033,0.02,0.012
281,0.015,0.02,-0.006
282,0.01,0.02,-0.012
283,0.002,0.02,-0.022
284,0.003,0.019,-0.024
285,-0.004,0.018,-0.028
286,0.012,0.016,-0.01
287,0.014,0.015,-0.004
288,0.016,0.015,0.001
289,0.006,0.015,-0.003
290,0.007,0.014,0.006
291,0.017,0.014,0.025
292,0.028,0.014,0.05
293,0.042,0.015,0.077
294,0.039,0.014,0.088
295,0.017,0.014,0.071
296,0.028,0.013,0.085
297,0.017,0.012,0.072
298,0.008,0.011,0.055
299,0.007,0.011,0.042
300,-0.013,0.01,0.01
301,-0.01,0.009,0.001
302,0.012,0.009,0.011
303,0.026,0.009,0.014
304,-0.006,0.009,-0.025
305,-0.01,0.011,-0.033
306,0.013,0.011,-0.012
307,0.019,0.011,-0.003
308,0.021,0.011,0.002
309,0.018,0.012,0.0
310,-0.001,0.012,-0.017
311,-0.003,0.013,-0.018
312,0.01,0.014,-0.008
313,0.017,0.015,-0.003
314,0.013,0.015,-0.008
315,-0.003,0.016,-0.023
316,0.014,0.015,-0.004
317,0.024,0.015,0.006
318,0.036,0.013,0.021
319,0.032,0.011,0.024
320,0.031,0.008,0.033
321,0.027,0.006,0.041
322,0.016,0.003,0.048
323,0.007,0.001,0.055
324,0.001,-0.001,0.061
325,-0.022,-0.003,0.046
326,-0.031,-0.004,0.035
327,-0.026,-0.004,0.032
328,-0.026,-0.007,0.018
329,-0.029,-0.01,-0.0
330,-0.005,-0.012,0.011
331,-0.001,-0.012,0.006
332,-0.027,-0.014,-0.027
333,-0.031,-0.016,-0.038
334,-0.011,-0.018,-0.027
335,-0.032,-0.02,-0.052
336,-0.019,-0.021,-0.041
337,-0.003,-0.021,-0.025
338,0.001,-0.021,-0.019
339,0.008,-0.02,-0.012
340,0.016,-0.019,-0.003
341,-0.009,-0.015,-0.026
342,0.001,-0.012,-0.018
343,-0.022,-0.008,-0.041
344,-0.018,-0.004,-0.038
345,-0.018,-0.001,-0.036
346,-0.016,0.002,-0.031
347,-0.023,0.005,-0.035
348,-0.017,0.007,-0.024
349,-0.006,0.01,-0.005
350,0.007,0.014,0.02
351,0.031,0.017,0.058
352,0.038,0.021,0.081
353,0.01,0.024,0.07
354,0.016,0.027,0.083
355,0.041,0.032,0.105
356,0.064,0.034,0.119
357,0.052,0.035,0.093
358,0.058,0.036,0.086
359,0.051,0.036,0.066
360,0.044,0.037,0.05
361,0.044,0.038,0.041
362,0.033,0.038,0.025
363,0.018,0.037,0.004
364,0.027,0.036,0.006
365,0.028,0.034,0.003
366,0.026,0.031,-0.0
367,0.023,0.028,-0.002
368,0.033,0.025,0.009
369,0.025,0.021,0.004
370,0.008,0.016,-0.01
371,0.02,0.012,0.0
372,-0.001,0.009,-0.019
373,-0.008,0.006,-0.025
374,-0.003,0.004,-0.021
375,0.006,0.002,-0.012
376,0.009,0.001,-0.005
377,-0.011,-0.0,-0.017
378,-0.012,-0.001,-0.01
379,-0.003,-0.002,0.008
380,0.032,-0.003,0.054
381,0.012,-0.003,0.051
382,0.002,-0.003,0.055
383,-0.006,-0.003,0.057
384,-0.014,-0.003,0.051
385,-0.009,-0.003,0.054
386,-0.009,-0.003,0.046
387,-0.022,-0.002,0.019
388,-0.008,-0.002,0.017
389,-0.004,-0.002,0.01
390,0.003,-0.001,0.005
391,0.009,-0.001,0.003
392,0.006,-0.0,-0.006
393,0.018,0.0,0.001
394,0.0,0.001,-0.019
395,-0.002,0.001,-0.024
396,0.002,0.002,-0.022
397,0.001,0.002,-0.02
398,-0.013,0.003,-0.03
399,0.0,0.004,-0.017
400,0.015,0.004,-0.002
