lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.5,0.583,0.556
2,0.305,0.422,0.368
3,0.188,0.292,0.24
4,0.116,0.189,0.149
5,0.075,0.109,0.087
6,0.061,0.05,0.055
7,0.029,0.007,0.01
8,0.028,-0.022,-0.003
9,0.014,-0.039,-0.024
10,-0.002,-0.047,-0.045
11,-0.004,-0.048,-0.05
12,0.008,-0.043,-0.042
13,-0.002,-0.035,-0.051
14,-0.01,-0.024,-0.06
15,0.001,-0.012,-0.053
16,-0.015,0.001,-0.068
17,0.012,0.013,-0.045
18,0.018,0.025,-0.038
19,0.024,0.035,-0.03
20,0.015,0.043,-0.032
21,0.015,0.05,-0.024
22,0.014,0.054,-0.012
23,0.014,0.057,0.007
24,0.024,0.058,0.036
25,0.02,0.057,0.055
26,0.052,0.048,0.105
27,0.056,0.047,0.133
28,0.047,0.047,0.145
29,0.047,0.048,0.155
30,0.041,0.049,0.149
31,0.034,0.049,0.133
32,0.04,0.048,0.117
33,0.049,0.047,0.101
34,0.035,0.044,0.068
35,0.037,0.039,0.048
36,0.058,0.035,0.047
37,0.059,0.03,0.03
38,0.042,0.025,0.0
39,0.031,0.021,-0.018
40,0.007,0.017,-0.044
41,0.015,0.012,-0.038
42,0.019,0.009,-0.036
43,-0.01,0.006,-0.06
44,-0.0,0.003,-0.052
45,0.024,0.0,-0.031
46,0.009,-0.002,-0.043
47,-0.008,-0.003,-0.058
48,-0.029,-0.002,-0.076
49,-0.07,-0.0,-0.11
50,-0.038,0.001,-0.078
51,-0.017,0.004,-0.048
52,-0.003,0.007,-0.017
53,0.009,0.009,0.012
54,0.029,0.012,0.05
55,0.03,0.014,0.074
56,0.034,0.018,0.101
57,0.045,0.021,0.132
58,0.058,0.025,0.158
59,0.058,0.028,0.162
60,0.04,0.032,0.142
61,0.032,0.034,0.121
62,0.019,0.036,0.088
63,0.034,0.036,0.08
64,0.038,0.035,0.06
65,0.037,0.032,0.035
66,0.031,0.028,0.014
67,0.017,0.023,-0.016
68,0.021,0.018,-0.025
69,0.005,0.014,-0.044
70,0.005,0.01,-0.046
71,-0.003,0.005,-0.053
72,-0.007,-0.002,-0.059
73,0.004,-0.007,-0.051
74,-0.001,-0.011,-0.055
75,-0.009,-0.013,-0.06
76,-0.005,-0.013,-0.057
77,-0.011,-0.013,-0.063
78,-0.021,-0.012,-0.07
79,-0.022,-0.01,-0.068
80,-0.026,-0.01,-0.064
81,-0.028,-0.008,-0.052
82,-0.041,-0.006,-0.047
83,-0.024,-0.005,-0.014
84,-0.007,-0.003,0.024
85,-0.006,-0.001,0.047
86,0.006,0.001,0.082
87,0.041,0.003,0.132
88,0.044,0.006,0.144
89,0.046,0.008,0.145
90,0.038,0.01,0.127
91,0.007,0.011,0.081
92,-0.0,0.012,0.052
93,-0.012,0.013,0.02
94,0.009,0.013,0.016
95,0.031,0.013,0.015
96,0.013,0.012,-0.017
97,-0.006,0.011,-0.047
98,-0.0,0.01,-0.05
99,-0.006,0.007,-0.059
100,-0.025,0.004,-0.077
101,0.003,-0.0,-0.051
102,0.006,-0.004,-0.048
103,0.009,-0.007,-0.047
104,0.017,-0.009,-0.039
105,-0.014,-0.011,-0.065
106,0.007,-0.012,-0.046
107,-0.005,-0.011,-0.054
108,-0.031,-0.008,-0.073
109,-0.023,-0.005,-0.063
110,0.005,-0.003,-0.03
111,-0.004,-0.0,-0.025
112,-0.013,0.002,-0.015
113,-0.019,0.002,-0.001
114,-0.01,0.003,0.031
115,-0.007,0.004,0.059
116,-0.002,0.003,0.085
117,0.007,0.005,0.109
118,0.025,0.006,0.128
119,0.007,0.008,0.108
120,0.02,0.008,0.103
121,0.029,0.008,0.09
122,0.039,0.009,0.078
123,0.052,0.01,0.067
124,0.035,0.011,0.03
125,0.016,0.011,-0.006
126,-0.017,0.012,-0.052
127,0.001,0.013,-0.047
128,-0.022,0.013,-0.072
129,-0.008,0.014,-0.061
130,-0.025,0.014,-0.077
131,-0.014,0.014,-0.067
132,0.0,0.013,-0.053
133,0.023,0.011,-0.03
134,0.036,0.01,-0.018
135,0.029,0.01,-0.024
136,0.03,0.008,-0.026
137,0.012,0.006,-0.043
138,-0.0,0.004,-0.052
139,0.018,0.003,-0.031
140,0.017,0.003,-0.02
141,-0.003,0.004,-0.022
142,0.018,0.005,0.017
143,0.011,0.007,0.031
144,0.016,0.009,0.058
145,-0.007,0.011,0.061
146,-0.003,0.012,0.085
147,0.016,0.014,0.114
148,0.014,0.015,0.114
149,0.002,0.016,0.093
150,-0.004,0.016,0.069
151,0.001,0.016,0.051
152,-0.014,0.017,0.015
153,-0.008,0.016,-0.003
154,0.027,0.017,0.006
155,0.047,0.017,0.006
156,0.04,0.018,-0.012
157,0.031,0.019,-0.026
158,0.031,0.02,-0.029
159,0.034,0.021,-0.029
160,0.052,0.02,-0.014
161,0.049,0.02,-0.015
162,0.01,0.017,-0.046
163,0.002,0.015,-0.05
164,-0.006,0.014,-0.057
165,0.006,0.013,-0.045
166,0.001,0.011,-0.051
167,0.005,0.009,-0.047
168,0.007,0.007,-0.041
169,0.013,0.006,-0.031
170,-0.012,0.004,-0.04
171,-0.018,0.002,-0.028
172,-0.023,0.001,-0.011
173,0.003,-0.001,0.033
174,0.007,-0.002,0.06
175,0.005,-0.003,0.079
176,0.004,-0.003,0.092
177,0.007,-0.003,0.101
178,0.004,-0.001,0.094
179,0.01,0.001,0.084
180,-0.001,0.003,0.055
181,0.007,0.004,0.041
182,0.005,0.007,0.017
183,0.01,0.01,-0.0
184,0.015,0.013,-0.012
185,0.016,0.016,-0.026
186,0.04,0.018,-0.016
187,0.01,0.019,-0.048
188,-0.005,0.02,-0.063
189,0.003,0.021,-0.057
190,0.035,0.022,-0.025
191,0.014,0.023,-0.043
192,0.015,0.024,-0.039
193,0.026,0.026,-0.032
194,0.038,0.027,-0.023
195,0.026,0.027,-0.034
196,0.028,0.027,-0.03
197,0.042,0.028,-0.018
198,0.029,0.028,-0.025
199,0.032,0.027,-0.012
200,0.036,0.026,0.008
201,0.032,0.024,0.023
202,0.036,0.023,0.051
203,0.023,0.021,0.064
204,0.001,0.019,0.068
205,0.009,0.016,0.092
206,-0.006,0.015,0.089
207,0.007,0.012,0.101
208,0.012,0.01,0.097
209,0.025,0.01,0.091
210,0.022,0.009,0.067
211,0.01,0.008,0.035
212,0.019,0.007,0.021
213,0.014,0.007,-0.001
214,-0.007,0.007,-0.036
215,-0.009,0.008,-0.055
216,-0.021,0.009,-0.074
217,-0.009,0.01,-0.066
218,0.017,0.012,-0.043
219,0.011,0.014,-0.045
220,0.018,0.016,-0.038
221,0.025,0.018,-0.03
222,0.034,0.019,-0.021
223,0.035,0.02,-0.023
224,0.023,0.022,-0.036
225,0.024,0.024,-0.037
226,0.008,0.025,-0.05
227,0.037,0.025,-0.024
228,0.046,0.023,-0.009
229,0.046,0.023,0.008
230,0.014,0.022,-0.0
231,0.024,0.021,0.032
232,0.008,0.021,0.04
233,0.003,0.022,0.057
234,0.023,0.021,0.096
235,0.02,0.019,0.107
236,0.003,0.017,0.101
237,0.018,0.016,0.115
238,0.021,0.014,0.108
239,0.007,0.01,0.077
240,0.003,0.008,0.052
241,0.008,0.005,0.033
242,-0.006,0.004,-0.002
243,0.002,0.004,-0.013
244,0.006,0.002,-0.026
245,0.01,0.001,-0.034
246,0.002,0.0,-0.046
247,-0.004,-0.0,-0.054
248,-0.004,-0.001,-0.055
249,0.0,-0.001,-0.048
250,0.02,-0.0,-0.032
251,0.028,0.001,-0.026
252,0.001,0.003,-0.05
253,-0.009,0.003,-0.06
254,-0.002,0.004,-0.056
255,-0.014,0.005,-0.064
256,-0.022,0.007,-0.067
257,-0.005,0.008,-0.049
258,0.023,0.01,-0.012
259,0.011,0.012,-0.009
260,0.005,0.014,0.003
261,0.007,0.014,0.026
262,0.022,0.016,0.062
263,0.036,0.016,0.097
264,0.026,0.015,0.107
265,0.013,0.014,0.104
266,0.01,0.013,0.105
267,0.011,0.011,0.103
268,0.036,0.01,0.111
269,0.023,0.008,0.081
270,0.019,0.006,0.059
271,-0.004,0.004,0.019
272,0.001,0.003,0.003
273,-0.0,0.001,-0.017
274,-0.007,0.0,-0.04
275,-0.004,-0.001,-0.047
276,-0.007,-0.002,-0.055
277,-0.001,-0.005,-0.051
278,-0.03,-0.007,-0.075
279,-0.026,-0.008,-0.071
280,-0.016,-0.009,-0.066
281,-0.018,-0.009,-0.069
282,-0.018,-0.007,-0.067
283,-0.015,-0.006,-0.063
284,-0.005,-0.005,-0.051
285,0.004,-0.004,-0.04
286,0.005,-0.002,-0.039
287,0.019,-0.001,-0.023
288,0.017,0.0,-0.011
289,0.021,0.0,0.008
290,0.005,0.001,0.015
291,0.009,0.003,0.041
292,0.011,0.004,0.065
293,0.012,0.006,0.086
294,-0.009,0.008,0.084
295,-0.003,0.01,0.094
296,0.006,0.011,0.103
297,0.01,0.013,0.097
298,0.001,0.013,0.071
299,0.007,0.014,0.052
300,0.016,0.014,0.04
301,0.013,0.013,0.018
302,0.008,0.011,-0.004
303,-0.006,0.008,-0.034
304,-0.0,0.006,-0.043
305,0.008,0.005,-0.045
306,-0.001,0.004,-0.056
307,0.02,0.003,-0.038
308,0.021,0.002,-0.035
309,0.029,0.002,-0.023
310,0.02,0.003,-0.026
311,0.025,0.003,-0.02
312,0.004,0.004,-0.037
313,0.01,0.005,-0.034
314,-0.004,0.006,-0.045
315,-0.002,0.007,-0.043
316,-0.019,0.01,-0.054
317,-0.021,0.011,-0.047
318,-0.033,0.012,-0.045
319,0.005,0.012,0.004
320,-0.002,0.014,0.021
321,0.009,0.016,0.052
322,0.026,0.018,0.087
323,0.03,0.019,0.112
324,0.05,0.021,0.144
325,0.039,0.021,0.14
326,0.059,0.021,0.154
327,0.03,0.021,0.115
328,0.022,0.02,0.087
329,0.026,0.02,0.068
330,0.027,0.02,0.045
331,0.039,0.02,0.036
332,0.027,0.02,0.008
333,0.004,0.02,-0.027
334,0.014,0.019,-0.028
335,0.008,0.018,-0.037
336,0.0,0.017,-0.046
337,-0.006,0.016,-0.052
338,0.011,0.017,-0.036
339,0.007,0.018,-0.04
340,0.002,0.018,-0.048
341,0.037,0.019,-0.015
342,0.02,0.02,-0.028
343,0.006,0.021,-0.039
344,0.007,0.024,-0.036
345,0.015,0.026,-0.026
346,0.024,0.028,-0.013
347,0.044,0.03,0.016
348,0.043,0.032,0.03
349,0.058,0.034,0.06
350,0.054,0.034,0.077
351,0.04,0.035,0.085
352,0.058,0.036,0.123
353,0.059,0.037,0.142
354,0.044,0.038,0.138
355,0.037,0.039,0.133
356,0.048,0.04,0.136
357,0.037,0.039,0.108
358,0.038,0.038,0.088
359,0.012,0.038,0.045
360,0.005,0.037,0.019
361,0.014,0.037,0.009
362,0.005,0.037,-0.016
363,0.018,0.038,-0.018
364,0.046,0.037,-0.001
365,0.044,0.037,-0.006
366,0.049,0.037,-0.004
367,0.043,0.036,-0.009
368,0.052,0.035,-0.002
369,0.053,0.036,-0.002
370,0.057,0.037,0.003
371,0.056,0.039,0.004
372,0.046,0.042,-0.002
373,0.052,0.043,0.006
374,0.049,0.045,0.005
375,0.024,0.046,-0.013
376,0.026,0.047,-0.003
377,0.034,0.047,0.016
378,0.047,0.047,0.043
379,0.048,0.047,0.062
380,0.052,0.047,0.088
381,0.045,0.047,0.103
382,0.032,0.046,0.111
383,0.047,0.045,0.137
384,0.03,0.044,0.125
385,0.034,0.042,0.125
386,0.04,0.041,0.118
387,0.055,0.039,0.112
388,0.056,0.036,0.092
389,0.045,0.034,0.064
390,0.048,0.031,0.046
391,0.027,0.027,0.013
392,0.034,0.024,0.002
393,0.009,0.019,-0.033
394,-0.005,0.015,-0.052
395,-0.003,0.009,-0.052
396,-0.0,0.003,-0.05
397,0.005,-0.003,-0.047
398,-0.009,-0.01,-0.057
399,-0.028,-0.018,-0.071
400,-0.015,-0.027,-0.056
