lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.677,0.72,0.781
2,0.499,0.577,0.624
3,0.388,0.453,0.493
4,0.358,0.347,0.403
5,0.24,0.258,0.257
6,0.178,0.183,0.15
7,0.14,0.122,0.062
8,0.083,0.073,-0.025
9,0.047,0.034,-0.089
10,0.029,0.004,-0.132
11,0.013,-0.017,-0.164
12,-0.003,-0.031,-0.189
13,-0.02,-0.039,-0.208
14,-0.032,-0.043,-0.219
15,-0.031,-0.042,-0.219
16,-0.03,-0.037,-0.218
17,-0.029,-0.031,-0.213
18,-0.034,-0.022,-0.207
19,-0.031,-0.012,-0.188
20,-0.016,-0.001,-0.154
21,-0.022,0.01,-0.121
22,-0.015,0.02,-0.07
23,0.012,0.03,0.003
24,0.032,0.039,0.077
25,0.017,0.046,0.132
26,0.034,0.047,0.202
27,0.082,0.05,0.292
28,0.067,0.053,0.332
29,0.052,0.054,0.35
30,0.057,0.052,0.348
31,0.092,0.048,0.338
32,0.07,0.043,0.272
33,0.061,0.037,0.203
34,0.064,0.03,0.141
35,0.055,0.021,0.074
36,0.026,0.012,-0.002
37,0.006,0.003,-0.067
38,-0.013,-0.007,-0.123
39,-0.029,-0.016,-0.165
40,-0.045,-0.024,-0.198
41,-0.057,-0.029,-0.221
42,-0.066,-0.033,-0.236
43,-0.071,-0.036,-0.242
44,-0.064,-0.035,-0.238
45,-0.059,-0.033,-0.232
46,-0.059,-0.029,-0.227
47,-0.05,-0.023,-0.213
48,-0.033,-0.014,-0.188
49,-0.021,-0.005,-0.16
50,-0.014,0.005,-0.124
51,0.03,0.016,-0.054
52,0.04,0.028,-0.0
53,0.051,0.038,0.063
54,0.057,0.048,0.13
55,0.09,0.057,0.215
56,0.089,0.066,0.272
57,0.093,0.071,0.322
58,0.108,0.075,0.365
59,0.113,0.075,0.38
60,0.104,0.073,0.357
61,0.093,0.068,0.306
62,0.086,0.06,0.244
63,0.059,0.051,0.167
64,0.038,0.04,0.093
65,0.012,0.03,0.019
66,0.006,0.019,-0.041
67,-0.004,0.008,-0.092
68,-0.017,-0.002,-0.134
69,-0.03,-0.011,-0.166
70,-0.038,-0.019,-0.189
71,-0.044,-0.025,-0.205
72,-0.044,-0.028,-0.213
73,-0.049,-0.03,-0.219
74,-0.053,-0.029,-0.22
75,-0.046,-0.026,-0.213
76,-0.041,-0.021,-0.204
77,-0.038,-0.015,-0.191
78,-0.031,-0.008,-0.168
79,-0.012,-0.001,-0.132
80,0.0,0.008,-0.091
81,0.024,0.016,-0.034
82,0.053,0.023,0.037
83,0.065,0.03,0.103
84,0.059,0.035,0.159
85,0.071,0.038,0.223
86,0.082,0.04,0.278
87,0.068,0.04,0.307
88,0.053,0.039,0.315
89,0.045,0.036,0.3
90,0.045,0.031,0.269
91,0.034,0.025,0.217
92,0.017,0.018,0.153
93,0.003,0.008,0.09
94,-0.013,-0.003,0.027
95,-0.03,-0.014,-0.033
96,-0.041,-0.024,-0.085
97,-0.052,-0.035,-0.129
98,-0.058,-0.043,-0.163
99,-0.064,-0.05,-0.189
100,-0.061,-0.055,-0.203
101,-0.064,-0.059,-0.214
102,-0.065,-0.06,-0.219
103,-0.064,-0.059,-0.22
104,-0.058,-0.055,-0.216
105,-0.051,-0.049,-0.209
106,-0.039,-0.041,-0.195
107,-0.037,-0.031,-0.181
108,-0.033,-0.021,-0.158
109,-0.03,-0.011,-0.127
110,-0.026,-0.0,-0.087
111,-0.021,0.01,-0.038
112,0.009,0.019,0.036
113,0.035,0.027,0.109
114,0.053,0.034,0.175
115,0.066,0.04,0.232
116,0.089,0.045,0.282
117,0.101,0.048,0.312
118,0.078,0.049,0.307
119,0.065,0.048,0.284
120,0.053,0.045,0.241
121,0.05,0.04,0.191
122,0.029,0.034,0.123
123,0.026,0.027,0.066
124,0.023,0.02,0.013
125,0.012,0.012,-0.038
126,-0.004,0.004,-0.085
127,-0.015,-0.004,-0.121
128,-0.027,-0.01,-0.15
129,-0.033,-0.016,-0.169
130,-0.041,-0.021,-0.185
131,-0.042,-0.024,-0.192
132,-0.037,-0.026,-0.192
133,-0.033,-0.027,-0.191
134,-0.032,-0.025,-0.188
135,-0.028,-0.022,-0.18
136,-0.03,-0.017,-0.168
137,-0.028,-0.011,-0.15
138,-0.023,-0.004,-0.123
139,-0.011,0.003,-0.085
140,0.002,0.011,-0.039
141,0.023,0.018,0.02
142,0.033,0.024,0.076
143,0.057,0.028,0.142
144,0.066,0.032,0.197
145,0.06,0.034,0.236
146,0.057,0.035,0.268
147,0.055,0.034,0.284
148,0.053,0.032,0.285
149,0.046,0.029,0.262
150,0.035,0.024,0.219
151,0.023,0.018,0.163
152,0.004,0.012,0.098
153,-0.007,0.005,0.04
154,-0.016,-0.004,-0.014
155,-0.024,-0.014,-0.063
156,-0.033,-0.023,-0.106
157,-0.042,-0.031,-0.141
158,-0.046,-0.037,-0.167
159,-0.046,-0.042,-0.183
160,-0.044,-0.046,-0.191
161,-0.048,-0.047,-0.198
162,-0.05,-0.046,-0.2
163,-0.055,-0.043,-0.201
164,-0.054,-0.038,-0.196
165,-0.043,-0.03,-0.181
166,-0.026,-0.02,-0.157
167,-0.015,-0.009,-0.133
168,-0.005,0.003,-0.101
169,0.008,0.016,-0.061
170,0.019,0.029,-0.015
171,0.032,0.041,0.039
172,0.048,0.054,0.1
173,0.056,0.065,0.153
174,0.069,0.075,0.205
175,0.087,0.084,0.252
176,0.116,0.091,0.294
177,0.142,0.097,0.32
178,0.157,0.101,0.321
179,0.137,0.103,0.283
180,0.111,0.103,0.228
181,0.097,0.1,0.173
182,0.09,0.096,0.121
183,0.088,0.089,0.073
184,0.079,0.08,0.023
185,0.071,0.07,-0.02
186,0.058,0.058,-0.061
187,0.047,0.046,-0.092
188,0.034,0.035,-0.117
189,0.02,0.024,-0.137
190,0.011,0.015,-0.149
191,0.001,0.008,-0.159
192,-0.006,0.001,-0.165
193,-0.015,-0.003,-0.168
194,-0.021,-0.006,-0.167
195,-0.022,-0.008,-0.159
196,-0.023,-0.008,-0.145
197,-0.027,-0.006,-0.128
198,-0.031,-0.004,-0.106
199,-0.029,-0.0,-0.071
200,-0.023,0.004,-0.025
201,-0.011,0.009,0.029
202,0.009,0.013,0.088
203,0.025,0.016,0.144
204,0.045,0.018,0.199
205,0.055,0.02,0.241
206,0.064,0.021,0.271
207,0.072,0.021,0.286
208,0.079,0.02,0.281
209,0.057,0.018,0.236
210,0.035,0.016,0.18
211,0.013,0.014,0.121
212,0.014,0.011,0.073
213,-0.006,0.008,0.011
214,-0.02,0.004,-0.045
215,-0.027,0.0,-0.088
216,-0.037,-0.004,-0.125
217,-0.041,-0.007,-0.151
218,-0.035,-0.01,-0.165
219,-0.026,-0.012,-0.173
220,-0.024,-0.013,-0.18
221,-0.019,-0.013,-0.181
222,-0.014,-0.011,-0.18
223,-0.008,-0.008,-0.174
224,0.0,-0.003,-0.163
225,0.006,0.004,-0.149
226,0.01,0.012,-0.131
227,0.022,0.021,-0.102
228,0.037,0.031,-0.063
229,0.055,0.042,-0.017
230,0.063,0.051,0.032
231,0.07,0.06,0.084
232,0.069,0.068,0.134
233,0.069,0.075,0.186
234,0.065,0.078,0.23
235,0.071,0.08,0.271
236,0.081,0.08,0.296
237,0.084,0.079,0.301
238,0.098,0.075,0.291
239,0.089,0.07,0.251
240,0.078,0.063,0.199
241,0.07,0.055,0.145
242,0.06,0.047,0.087
243,0.052,0.037,0.031
244,0.037,0.027,-0.021
245,0.019,0.017,-0.067
246,0.011,0.007,-0.101
247,-0.001,-0.001,-0.129
248,-0.018,-0.009,-0.156
249,-0.031,-0.015,-0.175
250,-0.03,-0.019,-0.18
251,-0.038,-0.022,-0.188
252,-0.045,-0.023,-0.19
253,-0.047,-0.022,-0.188
254,-0.049,-0.021,-0.181
255,-0.046,-0.018,-0.167
256,-0.04,-0.014,-0.145
257,-0.027,-0.01,-0.111
258,-0.013,-0.005,-0.07
259,-0.001,0.001,-0.023
260,0.013,0.007,0.031
261,0.024,0.014,0.09
262,0.04,0.019,0.154
263,0.051,0.024,0.214
264,0.05,0.027,0.262
265,0.055,0.028,0.295
266,0.058,0.028,0.309
267,0.062,0.026,0.303
268,0.043,0.023,0.266
269,0.019,0.017,0.209
270,0.018,0.01,0.159
271,-0.002,0.001,0.09
272,-0.015,-0.01,0.023
273,-0.026,-0.021,-0.038
274,-0.037,-0.033,-0.092
275,-0.051,-0.044,-0.139
276,-0.059,-0.054,-0.174
277,-0.066,-0.062,-0.198
278,-0.072,-0.069,-0.214
279,-0.08,-0.074,-0.226
280,-0.087,-0.076,-0.232
281,-0.089,-0.076,-0.234
282,-0.083,-0.073,-0.228
283,-0.082,-0.066,-0.223
284,-0.08,-0.057,-0.212
285,-0.069,-0.046,-0.19
286,-0.052,-0.033,-0.157
287,-0.037,-0.018,-0.117
288,-0.024,-0.002,-0.069
289,-0.004,0.014,-0.007
290,0.011,0.029,0.057
291,0.033,0.043,0.128
292,0.061,0.057,0.207
293,0.099,0.068,0.284
294,0.119,0.077,0.336
295,0.13,0.085,0.363
296,0.13,0.09,0.364
297,0.127,0.092,0.34
298,0.126,0.091,0.296
299,0.103,0.089,0.225
300,0.094,0.085,0.158
301,0.096,0.079,0.101
302,0.096,0.071,0.049
303,0.054,0.062,-0.023
304,0.042,0.052,-0.072
305,0.034,0.038,-0.109
306,0.008,0.025,-0.149
307,-0.014,0.014,-0.179
308,-0.028,0.004,-0.197
309,-0.032,-0.006,-0.204
310,-0.039,-0.014,-0.21
311,-0.04,-0.019,-0.21
312,-0.036,-0.022,-0.205
313,-0.027,-0.022,-0.193
314,-0.029,-0.02,-0.182
315,-0.028,-0.016,-0.163
316,-0.019,-0.01,-0.13
317,-0.008,-0.002,-0.087
318,0.002,0.007,-0.036
319,0.007,0.016,0.023
320,0.03,0.024,0.1
321,0.047,0.03,0.173
322,0.052,0.036,0.233
323,0.024,0.04,0.265
324,0.039,0.043,0.311
325,0.068,0.044,0.345
326,0.067,0.043,0.336
327,0.07,0.041,0.3
328,0.085,0.036,0.255
329,0.11,0.029,0.214
330,0.012,0.02,0.09
331,0.004,0.01,0.022
332,-0.005,-0.003,-0.041
333,0.026,-0.015,-0.066
334,-0.044,-0.027,-0.144
335,-0.054,-0.037,-0.177
336,-0.066,-0.046,-0.203
337,-0.079,-0.053,-0.222
338,-0.087,-0.059,-0.234
339,-0.092,-0.063,-0.239
340,-0.092,-0.064,-0.24
341,-0.092,-0.064,-0.238
342,-0.088,-0.062,-0.23
343,-0.077,-0.058,-0.212
344,-0.064,-0.052,-0.188
345,-0.051,-0.045,-0.157
346,-0.046,-0.037,-0.122
347,-0.037,-0.028,-0.072
348,-0.024,-0.019,-0.01
349,0.007,-0.009,0.068
350,0.001,0.001,0.126
351,0.011,0.009,0.192
352,0.041,0.016,0.267
353,0.088,0.021,0.337
354,0.063,0.024,0.345
355,0.065,0.024,0.343
356,0.069,0.023,0.32
357,0.038,0.02,0.253
358,0.002,0.015,0.17
359,-0.01,0.007,0.098
360,-0.003,-0.003,0.039
361,-0.031,-0.014,-0.033
362,-0.036,-0.026,-0.085
363,-0.048,-0.038,-0.133
364,-0.053,-0.05,-0.166
365,-0.059,-0.06,-0.191
366,-0.071,-0.068,-0.214
367,-0.083,-0.073,-0.231
368,-0.085,-0.076,-0.238
369,-0.09,-0.076,-0.244
370,-0.091,-0.074,-0.244
371,-0.094,-0.07,-0.241
372,-0.078,-0.063,-0.222
373,-0.056,-0.055,-0.194
374,-0.066,-0.044,-0.179
375,-0.061,-0.033,-0.146
376,-0.043,-0.018,-0.096
377,-0.026,-0.004,-0.04
378,-0.044,0.011,0.003
379,0.0,0.024,0.088
380,0.066,0.035,0.186
381,0.044,0.045,0.228
382,0.06,0.053,0.286
383,0.083,0.058,0.335
384,0.132,0.06,0.375
385,0.091,0.059,0.336
386,0.082,0.055,0.291
387,0.065,0.048,0.229
388,0.036,0.038,0.154
389,0.004,0.025,0.078
390,-0.019,0.01,0.006
391,-0.034,-0.007,-0.057
392,-0.05,-0.025,-0.112
393,-0.055,-0.044,-0.149
394,-0.064,-0.062,-0.181
395,-0.071,-0.078,-0.201
396,-0.082,-0.09,-0.218
397,-0.09,-0.099,-0.228
398,-0.091,-0.1,-0.232
399,-0.091,-0.093,-0.232
400,-0.077,-0.074,-0.222
