lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.59,0.632,0.747
2,0.355,0.458,0.554
3,0.228,0.316,0.39
4,0.152,0.202,0.247
5,0.091,0.113,0.117
6,0.058,0.044,0.019
7,0.015,-0.006,-0.068
8,-0.015,-0.04,-0.131
9,-0.02,-0.062,-0.166
10,-0.021,-0.074,-0.188
11,-0.033,-0.077,-0.208
12,-0.04,-0.074,-0.219
13,-0.045,-0.066,-0.229
14,-0.042,-0.054,-0.235
15,-0.033,-0.041,-0.231
16,-0.02,-0.026,-0.217
17,-0.033,-0.011,-0.216
18,-0.032,0.004,-0.206
19,-0.024,0.017,-0.191
20,-0.008,0.029,-0.166
21,0.007,0.038,-0.132
22,0.033,0.046,-0.078
23,0.059,0.052,-0.008
24,0.059,0.055,0.063
25,0.05,0.056,0.147
26,0.043,0.05,0.243
27,0.054,0.048,0.347
28,0.028,0.048,0.41
29,0.02,0.048,0.446
30,0.032,0.046,0.448
31,0.048,0.043,0.412
32,0.075,0.039,0.346
33,0.065,0.034,0.24
34,0.045,0.028,0.13
35,0.024,0.02,0.032
36,0.005,0.01,-0.048
37,-0.013,0.001,-0.112
38,-0.02,-0.006,-0.152
39,-0.033,-0.012,-0.183
40,-0.028,-0.017,-0.196
41,-0.025,-0.02,-0.202
42,-0.03,-0.023,-0.213
43,-0.008,-0.023,-0.209
44,0.002,-0.022,-0.21
45,-0.002,-0.018,-0.211
46,-0.015,-0.013,-0.211
47,-0.028,-0.006,-0.209
48,-0.04,0.002,-0.204
49,-0.043,0.009,-0.191
50,-0.022,0.016,-0.159
51,-0.011,0.024,-0.12
52,0.009,0.031,-0.063
53,0.036,0.038,0.011
54,0.066,0.044,0.104
55,0.066,0.051,0.194
56,0.084,0.056,0.301
57,0.1,0.059,0.397
58,0.118,0.06,0.467
59,0.134,0.059,0.496
60,0.095,0.056,0.451
61,0.048,0.052,0.367
62,0.034,0.046,0.269
63,0.031,0.039,0.168
64,0.03,0.032,0.073
65,0.019,0.025,-0.012
66,0.021,0.016,-0.071
67,-0.004,0.007,-0.13
68,-0.018,-0.002,-0.168
69,-0.039,-0.011,-0.198
70,-0.051,-0.021,-0.216
71,-0.06,-0.029,-0.228
72,-0.059,-0.037,-0.232
73,-0.038,-0.043,-0.227
74,-0.039,-0.045,-0.23
75,-0.047,-0.045,-0.23
76,-0.045,-0.042,-0.22
77,-0.035,-0.038,-0.206
78,-0.031,-0.032,-0.191
79,-0.029,-0.025,-0.174
80,-0.028,-0.018,-0.149
81,-0.02,-0.01,-0.107
82,-0.006,-0.002,-0.048
83,0.006,0.005,0.025
84,0.019,0.012,0.115
85,0.035,0.017,0.217
86,0.035,0.021,0.314
87,0.02,0.026,0.385
88,0.028,0.03,0.434
89,0.063,0.033,0.45
90,0.061,0.035,0.408
91,0.055,0.036,0.322
92,0.041,0.033,0.216
93,0.031,0.029,0.113
94,0.033,0.024,0.03
95,0.023,0.017,-0.044
96,0.01,0.012,-0.103
97,-0.008,0.008,-0.148
98,-0.017,0.004,-0.176
99,-0.015,-0.001,-0.188
100,-0.01,-0.006,-0.194
101,-0.005,-0.009,-0.196
102,-0.007,-0.011,-0.202
103,-0.006,-0.011,-0.208
104,-0.003,-0.01,-0.205
105,-0.007,-0.007,-0.2
106,-0.011,-0.003,-0.194
107,-0.022,0.002,-0.191
108,-0.03,0.009,-0.182
109,-0.012,0.016,-0.153
110,0.004,0.023,-0.112
111,0.01,0.029,-0.065
112,0.022,0.036,0.002
113,0.039,0.043,0.082
114,0.049,0.049,0.171
115,0.076,0.053,0.277
116,0.111,0.056,0.379
117,0.098,0.058,0.426
118,0.091,0.058,0.438
119,0.077,0.057,0.411
120,0.048,0.055,0.339
121,0.063,0.05,0.263
122,0.074,0.044,0.181
123,0.055,0.038,0.082
124,0.033,0.03,-0.004
125,0.016,0.021,-0.069
126,-0.001,0.011,-0.122
127,-0.021,0.002,-0.163
128,-0.023,-0.007,-0.182
129,-0.024,-0.015,-0.195
130,-0.033,-0.022,-0.207
131,-0.045,-0.027,-0.217
132,-0.042,-0.03,-0.221
133,-0.036,-0.031,-0.22
134,-0.034,-0.03,-0.215
135,-0.03,-0.027,-0.208
136,-0.036,-0.022,-0.204
137,-0.034,-0.015,-0.192
138,-0.02,-0.007,-0.167
139,-0.022,0.002,-0.144
140,-0.015,0.012,-0.105
141,0.006,0.021,-0.045
142,0.021,0.028,0.025
143,0.034,0.035,0.108
144,0.056,0.04,0.209
145,0.076,0.044,0.307
146,0.086,0.048,0.387
147,0.093,0.049,0.431
148,0.109,0.049,0.434
149,0.092,0.048,0.38
150,0.068,0.045,0.302
151,0.044,0.041,0.206
152,0.031,0.035,0.112
153,0.011,0.028,0.022
154,0.009,0.02,-0.043
155,-0.004,0.011,-0.101
156,-0.012,0.004,-0.141
157,-0.024,-0.003,-0.169
158,-0.025,-0.009,-0.185
159,-0.035,-0.015,-0.202
160,-0.042,-0.019,-0.21
161,-0.048,-0.023,-0.217
162,-0.042,-0.025,-0.218
163,-0.041,-0.026,-0.217
164,-0.033,-0.026,-0.21
165,-0.02,-0.025,-0.197
166,-0.008,-0.021,-0.184
167,-0.012,-0.017,-0.172
168,0.002,-0.011,-0.147
169,-0.004,-0.005,-0.124
170,-0.003,0.001,-0.084
171,0.002,0.006,-0.027
172,-0.0,0.011,0.037
173,0.02,0.015,0.125
174,0.042,0.018,0.223
175,0.062,0.019,0.313
176,0.062,0.02,0.371
177,0.041,0.019,0.383
178,0.02,0.017,0.359
179,0.0,0.015,0.301
180,-0.007,0.012,0.225
181,0.002,0.01,0.146
182,-0.007,0.007,0.058
183,-0.009,0.003,-0.014
184,-0.019,-0.002,-0.079
185,-0.012,-0.008,-0.12
186,-0.016,-0.015,-0.152
187,-0.02,-0.021,-0.174
188,-0.024,-0.026,-0.19
189,-0.032,-0.031,-0.203
190,-0.036,-0.034,-0.208
191,-0.034,-0.036,-0.209
192,-0.025,-0.038,-0.206
193,-0.024,-0.037,-0.205
194,-0.024,-0.036,-0.202
195,-0.031,-0.034,-0.202
196,-0.052,-0.03,-0.205
197,-0.038,-0.025,-0.183
198,-0.027,-0.019,-0.156
199,-0.012,-0.013,-0.116
200,-0.017,-0.007,-0.072
201,-0.006,-0.002,-0.006
202,-0.019,0.003,0.059
203,-0.02,0.007,0.145
204,-0.016,0.01,0.235
205,-0.011,0.014,0.312
206,0.018,0.016,0.377
207,0.05,0.017,0.405
208,0.068,0.017,0.383
209,0.064,0.017,0.314
210,0.052,0.016,0.224
211,0.038,0.013,0.132
212,0.017,0.009,0.041
213,0.012,0.004,-0.026
214,-0.001,-0.001,-0.085
215,-0.006,-0.005,-0.126
216,-0.016,-0.009,-0.157
217,-0.021,-0.013,-0.178
218,-0.025,-0.016,-0.191
219,-0.028,-0.02,-0.199
220,-0.048,-0.022,-0.216
221,-0.04,-0.024,-0.215
222,-0.045,-0.023,-0.219
223,-0.04,-0.022,-0.21
224,-0.04,-0.019,-0.206
225,-0.048,-0.016,-0.205
226,-0.035,-0.012,-0.186
227,-0.015,-0.008,-0.159
228,0.008,-0.004,-0.123
229,0.001,0.001,-0.09
230,0.019,0.007,-0.029
231,0.026,0.014,0.037
232,0.034,0.02,0.121
233,0.035,0.025,0.207
234,0.052,0.028,0.303
235,0.064,0.03,0.377
236,0.054,0.03,0.407
237,0.049,0.029,0.398
238,0.038,0.026,0.344
239,0.016,0.022,0.258
240,0.021,0.017,0.176
241,0.022,0.011,0.091
242,0.0,0.005,0.005
243,-0.01,-0.002,-0.06
244,-0.029,-0.01,-0.115
245,-0.028,-0.019,-0.147
246,-0.048,-0.026,-0.178
247,-0.038,-0.032,-0.186
248,-0.05,-0.036,-0.204
249,-0.05,-0.04,-0.21
250,-0.045,-0.042,-0.213
251,-0.032,-0.042,-0.21
252,-0.031,-0.04,-0.208
253,-0.037,-0.038,-0.207
254,-0.049,-0.035,-0.209
255,-0.054,-0.031,-0.204
256,-0.047,-0.026,-0.187
257,-0.045,-0.021,-0.167
258,-0.022,-0.015,-0.124
259,-0.003,-0.008,-0.069
260,0.005,-0.003,-0.007
261,0.016,0.001,0.072
262,0.026,0.005,0.163
263,0.024,0.008,0.253
264,0.016,0.009,0.328
265,0.033,0.011,0.384
266,0.032,0.012,0.401
267,0.048,0.012,0.387
268,0.034,0.01,0.319
269,0.005,0.006,0.223
270,-0.018,0.002,0.121
271,-0.025,-0.003,0.035
272,-0.013,-0.008,-0.028
273,-0.027,-0.015,-0.091
274,-0.03,-0.021,-0.133
275,-0.03,-0.026,-0.161
276,-0.035,-0.032,-0.181
277,-0.028,-0.037,-0.189
278,-0.036,-0.041,-0.201
279,-0.048,-0.044,-0.215
280,-0.04,-0.044,-0.216
281,-0.034,-0.043,-0.213
282,-0.059,-0.039,-0.222
283,-0.044,-0.033,-0.21
284,-0.026,-0.026,-0.195
285,-0.026,-0.018,-0.184
286,-0.034,-0.01,-0.174
287,-0.023,-0.003,-0.144
288,-0.021,0.004,-0.108
289,-0.024,0.011,-0.057
290,-0.004,0.019,0.023
291,0.026,0.025,0.121
292,0.069,0.03,0.236
293,0.066,0.032,0.321
294,0.063,0.034,0.387
295,0.06,0.035,0.418
296,0.064,0.035,0.417
297,0.084,0.033,0.383
298,0.054,0.03,0.293
299,0.043,0.027,0.201
300,0.037,0.022,0.109
301,0.018,0.015,0.023
302,-0.013,0.008,-0.053
303,-0.021,-0.0,-0.103
304,-0.023,-0.008,-0.138
305,-0.045,-0.015,-0.17
306,-0.056,-0.02,-0.191
307,-0.048,-0.025,-0.198
308,-0.042,-0.029,-0.203
309,-0.032,-0.032,-0.205
310,-0.016,-0.034,-0.198
311,-0.035,-0.035,-0.207
312,-0.047,-0.034,-0.209
313,-0.044,-0.031,-0.204
314,-0.032,-0.026,-0.189
315,-0.027,-0.019,-0.175
316,-0.017,-0.011,-0.15
317,-0.012,-0.003,-0.119
318,-0.004,0.003,-0.072
319,0.01,0.01,-0.006
320,0.03,0.016,0.081
321,0.037,0.022,0.172
322,0.028,0.027,0.263
323,0.046,0.031,0.355
324,0.079,0.034,0.423
325,0.082,0.036,0.442
326,0.037,0.036,0.398
327,0.018,0.033,0.327
328,0.021,0.028,0.245
329,0.006,0.023,0.146
330,0.001,0.017,0.057
331,0.032,0.01,0.004
332,0.025,0.004,-0.056
333,0.002,-0.003,-0.109
334,-0.012,-0.01,-0.145
335,-0.027,-0.018,-0.171
336,-0.034,-0.024,-0.188
337,-0.034,-0.029,-0.196
338,-0.041,-0.032,-0.207
339,-0.035,-0.033,-0.209
340,-0.03,-0.032,-0.207
341,-0.028,-0.03,-0.201
342,-0.021,-0.027,-0.19
343,-0.039,-0.021,-0.193
344,-0.048,-0.015,-0.187
345,-0.048,-0.008,-0.172
346,-0.038,-0.002,-0.141
347,-0.027,0.006,-0.101
348,-0.007,0.014,-0.038
349,0.012,0.022,0.037
350,0.055,0.028,0.138
351,0.086,0.031,0.243
352,0.074,0.035,0.325
353,0.054,0.037,0.38
354,0.063,0.038,0.411
355,0.081,0.038,0.415
356,0.071,0.038,0.369
357,0.059,0.036,0.294
358,0.052,0.033,0.207
359,0.031,0.03,0.109
360,-0.001,0.024,0.015
361,-0.001,0.017,-0.046
362,-0.001,0.009,-0.094
363,-0.024,0.0,-0.141
364,-0.035,-0.008,-0.168
365,-0.024,-0.016,-0.175
366,-0.03,-0.024,-0.186
367,-0.044,-0.031,-0.2
368,-0.034,-0.037,-0.201
369,-0.044,-0.041,-0.211
370,-0.049,-0.042,-0.212
371,-0.054,-0.041,-0.208
372,-0.049,-0.038,-0.197
373,-0.034,-0.032,-0.179
374,-0.019,-0.025,-0.159
375,-0.005,-0.018,-0.135
376,-0.004,-0.01,-0.106
377,-0.007,-0.002,-0.066
378,-0.008,0.006,-0.012
379,-0.011,0.014,0.056
380,-0.02,0.02,0.134
381,-0.016,0.026,0.226
382,0.011,0.03,0.323
383,0.058,0.033,0.4
384,0.08,0.035,0.427
385,0.078,0.035,0.399
386,0.058,0.033,0.327
387,0.043,0.029,0.24
388,0.028,0.024,0.143
389,0.027,0.017,0.062
390,0.007,0.009,-0.017
391,-0.012,-0.0,-0.08
392,-0.026,-0.01,-0.126
393,-0.038,-0.02,-0.157
394,-0.038,-0.03,-0.173
395,-0.053,-0.039,-0.192
396,-0.054,-0.045,-0.2
397,-0.048,-0.05,-0.203
398,-0.036,-0.05,-0.205
399,-0.03,-0.046,-0.203
400,-0.041,-0.035,-0.204
