lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.556,0.599,0.695
2,0.329,0.447,0.5
3,0.176,0.325,0.334
4,0.123,0.229,0.226
5,0.116,0.157,0.154
6,0.134,0.103,0.108
7,0.118,0.065,0.052
8,0.107,0.041,0.01
9,0.083,0.027,-0.033
10,0.078,0.021,-0.058
11,0.077,0.022,-0.073
12,0.069,0.027,-0.085
13,0.06,0.035,-0.091
14,0.05,0.045,-0.097
15,0.047,0.055,-0.098
16,0.074,0.066,-0.08
17,0.062,0.075,-0.086
18,0.056,0.083,-0.082
19,0.053,0.089,-0.075
20,0.046,0.093,-0.066
21,0.056,0.095,-0.042
22,0.068,0.095,-0.005
23,0.073,0.092,0.033
24,0.078,0.088,0.086
25,0.083,0.082,0.15
26,0.076,0.068,0.214
27,0.063,0.06,0.276
28,0.054,0.055,0.324
29,0.043,0.052,0.345
30,0.028,0.051,0.331
31,0.032,0.05,0.301
32,0.052,0.048,0.257
33,0.052,0.047,0.19
34,0.065,0.046,0.13
35,0.037,0.043,0.051
36,0.01,0.039,-0.013
37,-0.002,0.034,-0.055
38,0.014,0.03,-0.075
39,0.019,0.028,-0.097
40,0.038,0.026,-0.102
41,0.043,0.024,-0.11
42,0.052,0.021,-0.107
43,0.048,0.018,-0.106
44,0.042,0.017,-0.109
45,0.027,0.016,-0.116
46,0.004,0.015,-0.125
47,-0.002,0.014,-0.125
48,-0.007,0.014,-0.119
49,-0.004,0.014,-0.102
50,0.015,0.014,-0.072
51,0.019,0.014,-0.045
52,0.017,0.013,-0.019
53,0.013,0.013,0.018
54,-0.009,0.011,0.057
55,-0.016,0.011,0.113
56,-0.011,0.011,0.181
57,0.009,0.013,0.253
58,0.049,0.014,0.32
59,0.056,0.015,0.341
60,0.041,0.015,0.313
61,0.013,0.015,0.252
62,0.002,0.016,0.184
63,-0.003,0.018,0.116
64,0.022,0.021,0.07
65,0.031,0.024,0.02
66,0.04,0.026,-0.016
67,0.021,0.028,-0.06
68,0.014,0.028,-0.091
69,0.024,0.028,-0.103
70,0.033,0.027,-0.111
71,0.021,0.025,-0.124
72,0.016,0.024,-0.124
73,0.009,0.024,-0.123
74,0.034,0.024,-0.099
75,0.03,0.026,-0.096
76,0.045,0.027,-0.08
77,0.051,0.027,-0.072
78,0.041,0.027,-0.075
79,0.015,0.026,-0.086
80,-0.0,0.025,-0.077
81,0.003,0.025,-0.049
82,0.025,0.026,-0.001
83,0.036,0.028,0.05
84,0.033,0.028,0.107
85,0.021,0.027,0.164
86,0.027,0.026,0.231
87,0.018,0.025,0.273
88,0.005,0.025,0.288
89,0.029,0.025,0.298
90,0.032,0.025,0.269
91,0.048,0.025,0.228
92,0.035,0.025,0.154
93,0.032,0.024,0.091
94,0.035,0.024,0.033
95,0.024,0.022,-0.022
96,0.018,0.02,-0.063
97,-0.003,0.018,-0.106
98,-0.017,0.016,-0.138
99,-0.003,0.015,-0.143
100,0.018,0.014,-0.134
101,0.04,0.014,-0.119
102,0.037,0.014,-0.114
103,0.039,0.012,-0.107
104,0.024,0.011,-0.109
105,0.002,0.011,-0.114
106,-0.017,0.013,-0.119
107,0.005,0.015,-0.101
108,0.008,0.017,-0.096
109,0.022,0.018,-0.077
110,0.015,0.018,-0.063
111,0.013,0.019,-0.036
112,0.002,0.02,-0.003
113,0.006,0.022,0.05
114,0.01,0.024,0.11
115,0.016,0.026,0.173
116,0.028,0.028,0.232
117,0.053,0.028,0.285
118,0.061,0.027,0.302
119,0.055,0.026,0.283
120,0.049,0.023,0.241
121,0.038,0.021,0.18
122,0.022,0.019,0.109
123,0.005,0.018,0.04
124,0.006,0.019,-0.014
125,0.006,0.019,-0.054
126,0.024,0.019,-0.073
127,0.013,0.018,-0.105
128,0.006,0.017,-0.13
129,-0.003,0.016,-0.141
130,-0.008,0.014,-0.15
131,0.011,0.013,-0.139
132,0.014,0.012,-0.135
133,0.024,0.011,-0.124
134,0.02,0.01,-0.118
135,0.0,0.01,-0.123
136,-0.004,0.01,-0.119
137,0.001,0.012,-0.111
138,0.012,0.014,-0.095
139,0.016,0.017,-0.077
140,0.036,0.021,-0.039
141,0.048,0.023,-0.003
142,0.054,0.026,0.045
143,0.037,0.027,0.09
144,0.032,0.028,0.148
145,0.022,0.03,0.199
146,0.009,0.03,0.235
147,0.015,0.03,0.262
148,0.023,0.029,0.261
149,0.017,0.029,0.231
150,0.022,0.028,0.192
151,0.024,0.028,0.139
152,0.024,0.027,0.082
153,0.034,0.025,0.031
154,0.058,0.023,-0.002
155,0.053,0.021,-0.038
156,0.028,0.02,-0.075
157,0.022,0.019,-0.096
158,-0.0,0.018,-0.121
159,0.001,0.017,-0.127
160,-0.001,0.014,-0.132
161,-0.002,0.013,-0.132
162,0.005,0.012,-0.123
163,0.018,0.013,-0.11
164,0.035,0.014,-0.097
165,0.031,0.017,-0.097
166,0.018,0.021,-0.102
167,0.011,0.023,-0.099
168,0.003,0.025,-0.094
169,0.006,0.027,-0.072
170,0.032,0.029,-0.029
171,0.039,0.032,0.01
172,0.039,0.035,0.053
173,0.037,0.038,0.102
174,0.033,0.04,0.152
175,0.037,0.043,0.205
176,0.059,0.045,0.256
177,0.06,0.047,0.276
178,0.067,0.049,0.268
179,0.04,0.05,0.221
180,0.035,0.05,0.172
181,0.053,0.049,0.127
182,0.059,0.046,0.074
183,0.091,0.044,0.044
184,0.069,0.042,-0.01
185,0.055,0.04,-0.045
186,0.036,0.038,-0.08
187,0.009,0.036,-0.113
188,-0.002,0.035,-0.13
189,0.011,0.034,-0.129
190,0.018,0.034,-0.127
191,0.04,0.033,-0.114
192,0.044,0.033,-0.109
193,0.018,0.034,-0.12
194,0.024,0.036,-0.113
195,0.033,0.038,-0.101
196,0.047,0.04,-0.087
197,0.037,0.042,-0.089
198,0.04,0.045,-0.074
199,0.039,0.047,-0.054
200,0.051,0.049,-0.017
201,0.049,0.051,0.024
202,0.043,0.052,0.076
203,0.057,0.051,0.144
204,0.074,0.05,0.208
205,0.072,0.049,0.249
206,0.078,0.048,0.28
207,0.059,0.047,0.275
208,0.065,0.046,0.259
209,0.057,0.043,0.212
210,0.049,0.04,0.151
211,0.031,0.036,0.082
212,0.012,0.032,0.019
213,0.013,0.029,-0.023
214,0.005,0.028,-0.056
215,0.017,0.027,-0.072
216,0.011,0.026,-0.096
217,0.007,0.024,-0.109
218,0.002,0.021,-0.116
219,-0.0,0.018,-0.122
220,0.003,0.015,-0.127
221,0.004,0.013,-0.132
222,0.005,0.012,-0.136
223,0.037,0.012,-0.117
224,0.041,0.012,-0.113
225,0.036,0.013,-0.113
226,0.041,0.014,-0.104
227,0.042,0.014,-0.09
228,0.023,0.015,-0.078
229,0.017,0.015,-0.056
230,0.01,0.016,-0.025
231,0.008,0.015,0.02
232,-0.001,0.014,0.069
233,0.003,0.014,0.127
234,0.006,0.012,0.18
235,0.006,0.01,0.221
236,-0.007,0.008,0.234
237,-0.02,0.005,0.22
238,-0.019,0.004,0.188
239,0.012,0.003,0.161
240,0.028,0.003,0.116
241,0.025,0.002,0.058
242,0.031,0.002,0.013
243,0.019,0.001,-0.031
244,-0.008,-0.001,-0.073
245,-0.033,-0.002,-0.112
246,-0.021,-0.002,-0.119
247,-0.014,-0.002,-0.12
248,-0.008,-0.001,-0.121
249,0.006,0.0,-0.118
250,0.019,0.001,-0.117
251,0.021,0.002,-0.122
252,0.008,0.003,-0.13
253,-0.006,0.003,-0.141
254,-0.006,0.002,-0.136
255,0.013,0.002,-0.116
256,0.005,0.001,-0.11
257,-0.002,0.0,-0.096
258,-0.001,0.001,-0.07
259,0.011,0.001,-0.034
260,-0.007,0.002,-0.009
261,-0.004,0.002,0.044
262,-0.031,0.002,0.079
263,-0.014,0.003,0.143
264,0.003,0.004,0.2
265,0.009,0.004,0.237
266,0.024,0.003,0.259
267,0.035,0.002,0.252
268,0.02,0.001,0.206
269,0.006,-0.001,0.145
270,-0.003,-0.003,0.082
271,-0.011,-0.003,0.025
272,-0.021,-0.004,-0.025
273,-0.021,-0.004,-0.055
274,-0.011,-0.004,-0.071
275,-0.013,-0.004,-0.092
276,0.01,-0.004,-0.09
277,0.024,-0.005,-0.088
278,0.002,-0.006,-0.106
279,-0.004,-0.006,-0.113
280,-0.014,-0.005,-0.124
281,-0.026,-0.005,-0.137
282,-0.028,-0.005,-0.141
283,-0.01,-0.004,-0.133
284,-0.007,-0.003,-0.131
285,0.007,-0.002,-0.117
286,0.009,0.0,-0.102
287,0.012,0.001,-0.077
288,0.017,0.004,-0.047
289,0.0,0.007,-0.025
290,0.0,0.01,0.021
291,-0.005,0.014,0.075
292,0.02,0.017,0.151
293,0.029,0.018,0.214
294,0.022,0.02,0.255
295,0.027,0.02,0.285
296,0.023,0.02,0.281
297,0.017,0.02,0.249
298,0.015,0.021,0.197
299,0.025,0.02,0.141
300,0.013,0.02,0.074
301,0.033,0.018,0.04
302,0.028,0.016,-0.002
303,0.009,0.013,-0.041
304,0.008,0.009,-0.068
305,0.024,0.006,-0.075
306,0.014,0.003,-0.088
307,0.001,0.002,-0.099
308,-0.01,0.002,-0.112
309,0.016,0.002,-0.102
310,0.01,0.004,-0.114
311,0.005,0.005,-0.122
312,-0.007,0.005,-0.132
313,-0.022,0.006,-0.139
314,-0.01,0.008,-0.125
315,-0.02,0.011,-0.121
316,0.001,0.015,-0.09
317,0.014,0.019,-0.057
318,0.024,0.023,-0.024
319,0.034,0.027,0.023
320,0.025,0.031,0.07
321,0.04,0.035,0.14
322,0.05,0.038,0.205
323,0.067,0.042,0.268
324,0.062,0.046,0.299
325,0.067,0.049,0.313
326,0.064,0.051,0.295
327,0.063,0.053,0.255
328,0.059,0.053,0.199
329,0.052,0.053,0.135
330,0.053,0.053,0.081
331,0.028,0.05,0.016
332,0.024,0.048,-0.02
333,0.04,0.046,-0.034
334,0.051,0.044,-0.046
335,0.062,0.041,-0.048
336,0.046,0.037,-0.067
337,0.033,0.033,-0.084
338,0.019,0.029,-0.099
339,0.013,0.027,-0.109
340,0.026,0.027,-0.106
341,0.033,0.028,-0.104
342,0.034,0.03,-0.104
343,0.029,0.032,-0.104
344,0.022,0.035,-0.1
345,0.018,0.037,-0.087
346,0.037,0.041,-0.051
347,0.024,0.043,-0.029
348,0.036,0.046,0.014
349,0.043,0.049,0.066
350,0.062,0.053,0.133
351,0.06,0.055,0.197
352,0.063,0.057,0.258
353,0.062,0.057,0.304
354,0.075,0.057,0.335
355,0.072,0.056,0.332
356,0.056,0.055,0.292
357,0.073,0.055,0.248
358,0.075,0.054,0.184
359,0.075,0.052,0.123
360,0.072,0.05,0.071
361,0.066,0.047,0.026
362,0.035,0.044,-0.022
363,0.009,0.042,-0.065
364,0.003,0.04,-0.091
365,0.019,0.038,-0.093
366,0.026,0.037,-0.097
367,0.032,0.037,-0.1
368,0.034,0.038,-0.099
369,0.037,0.038,-0.096
370,0.037,0.039,-0.095
371,0.032,0.04,-0.095
372,0.014,0.041,-0.101
373,0.018,0.043,-0.091
374,0.04,0.045,-0.067
375,0.06,0.047,-0.041
376,0.061,0.05,-0.019
377,0.075,0.052,0.019
378,0.061,0.053,0.05
379,0.058,0.054,0.1
380,0.054,0.054,0.153
381,0.067,0.054,0.222
382,0.075,0.052,0.279
383,0.051,0.049,0.298
384,0.042,0.045,0.302
385,0.029,0.04,0.274
386,0.025,0.034,0.229
387,0.029,0.027,0.176
388,0.022,0.02,0.115
389,-0.016,0.012,0.037
390,-0.028,0.004,-0.015
391,-0.024,-0.003,-0.049
392,-0.021,-0.01,-0.077
393,0.007,-0.016,-0.082
394,0.003,-0.02,-0.1
395,-0.007,-0.021,-0.12
396,-0.018,-0.019,-0.134
397,0.002,-0.013,-0.124
398,0.004,-0.002,-0.121
399,0.022,0.015,-0.108
400,0.015,0.04,-0.108
