lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.533,0.616,0.543
2,0.35,0.466,0.363
3,0.275,0.347,0.285
4,0.197,0.253,0.203
5,0.158,0.181,0.159
6,0.143,0.128,0.139
7,0.111,0.09,0.103
8,0.08,0.065,0.071
9,0.078,0.05,0.066
10,0.09,0.043,0.076
11,0.09,0.042,0.074
12,0.075,0.044,0.059
13,0.075,0.05,0.059
14,0.07,0.057,0.053
15,0.089,0.064,0.073
16,0.098,0.071,0.081
17,0.087,0.077,0.07
18,0.06,0.081,0.044
19,0.057,0.083,0.042
20,0.041,0.083,0.028
21,0.056,0.08,0.045
22,0.056,0.076,0.047
23,0.032,0.069,0.027
24,0.01,0.061,0.011
25,0.013,0.051,0.019
26,0.028,0.033,0.039
27,0.019,0.023,0.037
28,0.023,0.017,0.044
29,0.022,0.011,0.046
30,-0.002,0.005,0.021
31,0.003,-0.0,0.025
32,0.021,-0.006,0.039
33,0.001,-0.01,0.015
34,-0.034,-0.013,-0.025
35,-0.045,-0.015,-0.041
36,-0.056,-0.017,-0.057
37,-0.016,-0.019,-0.02
38,-0.015,-0.02,-0.023
39,-0.021,-0.02,-0.031
40,-0.027,-0.02,-0.04
41,-0.021,-0.02,-0.035
42,-0.012,-0.022,-0.027
43,-0.001,-0.023,-0.018
44,0.001,-0.022,-0.016
45,-0.008,-0.021,-0.025
46,-0.022,-0.019,-0.039
47,-0.019,-0.018,-0.035
48,-0.02,-0.017,-0.035
49,-0.017,-0.014,-0.032
50,-0.018,-0.011,-0.03
51,-0.024,-0.008,-0.033
52,-0.021,-0.006,-0.026
53,0.001,-0.004,-0.0
54,0.001,-0.003,0.006
55,-0.002,-0.002,0.009
56,-0.006,-0.0,0.01
57,-0.003,0.001,0.016
58,-0.002,0.001,0.018
59,-0.003,0.0,0.017
60,-0.005,0.001,0.014
61,0.007,0.001,0.023
62,0.004,0.002,0.016
63,0.023,0.001,0.03
64,0.025,-0.0,0.029
65,0.015,-0.001,0.015
66,0.01,-0.001,0.007
67,-0.009,-0.002,-0.015
68,-0.019,-0.003,-0.027
69,-0.011,-0.005,-0.023
70,-0.016,-0.006,-0.029
71,-0.015,-0.007,-0.029
72,-0.021,-0.007,-0.035
73,-0.014,-0.008,-0.028
74,0.001,-0.008,-0.013
75,-0.005,-0.008,-0.019
76,-0.004,-0.007,-0.018
77,-0.01,-0.006,-0.025
78,-0.008,-0.004,-0.022
79,-0.021,-0.003,-0.033
80,-0.018,-0.002,-0.028
81,-0.011,-0.002,-0.018
82,-0.004,-0.002,-0.007
83,-0.003,-0.003,-0.0
84,0.011,-0.003,0.019
85,0.021,-0.003,0.035
86,0.014,-0.003,0.033
87,0.009,-0.002,0.032
88,0.007,-0.003,0.031
89,0.004,-0.004,0.027
90,-0.013,-0.007,0.008
91,0.011,-0.01,0.027
92,-0.009,-0.014,0.003
93,-0.02,-0.017,-0.012
94,-0.039,-0.02,-0.035
95,-0.026,-0.022,-0.026
96,-0.025,-0.025,-0.028
97,-0.024,-0.026,-0.029
98,-0.042,-0.027,-0.05
99,-0.043,-0.026,-0.053
100,-0.035,-0.025,-0.047
101,-0.029,-0.023,-0.042
102,-0.027,-0.02,-0.041
103,-0.016,-0.016,-0.03
104,-0.007,-0.012,-0.021
105,0.001,-0.007,-0.013
106,-0.003,-0.002,-0.018
107,-0.002,0.003,-0.017
108,-0.012,0.006,-0.025
109,-0.008,0.011,-0.02
110,-0.003,0.015,-0.012
111,0.027,0.019,0.019
112,0.056,0.023,0.052
113,0.043,0.028,0.046
114,0.049,0.032,0.058
115,0.057,0.035,0.072
116,0.058,0.038,0.076
117,0.055,0.039,0.075
118,0.049,0.04,0.069
119,0.049,0.041,0.068
120,0.037,0.041,0.053
121,0.028,0.041,0.042
122,0.01,0.039,0.02
123,0.002,0.036,0.008
124,0.01,0.034,0.012
125,0.002,0.032,0.001
126,0.008,0.029,0.005
127,0.034,0.026,0.028
128,0.046,0.024,0.036
129,0.048,0.022,0.036
130,0.053,0.019,0.037
131,0.056,0.018,0.039
132,0.046,0.016,0.028
133,-0.003,0.015,-0.019
134,0.0,0.016,-0.015
135,0.011,0.017,-0.005
136,-0.001,0.019,-0.016
137,-0.006,0.02,-0.018
138,0.015,0.02,0.005
139,0.018,0.021,0.011
140,0.012,0.022,0.009
141,0.01,0.024,0.011
142,0.015,0.024,0.021
143,0.028,0.025,0.039
144,0.03,0.025,0.047
145,0.024,0.024,0.045
146,0.046,0.023,0.068
147,0.04,0.022,0.062
148,0.03,0.021,0.051
149,0.036,0.02,0.056
150,0.041,0.019,0.058
151,0.016,0.018,0.031
152,-0.005,0.018,0.006
153,0.012,0.016,0.018
154,0.017,0.014,0.018
155,-0.003,0.011,-0.006
156,0.015,0.009,0.01
157,0.006,0.006,-0.001
158,-0.002,0.002,-0.012
159,0.006,-0.001,-0.006
160,0.012,-0.002,-0.001
161,-0.003,-0.003,-0.016
162,-0.017,-0.004,-0.029
163,-0.01,-0.003,-0.022
164,-0.024,-0.003,-0.037
165,-0.026,-0.003,-0.038
166,-0.005,-0.002,-0.017
167,-0.008,-0.001,-0.017
168,0.001,0.001,-0.006
169,0.018,0.003,0.015
170,-0.001,0.005,-0.0
171,0.01,0.007,0.015
172,0.031,0.01,0.04
173,0.031,0.013,0.045
174,0.012,0.016,0.03
175,0.028,0.019,0.049
176,0.034,0.021,0.057
177,0.03,0.023,0.053
178,0.01,0.025,0.033
179,0.014,0.025,0.036
180,0.021,0.025,0.04
181,0.016,0.025,0.032
182,0.029,0.023,0.04
183,0.019,0.022,0.025
184,0.002,0.021,0.004
185,0.01,0.018,0.007
186,0.018,0.015,0.011
187,0.023,0.012,0.012
188,0.035,0.01,0.021
189,0.037,0.008,0.021
190,0.022,0.008,0.007
191,0.011,0.008,-0.003
192,0.008,0.008,-0.006
193,0.003,0.009,-0.011
194,-0.001,0.009,-0.015
195,-0.018,0.008,-0.031
196,-0.024,0.009,-0.034
197,-0.019,0.009,-0.026
198,-0.017,0.009,-0.021
199,-0.008,0.009,-0.009
200,0.02,0.008,0.022
201,0.026,0.008,0.032
202,0.021,0.007,0.032
203,0.026,0.006,0.041
204,0.03,0.005,0.049
205,0.029,0.006,0.05
206,0.026,0.007,0.049
207,0.004,0.007,0.029
208,0.023,0.006,0.046
209,0.015,0.006,0.036
210,0.009,0.007,0.027
211,-0.004,0.007,0.01
212,-0.019,0.007,-0.01
213,-0.025,0.008,-0.02
214,-0.008,0.008,-0.009
215,-0.011,0.008,-0.015
216,-0.0,0.007,-0.007
217,0.021,0.007,0.01
218,0.011,0.008,-0.002
219,0.011,0.009,-0.003
220,0.015,0.01,0.001
221,0.018,0.011,0.003
222,0.022,0.014,0.008
223,0.026,0.017,0.011
224,0.034,0.02,0.019
225,0.024,0.025,0.01
226,0.016,0.028,0.004
227,0.018,0.03,0.01
228,0.022,0.033,0.017
229,0.016,0.034,0.015
230,0.044,0.035,0.045
231,0.049,0.036,0.054
232,0.045,0.036,0.055
233,0.046,0.037,0.06
234,0.042,0.036,0.059
235,0.043,0.035,0.063
236,0.031,0.032,0.054
237,0.026,0.03,0.05
238,0.027,0.028,0.051
239,0.033,0.026,0.055
240,0.032,0.023,0.048
241,0.006,0.021,0.017
242,-0.007,0.019,-0.001
243,0.017,0.015,0.018
244,0.013,0.012,0.01
245,0.005,0.008,-0.001
246,0.004,0.005,-0.005
247,0.007,0.001,-0.005
248,-0.017,-0.003,-0.03
249,-0.007,-0.007,-0.021
250,0.016,-0.011,0.002
251,-0.001,-0.015,-0.015
252,-0.013,-0.018,-0.026
253,-0.017,-0.021,-0.03
254,-0.033,-0.022,-0.044
255,-0.043,-0.023,-0.051
256,-0.038,-0.024,-0.043
257,-0.02,-0.026,-0.023
258,-0.019,-0.027,-0.018
259,-0.036,-0.029,-0.032
260,-0.029,-0.03,-0.021
261,-0.036,-0.031,-0.024
262,-0.039,-0.032,-0.023
263,-0.032,-0.034,-0.015
264,-0.047,-0.036,-0.027
265,-0.048,-0.039,-0.026
266,-0.027,-0.043,-0.005
267,-0.041,-0.045,-0.018
268,-0.029,-0.046,-0.009
269,-0.021,-0.047,-0.005
270,-0.045,-0.047,-0.033
271,-0.029,-0.047,-0.022
272,-0.041,-0.047,-0.039
273,-0.054,-0.047,-0.056
274,-0.052,-0.045,-0.058
275,-0.036,-0.044,-0.046
276,-0.067,-0.043,-0.08
277,-0.055,-0.043,-0.069
278,-0.066,-0.042,-0.081
279,-0.052,-0.041,-0.067
280,-0.054,-0.04,-0.07
281,-0.041,-0.037,-0.057
282,-0.036,-0.034,-0.05
283,-0.034,-0.031,-0.048
284,-0.028,-0.027,-0.041
285,-0.009,-0.022,-0.019
286,0.011,-0.017,0.004
287,0.013,-0.012,0.01
288,0.012,-0.007,0.011
289,0.008,-0.002,0.01
290,0.009,0.003,0.013
291,-0.016,0.008,-0.007
292,-0.007,0.011,0.006
293,-0.005,0.015,0.01
294,0.0,0.017,0.017
295,0.011,0.019,0.03
296,0.015,0.02,0.035
297,0.016,0.019,0.035
298,0.025,0.018,0.042
299,0.028,0.017,0.042
300,0.039,0.017,0.047
301,0.04,0.014,0.042
302,0.016,0.011,0.014
303,0.035,0.009,0.03
304,0.022,0.006,0.014
305,-0.009,0.003,-0.02
306,-0.01,0.0,-0.024
307,-0.023,-0.003,-0.038
308,-0.03,-0.006,-0.045
309,-0.016,-0.009,-0.032
310,-0.014,-0.011,-0.028
311,-0.03,-0.013,-0.044
312,-0.019,-0.017,-0.032
313,-0.013,-0.02,-0.026
314,-0.021,-0.022,-0.033
315,-0.016,-0.025,-0.025
316,-0.014,-0.026,-0.02
317,-0.025,-0.026,-0.026
318,-0.034,-0.026,-0.031
319,-0.022,-0.026,-0.016
320,-0.019,-0.025,-0.01
321,-0.027,-0.023,-0.015
322,-0.028,-0.021,-0.013
323,-0.036,-0.019,-0.019
324,-0.033,-0.018,-0.015
325,-0.008,-0.017,0.011
326,-0.014,-0.017,0.006
327,-0.018,-0.017,0.002
328,-0.01,-0.016,0.008
329,0.004,-0.017,0.017
330,-0.014,-0.018,-0.006
331,-0.005,-0.018,-0.004
332,-0.011,-0.017,-0.014
333,-0.015,-0.016,-0.022
334,-0.015,-0.015,-0.025
335,-0.003,-0.014,-0.015
336,-0.008,-0.013,-0.022
337,-0.035,-0.011,-0.049
338,-0.015,-0.011,-0.028
339,-0.033,-0.011,-0.045
340,-0.027,-0.011,-0.04
341,-0.013,-0.01,-0.026
342,-0.008,-0.01,-0.021
343,-0.008,-0.009,-0.02
344,-0.014,-0.007,-0.024
345,-0.013,-0.006,-0.019
346,0.009,-0.005,0.005
347,0.018,-0.003,0.018
348,0.017,-0.002,0.02
349,0.017,0.001,0.023
350,0.006,0.005,0.018
351,0.007,0.009,0.023
352,0.008,0.013,0.027
353,0.004,0.016,0.025
354,-0.003,0.018,0.017
355,-0.004,0.018,0.016
356,0.001,0.018,0.02
357,0.02,0.018,0.037
358,0.001,0.017,0.015
359,0.028,0.015,0.036
360,0.021,0.013,0.023
361,0.031,0.01,0.028
362,0.044,0.006,0.037
363,0.027,0.004,0.018
364,0.001,0.001,-0.011
365,-0.006,-0.002,-0.019
366,0.007,-0.003,-0.008
367,-0.003,-0.005,-0.018
368,-0.012,-0.008,-0.027
369,-0.01,-0.011,-0.025
370,-0.003,-0.013,-0.018
371,-0.039,-0.015,-0.053
372,-0.042,-0.017,-0.056
373,-0.055,-0.019,-0.067
374,-0.061,-0.021,-0.07
375,-0.035,-0.023,-0.04
376,-0.021,-0.023,-0.023
377,-0.004,-0.024,-0.005
378,0.002,-0.024,0.004
379,-0.009,-0.024,-0.003
380,-0.016,-0.023,-0.006
381,-0.014,-0.022,-0.001
382,-0.016,-0.021,-0.0
383,-0.002,-0.02,0.015
384,-0.007,-0.018,0.01
385,-0.011,-0.017,0.007
386,-0.022,-0.015,-0.006
387,-0.035,-0.014,-0.021
388,-0.02,-0.012,-0.01
389,-0.018,-0.011,-0.014
390,-0.025,-0.01,-0.024
391,0.003,-0.009,0.001
392,0.009,-0.008,0.004
393,-0.014,-0.008,-0.021
394,-0.004,-0.009,-0.014
395,-0.016,-0.01,-0.029
396,-0.02,-0.012,-0.034
397,-0.024,-0.015,-0.039
398,-0.014,-0.019,-0.029
399,-0.012,-0.024,-0.028
400,-0.032,-0.03,-0.047
