lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.523,0.595,0.557
2,0.316,0.446,0.354
3,0.22,0.326,0.247
4,0.187,0.231,0.2
5,0.127,0.156,0.131
6,0.087,0.1,0.084
7,0.074,0.058,0.066
8,0.035,0.029,0.027
9,0.037,0.011,0.025
10,0.045,0.0,0.026
11,0.049,-0.004,0.026
12,0.046,-0.003,0.019
13,0.059,0.001,0.026
14,0.063,0.007,0.023
15,0.035,0.014,-0.004
16,0.04,0.022,0.002
17,0.027,0.029,-0.005
18,0.046,0.036,0.018
19,0.024,0.041,0.0
20,0.02,0.045,0.001
21,0.002,0.047,-0.01
22,0.008,0.047,0.003
23,-0.016,0.046,-0.014
24,-0.011,0.044,-0.004
25,-0.001,0.04,0.015
26,0.008,0.028,0.039
27,0.002,0.023,0.052
28,0.012,0.022,0.076
29,0.015,0.021,0.088
30,0.022,0.02,0.094
31,0.023,0.019,0.087
32,0.03,0.018,0.082
33,0.03,0.017,0.065
34,0.03,0.017,0.05
35,0.039,0.019,0.047
36,0.038,0.02,0.037
37,0.031,0.021,0.024
38,0.024,0.021,0.012
39,0.024,0.022,0.006
40,0.02,0.021,-0.0
41,0.018,0.022,-0.008
42,0.041,0.024,0.009
43,0.024,0.025,-0.015
44,0.026,0.026,-0.018
45,0.01,0.028,-0.036
46,0.002,0.029,-0.042
47,-0.021,0.029,-0.058
48,0.004,0.03,-0.03
49,0.025,0.033,-0.007
50,0.039,0.035,0.011
51,0.044,0.036,0.021
52,0.054,0.038,0.037
53,0.045,0.042,0.037
54,0.047,0.045,0.048
55,0.069,0.047,0.082
56,0.07,0.049,0.1
57,0.067,0.05,0.113
58,0.056,0.051,0.115
59,0.049,0.051,0.117
60,0.061,0.051,0.126
61,0.069,0.049,0.122
62,0.055,0.048,0.096
63,0.03,0.046,0.059
64,0.043,0.044,0.057
65,0.014,0.041,0.02
66,0.02,0.038,0.02
67,0.031,0.037,0.027
68,0.026,0.033,0.022
69,0.035,0.03,0.03
70,0.041,0.027,0.03
71,0.026,0.024,0.01
72,0.01,0.022,-0.012
73,0.021,0.02,-0.011
74,0.025,0.018,-0.013
75,0.002,0.016,-0.033
76,-0.012,0.013,-0.043
77,0.003,0.01,-0.025
78,0.017,0.008,-0.012
79,0.029,0.008,-0.001
80,0.031,0.008,0.002
81,0.023,0.008,-0.002
82,0.02,0.008,-0.002
83,0.015,0.009,0.002
84,0.012,0.01,0.011
85,0.014,0.011,0.03
86,-0.007,0.011,0.03
87,0.01,0.011,0.059
88,0.006,0.013,0.066
89,0.002,0.014,0.065
90,-0.017,0.014,0.045
91,-0.016,0.014,0.036
92,0.004,0.015,0.039
93,0.009,0.016,0.024
94,0.006,0.017,0.008
95,0.028,0.017,0.019
96,0.046,0.016,0.03
97,0.056,0.016,0.036
98,0.046,0.016,0.025
99,0.04,0.015,0.017
100,0.029,0.014,0.001
101,0.013,0.014,-0.019
102,-0.013,0.014,-0.046
103,-0.003,0.014,-0.04
104,0.015,0.013,-0.027
105,-0.007,0.012,-0.046
106,-0.002,0.01,-0.039
107,0.008,0.008,-0.027
108,-0.003,0.005,-0.034
109,0.003,0.003,-0.026
110,-0.009,0.0,-0.033
111,-0.012,-0.002,-0.031
112,-0.006,-0.004,-0.018
113,0.017,-0.006,0.013
114,0.01,-0.008,0.019
115,0.002,-0.009,0.027
116,-0.021,-0.01,0.021
117,-0.015,-0.01,0.039
118,-0.007,-0.008,0.053
119,0.013,-0.006,0.072
120,0.0,-0.003,0.054
121,-0.023,-0.001,0.022
122,-0.013,0.001,0.017
123,0.004,0.002,0.021
124,-0.008,0.003,0.001
125,-0.012,0.003,-0.008
126,0.008,0.002,0.005
127,0.012,0.002,0.004
128,-0.002,0.003,-0.011
129,0.006,0.004,-0.008
130,0.009,0.004,-0.013
131,0.016,0.005,-0.012
132,0.008,0.005,-0.025
133,0.012,0.005,-0.027
134,0.002,0.005,-0.04
135,0.011,0.004,-0.028
136,0.009,0.002,-0.027
137,0.013,0.001,-0.022
138,-0.006,-0.001,-0.039
139,-0.003,-0.003,-0.033
140,0.011,-0.005,-0.014
141,-0.017,-0.006,-0.032
142,-0.03,-0.006,-0.035
143,-0.024,-0.006,-0.018
144,-0.014,-0.007,0.005
145,-0.0,-0.009,0.033
146,-0.001,-0.01,0.048
147,-0.005,-0.009,0.054
148,0.009,-0.008,0.069
149,0.002,-0.006,0.056
150,-0.016,-0.004,0.026
151,-0.03,-0.001,0.0
152,-0.025,0.001,-0.01
153,0.001,0.002,0.0
154,0.007,0.005,-0.004
155,-0.009,0.007,-0.023
156,-0.0,0.009,-0.019
157,0.021,0.009,-0.002
158,0.034,0.009,0.009
159,0.041,0.008,0.012
160,0.027,0.008,-0.007
161,0.011,0.007,-0.027
162,0.008,0.006,-0.033
163,-0.004,0.004,-0.045
164,-0.005,0.002,-0.045
165,-0.008,0.0,-0.044
166,0.01,-0.003,-0.024
167,0.013,-0.006,-0.018
168,0.007,-0.008,-0.023
169,-0.016,-0.01,-0.04
170,-0.034,-0.012,-0.05
171,-0.047,-0.016,-0.053
172,-0.041,-0.019,-0.037
173,-0.04,-0.022,-0.026
174,-0.023,-0.025,0.002
175,-0.022,-0.028,0.016
176,-0.023,-0.031,0.027
177,-0.041,-0.033,0.016
178,-0.038,-0.033,0.017
179,-0.018,-0.033,0.028
180,-0.007,-0.034,0.026
181,-0.009,-0.033,0.01
182,-0.022,-0.032,-0.015
183,-0.037,-0.03,-0.041
184,-0.029,-0.029,-0.043
185,-0.041,-0.027,-0.058
186,-0.038,-0.025,-0.059
187,-0.026,-0.023,-0.048
188,-0.018,-0.02,-0.041
189,-0.034,-0.018,-0.06
190,-0.02,-0.016,-0.054
191,-0.028,-0.013,-0.066
192,-0.021,-0.011,-0.062
193,-0.005,-0.01,-0.048
194,0.007,-0.009,-0.033
195,0.013,-0.008,-0.023
196,-0.012,-0.007,-0.04
197,-0.012,-0.005,-0.037
198,0.005,-0.002,-0.017
199,0.014,0.002,-0.002
200,0.025,0.004,0.016
201,0.005,0.007,0.008
202,-0.004,0.01,0.012
203,0.011,0.014,0.039
204,0.029,0.016,0.069
205,0.01,0.017,0.065
206,0.008,0.017,0.071
207,-0.011,0.017,0.054
208,0.004,0.016,0.058
209,0.0,0.015,0.04
210,0.017,0.014,0.039
211,0.022,0.013,0.027
212,0.027,0.012,0.018
213,0.033,0.012,0.014
214,0.019,0.01,-0.007
215,0.016,0.01,-0.013
216,0.024,0.009,-0.008
217,0.011,0.008,-0.019
218,0.013,0.008,-0.016
219,0.016,0.007,-0.017
220,0.001,0.006,-0.037
221,-0.02,0.005,-0.057
222,-0.021,0.004,-0.058
223,-0.016,0.003,-0.052
224,-0.013,0.002,-0.046
225,-0.019,0.0,-0.047
226,-0.011,-0.002,-0.036
227,0.012,-0.004,-0.012
228,0.022,-0.005,-0.0
229,0.004,-0.007,-0.012
230,0.016,-0.009,0.004
231,-0.002,-0.01,-0.004
232,-0.005,-0.012,0.004
233,-0.005,-0.012,0.019
234,-0.019,-0.012,0.02
235,-0.019,-0.012,0.031
236,-0.018,-0.013,0.037
237,-0.027,-0.014,0.027
238,-0.017,-0.015,0.028
239,-0.018,-0.017,0.016
240,-0.017,-0.018,0.002
241,-0.026,-0.02,-0.02
242,-0.024,-0.021,-0.033
243,-0.03,-0.022,-0.045
244,-0.027,-0.022,-0.048
245,-0.023,-0.023,-0.044
246,-0.007,-0.023,-0.029
247,-0.01,-0.022,-0.033
248,-0.012,-0.021,-0.038
249,-0.013,-0.02,-0.046
250,-0.016,-0.018,-0.052
251,-0.029,-0.016,-0.067
252,-0.026,-0.013,-0.062
253,-0.018,-0.011,-0.049
254,-0.014,-0.009,-0.041
255,-0.017,-0.006,-0.038
256,-0.008,-0.004,-0.028
257,0.0,-0.001,-0.018
258,0.009,0.002,-0.006
259,0.018,0.004,0.009
260,0.019,0.007,0.018
261,0.01,0.01,0.021
262,0.013,0.012,0.037
263,0.028,0.015,0.065
264,0.027,0.017,0.074
265,0.008,0.019,0.062
266,0.003,0.021,0.059
267,0.009,0.024,0.061
268,0.02,0.026,0.059
269,0.033,0.029,0.058
270,0.032,0.031,0.041
271,0.032,0.033,0.029
272,0.041,0.034,0.027
273,0.043,0.034,0.02
274,0.044,0.035,0.018
275,0.042,0.035,0.014
276,0.028,0.034,0.001
277,0.026,0.034,-0.001
278,0.02,0.031,-0.008
279,0.019,0.03,-0.012
280,0.027,0.027,-0.008
281,0.036,0.025,-0.002
282,0.034,0.024,-0.001
283,0.024,0.022,-0.006
284,0.028,0.02,0.004
285,0.033,0.017,0.013
286,0.021,0.015,0.004
287,0.019,0.013,0.007
288,0.018,0.011,0.01
289,0.004,0.009,0.005
290,-0.02,0.007,-0.007
291,-0.003,0.006,0.02
292,0.004,0.006,0.038
293,0.004,0.006,0.049
294,-0.002,0.007,0.052
295,0.002,0.007,0.058
296,-0.015,0.008,0.042
297,-0.001,0.011,0.047
298,0.005,0.013,0.041
299,0.026,0.015,0.043
300,0.034,0.016,0.034
301,0.039,0.017,0.026
302,0.04,0.019,0.02
303,0.014,0.02,-0.008
304,0.03,0.022,0.002
305,0.021,0.024,-0.008
306,0.013,0.026,-0.015
307,0.034,0.028,0.004
308,0.036,0.03,-0.0
309,0.045,0.032,0.005
310,0.028,0.033,-0.01
311,0.029,0.033,-0.005
312,0.028,0.034,-0.001
313,0.027,0.034,0.001
314,0.031,0.034,0.008
315,0.027,0.034,0.01
316,0.041,0.035,0.027
317,0.051,0.035,0.04
318,0.019,0.036,0.018
319,0.02,0.036,0.028
320,0.023,0.035,0.043
321,0.024,0.036,0.057
322,0.039,0.038,0.083
323,0.06,0.04,0.113
324,0.052,0.041,0.114
325,0.047,0.042,0.112
326,0.043,0.042,0.103
327,0.058,0.041,0.104
328,0.042,0.041,0.075
329,0.037,0.042,0.054
330,0.038,0.041,0.043
331,0.024,0.041,0.021
332,0.034,0.041,0.024
333,0.052,0.041,0.034
334,0.051,0.041,0.029
335,0.037,0.04,0.014
336,0.03,0.039,0.006
337,0.037,0.037,0.01
338,0.026,0.034,-0.005
339,0.039,0.032,0.004
340,0.035,0.03,-0.001
341,0.033,0.03,0.0
342,0.027,0.029,0.003
343,0.04,0.027,0.02
344,0.025,0.026,0.01
345,0.009,0.026,-0.003
346,0.024,0.026,0.014
347,0.032,0.027,0.027
348,0.039,0.027,0.039
349,0.025,0.026,0.033
350,0.028,0.026,0.044
351,0.01,0.027,0.041
352,0.011,0.028,0.055
353,0.031,0.029,0.082
354,0.037,0.03,0.091
355,0.021,0.03,0.075
356,0.014,0.03,0.061
357,0.024,0.032,0.056
358,0.045,0.033,0.06
359,0.041,0.033,0.043
360,0.054,0.032,0.041
361,0.065,0.031,0.044
362,0.043,0.031,0.02
363,0.014,0.03,-0.008
364,0.004,0.029,-0.019
365,0.018,0.028,-0.008
366,0.033,0.027,0.001
367,0.034,0.026,0.001
368,0.038,0.026,-0.001
369,0.026,0.025,-0.013
370,0.03,0.025,-0.006
371,0.023,0.026,-0.006
372,0.026,0.026,0.001
373,0.023,0.025,0.0
374,0.004,0.025,-0.012
375,0.001,0.025,-0.012
376,0.016,0.025,0.007
377,0.015,0.026,0.01
378,0.031,0.027,0.032
379,0.038,0.028,0.049
380,0.027,0.029,0.053
381,0.014,0.03,0.054
382,0.042,0.031,0.089
383,0.051,0.032,0.104
384,0.054,0.032,0.108
385,0.035,0.033,0.087
386,0.04,0.033,0.079
387,0.046,0.033,0.069
388,0.034,0.033,0.042
389,0.03,0.032,0.026
390,0.023,0.031,0.013
391,0.007,0.03,-0.009
392,0.02,0.029,-0.0
393,0.014,0.027,-0.008
394,0.036,0.024,0.011
395,0.028,0.022,0.002
396,0.023,0.019,-0.008
397,0.019,0.016,-0.016
398,0.008,0.013,-0.027
399,0.01,0.009,-0.023
400,0.007,0.006,-0.021
