lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.68,0.681,0.688
2,0.441,0.519,0.451
3,0.285,0.388,0.294
4,0.222,0.285,0.227
5,0.198,0.206,0.197
6,0.159,0.147,0.154
7,0.121,0.105,0.115
8,0.091,0.077,0.086
9,0.091,0.06,0.086
10,0.104,0.052,0.097
11,0.11,0.051,0.102
12,0.095,0.055,0.089
13,0.085,0.063,0.079
14,0.091,0.072,0.085
15,0.099,0.082,0.092
16,0.095,0.092,0.089
17,0.061,0.101,0.056
18,0.049,0.108,0.041
19,0.063,0.114,0.054
20,0.088,0.118,0.078
21,0.117,0.119,0.105
22,0.105,0.118,0.092
23,0.087,0.114,0.077
24,0.077,0.109,0.072
25,0.097,0.102,0.099
26,0.125,0.089,0.134
27,0.132,0.078,0.148
28,0.097,0.071,0.121
29,0.054,0.066,0.084
30,0.046,0.06,0.078
31,0.045,0.054,0.073
32,0.035,0.048,0.056
33,0.02,0.044,0.035
34,0.01,0.04,0.018
35,0.016,0.038,0.019
36,0.016,0.036,0.017
37,0.043,0.034,0.041
38,0.034,0.035,0.031
39,0.015,0.036,0.012
40,0.015,0.037,0.012
41,0.023,0.038,0.019
42,0.057,0.039,0.054
43,0.064,0.043,0.063
44,0.047,0.049,0.046
45,0.044,0.054,0.042
46,0.055,0.059,0.051
47,0.077,0.061,0.071
48,0.09,0.063,0.081
49,0.077,0.067,0.068
50,0.049,0.07,0.04
51,0.064,0.072,0.054
52,0.081,0.071,0.071
53,0.11,0.069,0.102
54,0.104,0.067,0.102
55,0.076,0.067,0.082
56,0.07,0.065,0.083
57,0.072,0.063,0.09
58,0.067,0.062,0.091
59,0.043,0.061,0.069
60,0.033,0.062,0.056
61,0.028,0.062,0.045
62,0.036,0.062,0.047
63,0.057,0.061,0.062
64,0.057,0.061,0.057
65,0.041,0.062,0.037
66,0.033,0.064,0.026
67,0.029,0.066,0.021
68,0.058,0.066,0.051
69,0.098,0.066,0.09
70,0.104,0.067,0.096
71,0.103,0.069,0.097
72,0.077,0.07,0.073
73,0.077,0.07,0.074
74,0.089,0.069,0.086
75,0.101,0.067,0.097
76,0.073,0.067,0.068
77,0.062,0.066,0.054
78,0.054,0.063,0.043
79,0.055,0.058,0.043
80,0.058,0.053,0.047
81,0.037,0.048,0.027
82,0.024,0.043,0.017
83,0.021,0.037,0.018
84,0.023,0.031,0.025
85,0.032,0.025,0.04
86,0.026,0.02,0.039
87,0.009,0.017,0.027
88,0.001,0.013,0.022
89,-0.001,0.009,0.021
90,-0.001,0.004,0.018
91,0.014,-0.0,0.027
92,-0.001,-0.002,0.007
93,-0.014,-0.003,-0.011
94,-0.013,-0.004,-0.013
95,-0.008,-0.006,-0.011
96,0.006,-0.008,0.001
97,0.001,-0.009,-0.004
98,-0.002,-0.009,-0.007
99,-0.0,-0.008,-0.005
100,0.004,-0.008,0.001
101,0.012,-0.01,0.01
102,-0.003,-0.01,-0.003
103,-0.023,-0.011,-0.023
104,-0.028,-0.012,-0.029
105,-0.022,-0.013,-0.025
106,-0.019,-0.015,-0.025
107,-0.009,-0.014,-0.018
108,-0.021,-0.013,-0.032
109,-0.031,-0.012,-0.042
110,-0.033,-0.011,-0.044
111,-0.016,-0.011,-0.026
112,0.008,-0.011,-0.0
113,0.012,-0.01,0.008
114,0.006,-0.009,0.007
115,-0.011,-0.007,-0.004
116,-0.006,-0.006,0.005
117,0.014,-0.004,0.027
118,0.011,-0.001,0.025
119,-0.004,0.003,0.01
120,-0.023,0.006,-0.011
121,-0.024,0.009,-0.017
122,0.004,0.012,0.006
123,0.019,0.016,0.015
124,0.029,0.019,0.02
125,0.027,0.022,0.014
126,0.032,0.023,0.017
127,0.031,0.022,0.016
128,0.038,0.021,0.022
129,0.019,0.021,0.004
130,-0.005,0.021,-0.017
131,0.003,0.02,-0.005
132,0.026,0.018,0.02
133,0.038,0.016,0.032
134,0.043,0.016,0.037
135,0.034,0.016,0.026
136,0.028,0.016,0.018
137,0.018,0.016,0.008
138,0.019,0.015,0.008
139,0.013,0.015,0.0
140,0.001,0.015,-0.012
141,-0.017,0.017,-0.028
142,-0.009,0.018,-0.018
143,0.014,0.019,0.01
144,0.017,0.02,0.018
145,0.0,0.023,0.006
146,-0.0,0.026,0.008
147,0.009,0.029,0.02
148,0.031,0.031,0.042
149,0.054,0.032,0.063
150,0.059,0.033,0.064
151,0.049,0.034,0.052
152,0.043,0.033,0.043
153,0.038,0.03,0.035
154,0.052,0.027,0.043
155,0.047,0.025,0.034
156,0.04,0.025,0.025
157,0.029,0.025,0.015
158,0.019,0.024,0.006
159,0.029,0.022,0.015
160,0.031,0.018,0.019
161,0.02,0.014,0.01
162,0.0,0.01,-0.008
163,-0.028,0.005,-0.036
164,-0.03,0.001,-0.039
165,-0.017,-0.003,-0.028
166,-0.017,-0.007,-0.031
167,-0.034,-0.009,-0.05
168,-0.037,-0.01,-0.053
169,-0.024,-0.012,-0.04
170,0.005,-0.013,-0.01
171,0.024,-0.012,0.011
172,0.006,-0.009,-0.001
173,-0.014,-0.007,-0.016
174,-0.005,-0.006,-0.003
175,0.026,-0.006,0.03
176,0.032,-0.005,0.039
177,0.008,-0.004,0.017
178,-0.025,-0.002,-0.015
179,-0.042,0.0,-0.033
180,-0.029,0.001,-0.023
181,0.001,0.001,0.0
182,0.024,0.002,0.018
183,0.021,0.002,0.013
184,0.01,0.003,-0.001
185,0.011,0.002,-0.002
186,0.017,0.002,0.003
187,0.012,0.002,-0.002
188,-0.008,0.003,-0.021
189,-0.009,0.004,-0.02
190,-0.002,0.005,-0.012
191,0.002,0.006,-0.004
192,0.0,0.007,-0.004
193,-0.012,0.01,-0.016
194,-0.019,0.014,-0.026
195,-0.003,0.016,-0.014
196,0.021,0.017,0.007
197,0.052,0.018,0.035
198,0.059,0.02,0.042
199,0.033,0.023,0.017
200,0.006,0.025,-0.007
201,0.007,0.026,-0.003
202,0.02,0.026,0.015
203,0.059,0.026,0.056
204,0.053,0.028,0.054
205,0.037,0.031,0.041
206,0.034,0.033,0.039
207,0.033,0.033,0.038
208,0.028,0.033,0.031
209,0.021,0.032,0.023
210,-0.0,0.032,-0.0
211,0.002,0.03,-0.0
212,0.024,0.028,0.017
213,0.041,0.025,0.03
214,0.037,0.023,0.023
215,0.019,0.021,0.003
216,0.006,0.018,-0.01
217,0.02,0.015,0.004
218,0.04,0.012,0.025
219,0.039,0.009,0.026
220,0.015,0.007,0.005
221,-0.012,0.005,-0.02
222,-0.024,0.002,-0.031
223,-0.011,-0.003,-0.018
224,0.007,-0.008,-0.002
225,-0.006,-0.011,-0.017
226,-0.029,-0.013,-0.041
227,-0.033,-0.015,-0.045
228,-0.017,-0.018,-0.028
229,-0.006,-0.022,-0.016
230,-0.013,-0.026,-0.019
231,-0.025,-0.03,-0.027
232,-0.044,-0.033,-0.042
233,-0.045,-0.037,-0.04
234,-0.041,-0.041,-0.033
235,-0.036,-0.044,-0.024
236,-0.049,-0.046,-0.034
237,-0.053,-0.047,-0.038
238,-0.053,-0.05,-0.039
239,-0.042,-0.052,-0.033
240,-0.045,-0.052,-0.042
241,-0.051,-0.05,-0.056
242,-0.054,-0.047,-0.064
243,-0.045,-0.046,-0.058
244,-0.035,-0.046,-0.05
245,-0.028,-0.046,-0.043
246,-0.04,-0.045,-0.054
247,-0.064,-0.042,-0.075
248,-0.067,-0.038,-0.076
249,-0.064,-0.035,-0.071
250,-0.036,-0.033,-0.042
251,-0.012,-0.031,-0.016
252,-0.019,-0.027,-0.022
253,-0.029,-0.023,-0.033
254,-0.029,-0.019,-0.035
255,-0.013,-0.017,-0.021
256,0.008,-0.015,-0.001
257,0.003,-0.012,-0.006
258,-0.004,-0.01,-0.012
259,-0.003,-0.008,-0.009
260,0.012,-0.006,0.008
261,0.018,-0.005,0.018
262,-0.007,-0.004,-0.004
263,-0.039,-0.002,-0.031
264,-0.05,-0.002,-0.039
265,-0.025,-0.003,-0.012
266,0.019,-0.005,0.032
267,0.032,-0.006,0.045
268,0.009,-0.006,0.02
269,-0.009,-0.007,-0.003
270,-0.021,-0.008,-0.019
271,-0.02,-0.01,-0.024
272,-0.001,-0.011,-0.009
273,0.003,-0.01,-0.008
274,-0.01,-0.008,-0.02
275,-0.019,-0.007,-0.029
276,-0.017,-0.007,-0.027
277,-0.013,-0.007,-0.02
278,-0.004,-0.006,-0.009
279,-0.006,-0.004,-0.008
280,-0.015,-0.002,-0.017
281,-0.011,-0.0,-0.012
282,0.001,0.001,-0.001
283,0.003,0.002,-0.001
284,-0.002,0.003,-0.008
285,-0.004,0.004,-0.01
286,0.015,0.004,0.009
287,0.022,0.003,0.015
288,0.036,0.002,0.028
289,0.019,0.003,0.013
290,0.008,0.004,0.005
291,-0.005,0.005,-0.004
292,-0.002,0.003,0.004
293,-0.008,-0.0,0.003
294,-0.006,-0.003,0.011
295,-0.017,-0.004,0.004
296,-0.021,-0.006,0.001
297,-0.012,-0.007,0.008
298,0.0,-0.009,0.018
299,0.017,-0.011,0.029
300,0.002,-0.013,0.008
301,-0.027,-0.014,-0.026
302,-0.037,-0.015,-0.041
303,-0.02,-0.016,-0.026
304,-0.002,-0.016,-0.008
305,-0.015,-0.016,-0.019
306,-0.027,-0.014,-0.032
307,-0.026,-0.013,-0.028
308,-0.018,-0.012,-0.019
309,-0.01,-0.01,-0.008
310,-0.007,-0.007,-0.004
311,0.001,-0.004,0.005
312,-0.004,-0.001,-0.001
313,0.002,0.001,0.003
314,0.012,0.002,0.012
315,0.027,0.004,0.027
316,0.023,0.007,0.023
317,-0.002,0.01,-0.001
318,-0.0,0.013,0.0
319,0.01,0.015,0.012
320,0.015,0.016,0.017
321,0.022,0.018,0.028
322,0.025,0.021,0.037
323,0.016,0.023,0.035
324,0.014,0.024,0.039
325,0.027,0.023,0.054
326,0.034,0.023,0.059
327,0.022,0.023,0.045
328,0.01,0.023,0.029
329,0.017,0.023,0.027
330,0.026,0.021,0.028
331,0.041,0.02,0.036
332,0.037,0.021,0.029
333,0.017,0.021,0.009
334,0.014,0.021,0.006
335,0.027,0.02,0.02
336,0.033,0.02,0.027
337,0.03,0.021,0.027
338,0.005,0.023,0.004
339,-0.01,0.024,-0.01
340,0.005,0.026,0.005
341,0.029,0.027,0.029
342,0.04,0.029,0.038
343,0.037,0.032,0.035
344,0.022,0.034,0.019
345,0.022,0.034,0.018
346,0.025,0.034,0.021
347,0.05,0.033,0.045
348,0.036,0.032,0.033
349,0.04,0.031,0.04
350,0.036,0.03,0.041
351,0.041,0.029,0.052
352,0.055,0.029,0.074
353,0.048,0.029,0.074
354,0.029,0.031,0.06
355,0.026,0.033,0.056
356,0.036,0.033,0.062
357,0.055,0.033,0.075
358,0.047,0.033,0.06
359,0.025,0.034,0.033
360,0.011,0.035,0.013
361,0.001,0.036,-0.0
362,0.005,0.037,0.001
363,0.017,0.038,0.012
364,0.012,0.041,0.006
365,0.016,0.044,0.01
366,0.033,0.047,0.027
367,0.07,0.05,0.066
368,0.1,0.052,0.096
369,0.096,0.055,0.093
370,0.084,0.058,0.084
371,0.079,0.06,0.079
372,0.074,0.063,0.071
373,0.076,0.064,0.073
374,0.063,0.067,0.06
375,0.049,0.069,0.046
376,0.041,0.069,0.037
377,0.042,0.069,0.04
378,0.068,0.069,0.068
379,0.092,0.068,0.097
380,0.08,0.066,0.091
381,0.065,0.065,0.081
382,0.059,0.062,0.08
383,0.05,0.06,0.076
384,0.051,0.057,0.08
385,0.048,0.054,0.075
386,0.043,0.051,0.066
387,0.039,0.047,0.057
388,0.038,0.044,0.051
389,0.051,0.04,0.057
390,0.048,0.037,0.048
391,0.037,0.034,0.034
392,0.031,0.031,0.028
393,0.029,0.028,0.025
394,0.037,0.026,0.033
395,0.033,0.025,0.03
396,0.026,0.024,0.025
397,0.013,0.024,0.013
398,0.014,0.025,0.014
399,0.026,0.027,0.027
400,0.037,0.031,0.037
