lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.437,0.544,0.449
2,0.231,0.39,0.243
3,0.146,0.266,0.154
4,0.11,0.169,0.112
5,0.074,0.095,0.073
6,0.052,0.04,0.048
7,0.037,0.0,0.03
8,0.019,-0.025,0.011
9,0.014,-0.041,0.006
10,0.0,-0.047,-0.007
11,-0.024,-0.048,-0.031
12,-0.003,-0.044,-0.01
13,-0.003,-0.036,-0.01
14,0.013,-0.027,0.006
15,-0.003,-0.017,-0.01
16,-0.006,-0.008,-0.013
17,0.01,0.001,0.002
18,0.016,0.009,0.007
19,-0.011,0.014,-0.019
20,-0.015,0.018,-0.024
21,-0.0,0.02,-0.009
22,-0.033,0.019,-0.038
23,-0.043,0.017,-0.045
24,-0.037,0.013,-0.037
25,-0.033,0.007,-0.03
26,-0.028,-0.01,-0.02
27,-0.016,-0.015,-0.0
28,-0.028,-0.017,-0.005
29,-0.018,-0.018,0.01
30,-0.024,-0.02,0.008
31,-0.005,-0.02,0.021
32,0.008,-0.021,0.026
33,0.011,-0.019,0.021
34,-0.011,-0.018,-0.006
35,-0.028,-0.017,-0.028
36,-0.016,-0.015,-0.018
37,-0.008,-0.012,-0.014
38,-0.034,-0.008,-0.041
39,-0.016,-0.004,-0.024
40,-0.003,-0.001,-0.01
41,-0.007,0.004,-0.014
42,-0.002,0.009,-0.008
43,-0.003,0.012,-0.008
44,-0.0,0.014,-0.006
45,0.011,0.016,0.005
46,0.038,0.018,0.032
47,0.031,0.02,0.024
48,0.027,0.021,0.018
49,0.04,0.023,0.029
50,0.019,0.024,0.009
51,0.016,0.024,0.005
52,0.041,0.025,0.03
53,0.045,0.025,0.038
54,0.056,0.026,0.053
55,0.013,0.025,0.016
56,0.009,0.023,0.017
57,0.01,0.02,0.026
58,0.037,0.016,0.059
59,0.016,0.011,0.043
60,0.001,0.008,0.029
61,0.011,0.005,0.032
62,-0.016,0.002,-0.002
63,-0.018,0.0,-0.01
64,-0.015,-0.001,-0.012
65,-0.009,-0.002,-0.01
66,0.002,-0.003,-0.004
67,0.015,-0.002,0.004
68,0.01,-0.0,-0.002
69,-0.009,0.003,-0.02
70,-0.022,0.007,-0.031
71,-0.003,0.01,-0.011
72,0.005,0.012,-0.002
73,0.007,0.013,0.001
74,0.017,0.015,0.01
75,0.012,0.015,0.007
76,0.001,0.017,-0.004
77,0.015,0.018,0.008
78,0.047,0.019,0.038
79,0.055,0.019,0.044
80,0.067,0.018,0.056
81,0.044,0.019,0.033
82,0.032,0.019,0.024
83,0.015,0.02,0.01
84,0.005,0.018,0.005
85,0.017,0.017,0.023
86,0.008,0.017,0.023
87,0.008,0.016,0.029
88,0.013,0.016,0.04
89,-0.016,0.014,0.012
90,-0.024,0.013,0.002
91,-0.023,0.012,-0.004
92,-0.02,0.011,-0.01
93,-0.003,0.009,-0.0
94,0.02,0.007,0.017
95,0.041,0.008,0.032
96,0.033,0.009,0.021
97,0.03,0.01,0.018
98,0.04,0.009,0.026
99,0.023,0.009,0.009
100,0.021,0.009,0.01
101,0.014,0.009,0.007
102,-0.001,0.012,-0.006
103,0.017,0.013,0.012
104,0.007,0.014,0.003
105,-0.005,0.013,-0.008
106,0.0,0.012,-0.004
107,0.009,0.011,0.003
108,0.01,0.01,0.0
109,-0.006,0.01,-0.018
110,-0.012,0.01,-0.025
111,0.025,0.01,0.013
112,0.028,0.009,0.021
113,0.03,0.009,0.026
114,0.004,0.008,0.006
115,-0.001,0.009,0.008
116,-0.006,0.009,0.012
117,0.007,0.009,0.032
118,-0.013,0.01,0.017
119,-0.016,0.011,0.012
120,0.029,0.01,0.051
121,0.025,0.008,0.039
122,0.033,0.006,0.039
123,0.014,0.004,0.014
124,0.012,0.002,0.006
125,0.001,-0.0,-0.008
126,-0.008,-0.002,-0.021
127,0.023,-0.005,0.007
128,0.008,-0.007,-0.009
129,-0.008,-0.009,-0.023
130,-0.021,-0.011,-0.03
131,-0.027,-0.012,-0.033
132,-0.028,-0.013,-0.033
133,-0.037,-0.015,-0.041
134,-0.04,-0.019,-0.043
135,-0.03,-0.021,-0.033
136,-0.041,-0.023,-0.046
137,-0.035,-0.026,-0.043
138,-0.038,-0.03,-0.049
139,-0.027,-0.034,-0.039
140,0.001,-0.036,-0.011
141,-0.015,-0.037,-0.023
142,-0.025,-0.037,-0.028
143,-0.004,-0.038,-0.002
144,-0.018,-0.035,-0.011
145,-0.018,-0.032,-0.004
146,-0.037,-0.03,-0.017
147,-0.05,-0.03,-0.026
148,-0.052,-0.03,-0.026
149,-0.048,-0.029,-0.026
150,-0.044,-0.029,-0.029
151,-0.04,-0.028,-0.032
152,-0.044,-0.025,-0.042
153,-0.044,-0.024,-0.049
154,-0.029,-0.022,-0.038
155,-0.024,-0.02,-0.036
156,-0.005,-0.018,-0.019
157,0.012,-0.015,-0.002
158,0.024,-0.012,0.011
159,0.005,-0.009,-0.004
160,0.01,-0.007,0.004
161,0.013,-0.004,0.01
162,0.005,-0.0,0.002
163,-0.011,0.003,-0.014
164,-0.025,0.007,-0.028
165,-0.024,0.01,-0.03
166,-0.002,0.011,-0.012
167,0.003,0.012,-0.01
168,-0.011,0.014,-0.025
169,0.027,0.013,0.011
170,0.037,0.012,0.025
171,0.054,0.011,0.046
172,0.033,0.01,0.031
173,0.022,0.01,0.026
174,0.008,0.01,0.02
175,-0.016,0.009,0.003
176,-0.002,0.009,0.021
177,-0.004,0.008,0.02
178,0.003,0.007,0.025
179,-0.001,0.006,0.017
180,-0.005,0.005,0.006
181,0.003,0.003,0.007
182,-0.0,0.001,-0.0
183,0.012,-0.001,0.007
184,-0.003,-0.004,-0.011
185,-0.014,-0.007,-0.027
186,0.0,-0.01,-0.014
187,-0.001,-0.014,-0.016
188,-0.012,-0.016,-0.025
189,-0.004,-0.018,-0.014
190,0.004,-0.018,-0.002
191,-0.011,-0.017,-0.015
192,-0.02,-0.015,-0.024
193,-0.008,-0.012,-0.013
194,-0.028,-0.009,-0.035
195,-0.028,-0.007,-0.037
196,-0.041,-0.005,-0.053
197,-0.042,-0.005,-0.056
198,-0.024,-0.005,-0.037
199,-0.012,-0.005,-0.024
200,0.001,-0.004,-0.008
201,0.016,-0.003,0.011
202,0.02,-0.003,0.021
203,0.019,-0.002,0.026
204,0.025,-0.001,0.038
205,0.019,0.001,0.037
206,0.011,0.003,0.033
207,0.008,0.004,0.03
208,0.017,0.005,0.035
209,0.016,0.006,0.028
210,0.018,0.006,0.022
211,-0.01,0.007,-0.012
212,-0.023,0.006,-0.029
213,-0.009,0.005,-0.018
214,-0.021,0.004,-0.035
215,-0.027,0.002,-0.042
216,-0.024,-0.001,-0.038
217,-0.004,-0.005,-0.018
218,0.011,-0.008,0.001
219,-0.004,-0.011,-0.011
220,0.02,-0.013,0.015
221,0.004,-0.015,-0.002
222,0.003,-0.015,-0.004
223,-0.007,-0.014,-0.015
224,0.002,-0.012,-0.008
225,0.005,-0.01,-0.008
226,-0.017,-0.007,-0.03
227,-0.028,-0.007,-0.041
228,-0.038,-0.006,-0.049
229,-0.033,-0.004,-0.041
230,-0.006,-0.003,-0.01
231,-0.014,-0.002,-0.012
232,-0.011,-0.0,-0.003
233,-0.002,0.002,0.011
234,0.006,0.003,0.026
235,0.014,0.003,0.039
236,0.009,0.002,0.038
237,0.024,0.003,0.05
238,0.024,0.005,0.045
239,0.031,0.006,0.044
240,0.035,0.009,0.039
241,0.023,0.011,0.021
242,-0.0,0.014,-0.007
243,-0.001,0.016,-0.01
244,0.011,0.018,-0.001
245,0.002,0.02,-0.01
246,-0.009,0.019,-0.018
247,-0.01,0.019,-0.018
248,0.008,0.018,0.0
249,0.026,0.017,0.02
250,0.036,0.016,0.03
251,0.038,0.014,0.031
252,0.006,0.013,-0.0
253,0.004,0.011,-0.004
254,0.013,0.012,0.002
255,0.03,0.012,0.017
256,0.014,0.011,0.001
257,0.006,0.011,-0.007
258,0.024,0.01,0.012
259,0.024,0.007,0.017
260,0.001,0.005,0.002
261,-0.02,0.003,-0.015
262,-0.019,-0.0,-0.008
263,-0.017,-0.004,0.002
264,-0.004,-0.007,0.02
265,-0.0,-0.01,0.029
266,-0.005,-0.014,0.024
267,-0.003,-0.017,0.021
268,-0.013,-0.018,0.002
269,-0.006,-0.019,-0.0
270,0.008,-0.018,0.006
271,-0.01,-0.017,-0.016
272,-0.026,-0.015,-0.034
273,-0.023,-0.011,-0.034
274,-0.023,-0.007,-0.034
275,-0.044,-0.004,-0.054
276,-0.032,-0.002,-0.041
277,-0.015,-0.001,-0.022
278,-0.029,0.003,-0.035
279,-0.004,0.008,-0.008
280,0.006,0.011,0.003
281,0.038,0.013,0.034
282,0.062,0.016,0.056
283,0.045,0.019,0.038
284,0.035,0.02,0.026
285,0.043,0.022,0.032
286,0.049,0.023,0.037
287,0.034,0.024,0.022
288,0.019,0.025,0.008
289,0.035,0.025,0.026
290,0.016,0.024,0.013
291,0.016,0.022,0.019
292,-0.008,0.019,0.002
293,-0.004,0.016,0.014
294,-0.004,0.013,0.021
295,0.006,0.01,0.034
296,-0.003,0.006,0.022
297,-0.014,0.002,0.006
298,0.023,-0.001,0.033
299,0.021,-0.003,0.023
300,0.02,-0.004,0.016
301,-0.025,-0.004,-0.031
302,-0.033,-0.004,-0.043
303,0.005,-0.005,-0.006
304,0.015,-0.004,0.006
305,-0.017,-0.004,-0.025
306,-0.021,-0.003,-0.026
307,-0.005,-0.002,-0.01
308,-0.026,-0.002,-0.031
309,-0.016,-0.003,-0.02
310,0.005,-0.004,0.002
311,0.012,-0.004,0.009
312,0.021,-0.005,0.015
313,0.017,-0.006,0.012
314,0.008,-0.007,0.002
315,0.004,-0.009,-0.004
316,0.017,-0.01,0.008
317,-0.008,-0.011,-0.017
318,-0.014,-0.01,-0.019
319,-0.026,-0.009,-0.029
320,-0.031,-0.009,-0.03
321,-0.021,-0.01,-0.015
322,-0.048,-0.01,-0.035
323,-0.041,-0.009,-0.021
324,-0.023,-0.009,0.003
325,0.006,-0.009,0.032
326,0.009,-0.009,0.031
327,0.004,-0.008,0.019
328,0.004,-0.006,0.01
329,0.006,-0.005,0.005
330,-0.011,-0.005,-0.014
331,0.006,-0.001,-0.001
332,0.021,0.003,0.011
333,0.036,0.008,0.026
334,-0.001,0.013,-0.009
335,0.005,0.019,-0.003
336,0.016,0.025,0.009
337,0.021,0.03,0.014
338,0.026,0.033,0.019
339,0.013,0.035,0.009
340,0.016,0.037,0.014
341,0.02,0.037,0.018
342,0.025,0.035,0.021
343,0.055,0.033,0.047
344,0.071,0.029,0.06
345,0.037,0.026,0.025
346,0.026,0.024,0.014
347,0.032,0.02,0.021
348,0.039,0.018,0.032
349,0.041,0.016,0.037
350,0.045,0.014,0.045
351,0.022,0.011,0.029
352,0.011,0.009,0.027
353,0.003,0.008,0.024
354,-0.016,0.006,0.011
355,-0.052,0.004,-0.024
356,-0.035,0.002,-0.013
357,-0.028,0.001,-0.013
358,-0.027,-0.001,-0.02
359,-0.029,-0.004,-0.026
360,-0.017,-0.005,-0.018
361,0.014,-0.006,0.008
362,0.014,-0.007,0.007
363,-0.002,-0.008,-0.009
364,0.012,-0.008,0.005
365,0.032,-0.007,0.025
366,0.029,-0.005,0.022
367,0.029,-0.003,0.022
368,0.002,0.0,-0.003
369,-0.002,0.001,-0.007
370,-0.005,0.001,-0.009
371,0.007,0.002,0.002
372,-0.007,0.003,-0.013
373,-0.012,0.003,-0.019
374,-0.012,0.003,-0.02
375,-0.032,0.002,-0.039
376,-0.04,-0.001,-0.046
377,-0.005,-0.003,-0.012
378,0.011,-0.005,0.006
379,0.004,-0.007,0.003
380,0.003,-0.009,0.007
381,0.005,-0.01,0.016
382,0.006,-0.011,0.025
383,0.016,-0.011,0.039
384,0.003,-0.011,0.029
385,-0.009,-0.009,0.014
386,-0.0,-0.008,0.017
387,-0.001,-0.006,0.009
388,-0.015,-0.003,-0.012
389,-0.025,0.001,-0.025
390,-0.003,0.004,-0.007
391,0.011,0.008,0.004
392,0.01,0.012,0.002
393,0.021,0.016,0.013
394,0.016,0.019,0.009
395,0.019,0.021,0.011
396,0.022,0.022,0.014
397,0.012,0.021,0.006
398,0.025,0.018,0.02
399,0.01,0.012,0.005
400,0.009,0.003,0.004
