lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.697,0.708,0.828
2,0.458,0.548,0.633
3,0.328,0.413,0.457
4,0.266,0.299,0.304
5,0.203,0.206,0.16
6,0.133,0.13,0.034
7,0.096,0.07,-0.054
8,0.06,0.024,-0.121
9,0.029,-0.01,-0.17
10,0.008,-0.033,-0.201
11,-0.011,-0.046,-0.222
12,-0.024,-0.052,-0.234
13,-0.027,-0.052,-0.239
14,-0.029,-0.046,-0.241
15,-0.031,-0.036,-0.242
16,-0.032,-0.023,-0.241
17,-0.031,-0.008,-0.238
18,-0.028,0.008,-0.232
19,-0.023,0.025,-0.221
20,-0.014,0.042,-0.202
21,-0.007,0.058,-0.172
22,0.007,0.074,-0.123
23,0.038,0.087,-0.048
24,0.09,0.099,0.055
25,0.141,0.108,0.179
26,0.195,0.109,0.327
27,0.214,0.109,0.458
28,0.17,0.111,0.539
29,0.128,0.111,0.576
30,0.117,0.109,0.567
31,0.158,0.104,0.529
32,0.146,0.099,0.421
33,0.097,0.092,0.277
34,0.063,0.082,0.14
35,0.03,0.068,0.023
36,0.007,0.052,-0.067
37,-0.006,0.035,-0.132
38,-0.01,0.019,-0.176
39,-0.02,0.005,-0.207
40,-0.031,-0.008,-0.228
41,-0.033,-0.02,-0.236
42,-0.033,-0.03,-0.24
43,-0.043,-0.038,-0.246
44,-0.044,-0.042,-0.247
45,-0.041,-0.044,-0.245
46,-0.038,-0.042,-0.242
47,-0.038,-0.036,-0.239
48,-0.035,-0.027,-0.23
49,-0.027,-0.015,-0.215
50,-0.014,-0.002,-0.189
51,-0.005,0.01,-0.151
52,0.0,0.021,-0.098
53,0.003,0.03,-0.027
54,0.01,0.038,0.065
55,0.034,0.047,0.182
56,0.051,0.055,0.309
57,0.102,0.059,0.443
58,0.151,0.06,0.547
59,0.158,0.061,0.576
60,0.114,0.06,0.525
61,0.067,0.057,0.423
62,0.037,0.051,0.302
63,0.032,0.044,0.18
64,0.042,0.038,0.072
65,0.046,0.031,-0.016
66,0.017,0.024,-0.096
67,-0.011,0.016,-0.157
68,-0.024,0.005,-0.196
69,-0.031,-0.006,-0.22
70,-0.038,-0.017,-0.233
71,-0.046,-0.025,-0.242
72,-0.05,-0.032,-0.246
73,-0.048,-0.037,-0.246
74,-0.044,-0.04,-0.246
75,-0.039,-0.041,-0.243
76,-0.043,-0.04,-0.242
77,-0.038,-0.037,-0.235
78,-0.029,-0.032,-0.222
79,-0.026,-0.024,-0.204
80,-0.022,-0.015,-0.175
81,-0.017,-0.005,-0.131
82,-0.011,0.006,-0.07
83,0.009,0.015,0.015
84,0.044,0.022,0.128
85,0.055,0.026,0.25
86,0.039,0.03,0.362
87,0.009,0.034,0.445
88,0.007,0.037,0.492
89,0.034,0.039,0.5
90,0.084,0.039,0.466
91,0.109,0.037,0.378
92,0.103,0.035,0.261
93,0.051,0.03,0.124
94,0.019,0.024,0.015
95,-0.002,0.015,-0.07
96,-0.009,0.006,-0.132
97,-0.019,-0.001,-0.176
98,-0.028,-0.008,-0.206
99,-0.032,-0.015,-0.223
100,-0.034,-0.022,-0.232
101,-0.038,-0.028,-0.238
102,-0.047,-0.033,-0.244
103,-0.046,-0.036,-0.245
104,-0.043,-0.038,-0.244
105,-0.04,-0.038,-0.241
106,-0.038,-0.037,-0.238
107,-0.036,-0.034,-0.23
108,-0.037,-0.029,-0.218
109,-0.04,-0.023,-0.199
110,-0.033,-0.018,-0.164
111,-0.025,-0.014,-0.112
112,-0.019,-0.008,-0.043
113,-0.018,-0.002,0.044
114,-0.004,0.006,0.155
115,0.01,0.013,0.275
116,0.047,0.017,0.397
117,0.087,0.02,0.49
118,0.076,0.02,0.505
119,0.048,0.019,0.461
120,0.007,0.017,0.37
121,0.001,0.014,0.269
122,0.018,0.011,0.166
123,0.032,0.008,0.069
124,0.017,0.005,-0.024
125,-0.002,0.0,-0.098
126,-0.019,-0.006,-0.155
127,-0.035,-0.012,-0.195
128,-0.04,-0.018,-0.217
129,-0.042,-0.023,-0.23
130,-0.042,-0.028,-0.236
131,-0.045,-0.031,-0.24
132,-0.044,-0.033,-0.241
133,-0.038,-0.035,-0.24
134,-0.034,-0.035,-0.238
135,-0.03,-0.034,-0.235
136,-0.031,-0.032,-0.231
137,-0.03,-0.028,-0.222
138,-0.03,-0.024,-0.206
139,-0.024,-0.018,-0.179
140,-0.022,-0.012,-0.14
141,-0.013,-0.005,-0.082
142,0.006,0.001,0.001
143,0.035,0.006,0.11
144,0.028,0.009,0.217
145,0.008,0.013,0.32
146,-0.008,0.017,0.407
147,0.008,0.021,0.463
148,0.044,0.024,0.477
149,0.074,0.026,0.441
150,0.058,0.026,0.347
151,0.034,0.024,0.232
152,0.009,0.02,0.114
153,-0.005,0.015,0.015
154,0.002,0.009,-0.058
155,-0.003,0.004,-0.12
156,-0.002,0.0,-0.162
157,-0.002,-0.003,-0.188
158,-0.005,-0.006,-0.206
159,-0.007,-0.009,-0.216
160,-0.009,-0.011,-0.222
161,-0.008,-0.013,-0.224
162,-0.008,-0.014,-0.225
163,-0.013,-0.014,-0.228
164,-0.021,-0.013,-0.232
165,-0.025,-0.011,-0.231
166,-0.028,-0.009,-0.225
167,-0.027,-0.005,-0.214
168,-0.026,-0.002,-0.195
169,-0.021,0.001,-0.163
170,-0.019,0.004,-0.117
171,-0.012,0.007,-0.048
172,0.003,0.012,0.041
173,0.025,0.017,0.149
174,0.062,0.02,0.271
175,0.097,0.021,0.391
176,0.084,0.021,0.462
177,0.049,0.021,0.477
178,0.012,0.019,0.441
179,-0.013,0.017,0.366
180,0.001,0.014,0.28
181,0.01,0.011,0.178
182,0.007,0.007,0.074
183,-0.001,0.004,-0.018
184,-0.011,-0.0,-0.091
185,-0.014,-0.006,-0.143
186,-0.015,-0.012,-0.178
187,-0.019,-0.018,-0.202
188,-0.026,-0.023,-0.218
189,-0.031,-0.028,-0.227
190,-0.034,-0.032,-0.233
191,-0.039,-0.035,-0.237
192,-0.04,-0.037,-0.239
193,-0.044,-0.038,-0.24
194,-0.047,-0.038,-0.24
195,-0.043,-0.037,-0.234
196,-0.043,-0.034,-0.228
197,-0.04,-0.031,-0.214
198,-0.036,-0.027,-0.19
199,-0.032,-0.023,-0.152
200,-0.017,-0.019,-0.093
201,0.001,-0.018,-0.013
202,0.006,-0.017,0.079
203,0.002,-0.016,0.184
204,-0.015,-0.013,0.283
205,-0.025,-0.011,0.369
206,-0.019,-0.009,0.43
207,0.004,-0.008,0.454
208,0.027,-0.008,0.428
209,0.018,-0.009,0.348
210,-0.015,-0.012,0.232
211,-0.034,-0.016,0.121
212,-0.034,-0.021,0.026
213,-0.028,-0.025,-0.053
214,-0.024,-0.028,-0.115
215,-0.023,-0.029,-0.16
216,-0.028,-0.03,-0.192
217,-0.033,-0.032,-0.212
218,-0.032,-0.034,-0.222
219,-0.03,-0.034,-0.228
220,-0.03,-0.034,-0.231
221,-0.032,-0.032,-0.233
222,-0.036,-0.029,-0.235
223,-0.04,-0.025,-0.236
224,-0.041,-0.02,-0.235
225,-0.045,-0.015,-0.232
226,-0.042,-0.01,-0.222
227,-0.032,-0.005,-0.201
228,-0.018,-0.0,-0.167
229,0.001,0.004,-0.115
230,0.018,0.009,-0.047
231,0.032,0.014,0.036
232,0.054,0.018,0.139
233,0.068,0.02,0.25
234,0.071,0.021,0.357
235,0.053,0.02,0.432
236,0.023,0.018,0.465
237,-0.011,0.016,0.445
238,-0.022,0.012,0.388
239,-0.002,0.008,0.306
240,0.031,0.005,0.212
241,0.032,0.001,0.106
242,-0.001,-0.003,-0.0
243,-0.024,-0.009,-0.082
244,-0.032,-0.016,-0.138
245,-0.041,-0.024,-0.179
246,-0.041,-0.031,-0.203
247,-0.042,-0.037,-0.219
248,-0.043,-0.041,-0.227
249,-0.042,-0.043,-0.231
250,-0.045,-0.043,-0.234
251,-0.047,-0.042,-0.236
252,-0.047,-0.038,-0.235
253,-0.045,-0.032,-0.233
254,-0.037,-0.025,-0.227
255,-0.023,-0.017,-0.215
256,-0.018,-0.009,-0.201
257,-0.01,-0.001,-0.178
258,0.002,0.007,-0.139
259,0.018,0.013,-0.083
260,0.03,0.018,-0.011
261,0.03,0.022,0.077
262,0.017,0.027,0.175
263,0.006,0.031,0.279
264,0.019,0.035,0.381
265,0.051,0.039,0.462
266,0.097,0.04,0.509
267,0.111,0.039,0.493
268,0.081,0.036,0.403
269,0.045,0.031,0.283
270,0.01,0.024,0.156
271,0.001,0.016,0.054
272,-0.006,0.008,-0.032
273,-0.01,-0.0,-0.099
274,-0.017,-0.008,-0.148
275,-0.025,-0.016,-0.182
276,-0.036,-0.024,-0.206
277,-0.036,-0.031,-0.218
278,-0.038,-0.036,-0.225
279,-0.037,-0.038,-0.227
280,-0.038,-0.038,-0.229
281,-0.034,-0.036,-0.228
282,-0.038,-0.032,-0.23
283,-0.04,-0.027,-0.23
284,-0.042,-0.02,-0.228
285,-0.039,-0.013,-0.219
286,-0.028,-0.005,-0.198
287,-0.026,0.004,-0.171
288,-0.022,0.014,-0.128
289,-0.007,0.024,-0.062
290,0.02,0.035,0.029
291,0.059,0.045,0.142
292,0.098,0.051,0.269
293,0.117,0.055,0.382
294,0.105,0.057,0.461
295,0.082,0.058,0.497
296,0.065,0.057,0.486
297,0.082,0.053,0.44
298,0.079,0.049,0.348
299,0.087,0.045,0.241
300,0.062,0.039,0.123
301,0.026,0.031,0.016
302,-0.003,0.02,-0.068
303,-0.02,0.008,-0.129
304,-0.026,-0.003,-0.168
305,-0.03,-0.013,-0.194
306,-0.033,-0.021,-0.209
307,-0.037,-0.027,-0.219
308,-0.041,-0.031,-0.226
309,-0.045,-0.033,-0.23
310,-0.042,-0.032,-0.23
311,-0.045,-0.028,-0.232
312,-0.04,-0.022,-0.229
313,-0.033,-0.014,-0.224
314,-0.028,-0.003,-0.216
315,-0.018,0.01,-0.2
316,-0.003,0.023,-0.173
317,0.018,0.036,-0.13
318,0.043,0.047,-0.07
319,0.07,0.057,0.011
320,0.085,0.066,0.107
321,0.08,0.075,0.212
322,0.069,0.082,0.317
323,0.108,0.087,0.435
324,0.169,0.09,0.534
325,0.185,0.09,0.567
326,0.18,0.088,0.537
327,0.114,0.084,0.426
328,0.074,0.076,0.304
329,0.046,0.066,0.178
330,0.04,0.056,0.072
331,0.02,0.046,-0.021
332,0.002,0.036,-0.093
333,-0.01,0.025,-0.143
334,-0.022,0.013,-0.178
335,-0.027,0.001,-0.199
336,-0.028,-0.011,-0.21
337,-0.028,-0.021,-0.216
338,-0.026,-0.028,-0.219
339,-0.027,-0.033,-0.22
340,-0.027,-0.034,-0.221
341,-0.027,-0.033,-0.221
342,-0.03,-0.028,-0.221
343,-0.03,-0.021,-0.216
344,-0.028,-0.013,-0.207
345,-0.023,-0.004,-0.189
346,-0.005,0.006,-0.154
347,0.004,0.018,-0.108
348,0.003,0.031,-0.049
349,0.019,0.043,0.034
350,0.07,0.053,0.15
351,0.106,0.06,0.274
352,0.121,0.064,0.39
353,0.072,0.068,0.46
354,0.054,0.07,0.494
355,0.059,0.07,0.489
356,0.079,0.069,0.44
357,0.119,0.068,0.365
358,0.131,0.067,0.261
359,0.111,0.064,0.143
360,0.065,0.058,0.031
361,0.028,0.048,-0.054
362,0.013,0.036,-0.113
363,0.001,0.025,-0.153
364,-0.012,0.015,-0.18
365,-0.017,0.006,-0.194
366,-0.019,-0.002,-0.202
367,-0.014,-0.009,-0.203
368,-0.013,-0.014,-0.205
369,-0.015,-0.017,-0.206
370,-0.015,-0.018,-0.205
371,-0.02,-0.016,-0.207
372,-0.023,-0.013,-0.205
373,-0.027,-0.008,-0.201
374,-0.02,-0.0,-0.186
375,-0.012,0.008,-0.162
376,-0.0,0.018,-0.125
377,0.015,0.028,-0.072
378,0.018,0.038,-0.007
379,0.013,0.047,0.075
380,0.009,0.056,0.172
381,0.029,0.063,0.288
382,0.075,0.069,0.408
383,0.134,0.073,0.51
384,0.186,0.075,0.557
385,0.155,0.075,0.508
386,0.1,0.073,0.404
387,0.049,0.068,0.277
388,0.031,0.062,0.157
389,0.034,0.053,0.057
390,0.031,0.042,-0.025
391,0.013,0.031,-0.091
392,-0.008,0.017,-0.142
393,-0.019,0.004,-0.174
394,-0.019,-0.01,-0.191
395,-0.023,-0.023,-0.201
396,-0.025,-0.034,-0.207
397,-0.032,-0.042,-0.212
398,-0.034,-0.046,-0.214
399,-0.038,-0.044,-0.216
400,-0.04,-0.036,-0.215
