lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.71,0.687,0.855
2,0.442,0.509,0.658
3,0.26,0.361,0.456
4,0.163,0.241,0.273
5,0.129,0.145,0.125
6,0.074,0.07,-0.008
7,0.036,0.013,-0.109
8,-0.002,-0.028,-0.182
9,-0.027,-0.056,-0.23
10,-0.032,-0.072,-0.256
11,-0.036,-0.079,-0.271
12,-0.04,-0.079,-0.28
13,-0.044,-0.073,-0.284
14,-0.045,-0.063,-0.285
15,-0.038,-0.05,-0.282
16,-0.03,-0.034,-0.277
17,-0.026,-0.018,-0.272
18,-0.024,-0.001,-0.265
19,-0.018,0.015,-0.251
20,-0.006,0.03,-0.227
21,0.008,0.043,-0.19
22,0.017,0.055,-0.138
23,0.023,0.064,-0.068
24,0.042,0.071,0.032
25,0.094,0.076,0.17
26,0.127,0.074,0.322
27,0.107,0.071,0.455
28,0.038,0.069,0.543
29,-0.002,0.068,0.586
30,0.056,0.066,0.604
31,0.107,0.062,0.561
32,0.123,0.058,0.449
33,0.108,0.052,0.303
34,0.055,0.043,0.147
35,0.013,0.03,0.015
36,-0.006,0.014,-0.084
37,-0.012,-0.002,-0.154
38,-0.022,-0.015,-0.205
39,-0.037,-0.026,-0.24
40,-0.047,-0.035,-0.261
41,-0.048,-0.042,-0.272
42,-0.048,-0.047,-0.278
43,-0.049,-0.049,-0.281
44,-0.057,-0.049,-0.285
45,-0.062,-0.046,-0.287
46,-0.061,-0.042,-0.285
47,-0.055,-0.036,-0.278
48,-0.046,-0.027,-0.266
49,-0.044,-0.017,-0.25
50,-0.045,-0.006,-0.226
51,-0.039,0.003,-0.185
52,-0.025,0.011,-0.122
53,-0.008,0.018,-0.035
54,0.008,0.027,0.078
55,0.028,0.038,0.212
56,0.077,0.046,0.366
57,0.142,0.051,0.514
58,0.2,0.053,0.622
59,0.197,0.053,0.647
60,0.123,0.052,0.583
61,0.034,0.048,0.461
62,-0.008,0.041,0.322
63,-0.005,0.032,0.188
64,0.0,0.024,0.063
65,-0.009,0.016,-0.046
66,-0.023,0.006,-0.129
67,-0.037,-0.006,-0.188
68,-0.04,-0.018,-0.225
69,-0.045,-0.03,-0.249
70,-0.052,-0.04,-0.267
71,-0.058,-0.049,-0.278
72,-0.063,-0.055,-0.284
73,-0.06,-0.058,-0.285
74,-0.056,-0.06,-0.283
75,-0.053,-0.059,-0.281
76,-0.053,-0.055,-0.278
77,-0.052,-0.048,-0.271
78,-0.053,-0.039,-0.26
79,-0.047,-0.028,-0.238
80,-0.039,-0.016,-0.204
81,-0.032,-0.002,-0.155
82,-0.017,0.011,-0.081
83,0.014,0.022,0.023
84,0.054,0.027,0.156
85,0.072,0.03,0.298
86,0.067,0.031,0.427
87,0.035,0.033,0.516
88,0.029,0.035,0.563
89,0.069,0.035,0.569
90,0.1,0.034,0.52
91,0.097,0.032,0.411
92,0.057,0.029,0.268
93,0.017,0.022,0.125
94,-0.008,0.012,0.005
95,-0.021,0.001,-0.089
96,-0.031,-0.01,-0.156
97,-0.042,-0.02,-0.204
98,-0.052,-0.028,-0.237
99,-0.057,-0.037,-0.257
100,-0.058,-0.044,-0.27
101,-0.058,-0.051,-0.276
102,-0.061,-0.055,-0.28
103,-0.059,-0.057,-0.281
104,-0.06,-0.057,-0.281
105,-0.058,-0.054,-0.279
106,-0.049,-0.05,-0.271
107,-0.046,-0.043,-0.261
108,-0.044,-0.034,-0.245
109,-0.043,-0.024,-0.221
110,-0.033,-0.015,-0.181
111,-0.021,-0.006,-0.119
112,-0.016,0.003,-0.038
113,-0.021,0.013,0.062
114,-0.005,0.023,0.185
115,0.044,0.031,0.328
116,0.099,0.037,0.464
117,0.133,0.04,0.555
118,0.116,0.041,0.573
119,0.064,0.041,0.521
120,0.028,0.04,0.425
121,0.027,0.036,0.316
122,0.037,0.031,0.197
123,0.038,0.027,0.08
124,0.018,0.021,-0.025
125,0.001,0.014,-0.106
126,-0.016,0.004,-0.166
127,-0.023,-0.006,-0.206
128,-0.026,-0.016,-0.232
129,-0.029,-0.024,-0.249
130,-0.036,-0.031,-0.262
131,-0.043,-0.037,-0.27
132,-0.046,-0.041,-0.274
133,-0.044,-0.042,-0.274
134,-0.045,-0.042,-0.274
135,-0.049,-0.039,-0.272
136,-0.051,-0.035,-0.266
137,-0.048,-0.03,-0.252
138,-0.044,-0.022,-0.232
139,-0.037,-0.013,-0.201
140,-0.026,-0.003,-0.153
141,-0.009,0.007,-0.085
142,0.014,0.014,0.01
143,0.032,0.019,0.127
144,0.042,0.022,0.255
145,0.039,0.026,0.374
146,0.025,0.03,0.468
147,0.042,0.032,0.527
148,0.085,0.032,0.538
149,0.116,0.031,0.491
150,0.091,0.029,0.388
151,0.058,0.026,0.263
152,0.02,0.021,0.134
153,0.001,0.015,0.023
154,-0.017,0.008,-0.069
155,-0.026,0.002,-0.138
156,-0.035,-0.004,-0.187
157,-0.046,-0.009,-0.221
158,-0.049,-0.013,-0.243
159,-0.041,-0.018,-0.254
160,-0.035,-0.022,-0.26
161,-0.039,-0.026,-0.266
162,-0.038,-0.029,-0.268
163,-0.035,-0.031,-0.268
164,-0.026,-0.032,-0.263
165,-0.023,-0.032,-0.257
166,-0.021,-0.03,-0.246
167,-0.019,-0.027,-0.231
168,-0.021,-0.023,-0.21
169,-0.014,-0.018,-0.175
170,0.004,-0.012,-0.118
171,0.012,-0.006,-0.044
172,0.009,0.002,0.048
173,0.002,0.009,0.153
174,0.015,0.015,0.27
175,0.044,0.018,0.384
176,0.045,0.02,0.463
177,0.022,0.02,0.492
178,-0.006,0.019,0.467
179,-0.026,0.017,0.394
180,-0.019,0.013,0.299
181,-0.009,0.01,0.19
182,0.004,0.006,0.083
183,0.014,0.001,-0.011
184,0.018,-0.005,-0.085
185,0.023,-0.012,-0.139
186,0.013,-0.019,-0.181
187,0.004,-0.026,-0.211
188,-0.01,-0.031,-0.234
189,-0.02,-0.035,-0.249
190,-0.033,-0.038,-0.261
191,-0.047,-0.041,-0.27
192,-0.054,-0.041,-0.275
193,-0.062,-0.041,-0.278
194,-0.067,-0.039,-0.277
195,-0.07,-0.035,-0.272
196,-0.069,-0.032,-0.262
197,-0.062,-0.028,-0.244
198,-0.058,-0.023,-0.216
199,-0.05,-0.018,-0.171
200,-0.03,-0.013,-0.104
201,0.003,-0.01,-0.011
202,0.022,-0.007,0.098
203,0.018,-0.005,0.214
204,0.01,-0.002,0.328
205,0.01,0.002,0.428
206,0.033,0.005,0.505
207,0.059,0.008,0.534
208,0.069,0.01,0.5
209,0.045,0.01,0.406
210,0.014,0.009,0.282
211,-0.007,0.003,0.157
212,-0.018,-0.005,0.043
213,-0.02,-0.014,-0.05
214,-0.028,-0.022,-0.124
215,-0.041,-0.029,-0.179
216,-0.056,-0.036,-0.218
217,-0.061,-0.043,-0.243
218,-0.063,-0.049,-0.258
219,-0.061,-0.054,-0.268
220,-0.061,-0.057,-0.272
221,-0.062,-0.059,-0.273
222,-0.061,-0.058,-0.273
223,-0.058,-0.056,-0.269
224,-0.058,-0.052,-0.264
225,-0.061,-0.046,-0.258
226,-0.057,-0.039,-0.243
227,-0.055,-0.032,-0.222
228,-0.048,-0.025,-0.189
229,-0.039,-0.018,-0.14
230,-0.03,-0.009,-0.073
231,-0.015,-0.001,0.017
232,0.015,0.006,0.132
233,0.051,0.011,0.262
234,0.088,0.014,0.392
235,0.097,0.016,0.487
236,0.057,0.016,0.525
237,0.012,0.015,0.509
238,-0.017,0.012,0.449
239,-0.001,0.008,0.36
240,0.016,0.003,0.246
241,0.016,-0.001,0.124
242,-0.008,-0.006,0.007
243,-0.029,-0.012,-0.085
244,-0.038,-0.021,-0.15
245,-0.045,-0.031,-0.193
246,-0.053,-0.039,-0.223
247,-0.054,-0.046,-0.241
248,-0.059,-0.051,-0.255
249,-0.059,-0.055,-0.262
250,-0.059,-0.058,-0.265
251,-0.064,-0.058,-0.268
252,-0.066,-0.057,-0.268
253,-0.066,-0.054,-0.266
254,-0.06,-0.049,-0.258
255,-0.052,-0.042,-0.246
256,-0.045,-0.035,-0.228
257,-0.039,-0.026,-0.202
258,-0.028,-0.017,-0.161
259,-0.009,-0.009,-0.102
260,0.007,-0.004,-0.023
261,0.013,-0.0,0.077
262,0.006,0.004,0.191
263,-0.006,0.008,0.309
264,-0.004,0.013,0.417
265,0.029,0.015,0.505
266,0.072,0.016,0.549
267,0.096,0.016,0.531
268,0.07,0.014,0.443
269,0.021,0.01,0.315
270,-0.014,0.003,0.179
271,-0.028,-0.005,0.058
272,-0.033,-0.013,-0.043
273,-0.037,-0.019,-0.12
274,-0.044,-0.025,-0.175
275,-0.05,-0.032,-0.211
276,-0.049,-0.039,-0.234
277,-0.05,-0.047,-0.248
278,-0.052,-0.052,-0.258
279,-0.053,-0.055,-0.262
280,-0.053,-0.057,-0.263
281,-0.052,-0.056,-0.263
282,-0.049,-0.053,-0.26
283,-0.054,-0.048,-0.259
284,-0.06,-0.042,-0.254
285,-0.063,-0.034,-0.243
286,-0.058,-0.027,-0.222
287,-0.041,-0.019,-0.187
288,-0.027,-0.01,-0.138
289,-0.015,0.0,-0.07
290,-0.002,0.011,0.02
291,0.023,0.02,0.137
292,0.056,0.026,0.272
293,0.092,0.029,0.407
294,0.091,0.031,0.505
295,0.045,0.032,0.54
296,-0.002,0.031,0.519
297,0.011,0.028,0.468
298,0.057,0.025,0.386
299,0.083,0.023,0.276
300,0.073,0.02,0.148
301,0.031,0.015,0.023
302,-0.013,0.007,-0.078
303,-0.028,-0.004,-0.145
304,-0.037,-0.014,-0.191
305,-0.048,-0.023,-0.223
306,-0.057,-0.031,-0.244
307,-0.059,-0.038,-0.255
308,-0.057,-0.044,-0.261
309,-0.052,-0.049,-0.262
310,-0.051,-0.051,-0.262
311,-0.057,-0.051,-0.263
312,-0.055,-0.048,-0.26
313,-0.051,-0.044,-0.254
314,-0.047,-0.039,-0.244
315,-0.042,-0.031,-0.228
316,-0.038,-0.022,-0.203
317,-0.031,-0.013,-0.165
318,-0.01,-0.004,-0.105
319,0.014,0.002,-0.021
320,0.022,0.008,0.081
321,0.017,0.014,0.199
322,-0.026,0.022,0.31
323,0.003,0.029,0.433
324,0.069,0.034,0.54
325,0.124,0.036,0.59
326,0.13,0.036,0.563
327,0.069,0.034,0.458
328,0.026,0.029,0.325
329,-0.001,0.023,0.191
330,0.008,0.015,0.074
331,0.014,0.009,-0.023
332,-0.004,0.002,-0.105
333,-0.02,-0.006,-0.164
334,-0.034,-0.015,-0.205
335,-0.04,-0.025,-0.23
336,-0.036,-0.033,-0.243
337,-0.039,-0.039,-0.252
338,-0.047,-0.042,-0.258
339,-0.05,-0.043,-0.26
340,-0.043,-0.041,-0.257
341,-0.036,-0.037,-0.253
342,-0.036,-0.031,-0.251
343,-0.037,-0.022,-0.245
344,-0.041,-0.012,-0.234
345,-0.035,-0.003,-0.213
346,-0.024,0.008,-0.179
347,-0.016,0.018,-0.131
348,-0.005,0.032,-0.06
349,0.013,0.045,0.035
350,0.058,0.055,0.161
351,0.122,0.061,0.312
352,0.126,0.065,0.437
353,0.097,0.067,0.521
354,0.082,0.069,0.562
355,0.088,0.069,0.557
356,0.123,0.067,0.511
357,0.156,0.064,0.418
358,0.125,0.06,0.282
359,0.077,0.056,0.141
360,0.028,0.048,0.016
361,-0.006,0.036,-0.079
362,-0.02,0.023,-0.144
363,-0.028,0.011,-0.188
364,-0.037,-0.0,-0.218
365,-0.047,-0.009,-0.237
366,-0.049,-0.018,-0.246
367,-0.043,-0.025,-0.248
368,-0.035,-0.031,-0.246
369,-0.037,-0.035,-0.247
370,-0.04,-0.036,-0.247
371,-0.038,-0.035,-0.243
372,-0.03,-0.033,-0.236
373,-0.019,-0.028,-0.223
374,-0.016,-0.02,-0.208
375,-0.015,-0.012,-0.186
376,-0.011,-0.001,-0.15
377,0.0,0.009,-0.094
378,0.012,0.019,-0.015
379,0.008,0.029,0.083
380,-0.004,0.037,0.193
381,0.003,0.044,0.318
382,0.043,0.049,0.446
383,0.105,0.053,0.546
384,0.15,0.054,0.585
385,0.122,0.053,0.535
386,0.048,0.05,0.419
387,0.011,0.044,0.287
388,-0.006,0.036,0.157
389,-0.008,0.027,0.045
390,0.003,0.016,-0.044
391,-0.012,0.003,-0.118
392,-0.021,-0.009,-0.167
393,-0.029,-0.022,-0.199
394,-0.027,-0.033,-0.217
395,-0.027,-0.043,-0.229
396,-0.03,-0.049,-0.237
397,-0.033,-0.05,-0.241
398,-0.034,-0.045,-0.242
399,-0.034,-0.033,-0.242
400,-0.032,-0.01,-0.241
