lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.685,0.691,0.815
2,0.424,0.529,0.61
3,0.305,0.394,0.443
4,0.229,0.284,0.289
5,0.194,0.195,0.163
6,0.159,0.126,0.058
7,0.118,0.073,-0.027
8,0.077,0.034,-0.094
9,0.044,0.007,-0.143
10,0.025,-0.011,-0.173
11,0.007,-0.02,-0.195
12,-0.006,-0.023,-0.209
13,-0.015,-0.021,-0.218
14,-0.019,-0.015,-0.222
15,-0.015,-0.006,-0.22
16,-0.01,0.004,-0.217
17,-0.007,0.015,-0.212
18,-0.005,0.026,-0.206
19,0.004,0.037,-0.192
20,0.014,0.047,-0.171
21,0.024,0.055,-0.14
22,0.035,0.062,-0.095
23,0.047,0.067,-0.036
24,0.076,0.071,0.046
25,0.11,0.072,0.155
26,0.145,0.067,0.286
27,0.136,0.063,0.395
28,0.089,0.062,0.458
29,0.035,0.061,0.477
30,0.002,0.06,0.458
31,0.027,0.057,0.418
32,0.045,0.053,0.335
33,0.049,0.046,0.227
34,0.038,0.037,0.116
35,0.016,0.027,0.016
36,-0.0,0.016,-0.062
37,-0.007,0.006,-0.119
38,-0.005,-0.003,-0.157
39,-0.006,-0.009,-0.184
40,-0.011,-0.014,-0.202
41,-0.016,-0.018,-0.212
42,-0.018,-0.021,-0.217
43,-0.02,-0.022,-0.22
44,-0.023,-0.022,-0.223
45,-0.024,-0.02,-0.225
46,-0.023,-0.017,-0.223
47,-0.022,-0.013,-0.218
48,-0.023,-0.007,-0.21
49,-0.022,-0.001,-0.198
50,-0.02,0.005,-0.176
51,-0.015,0.01,-0.142
52,-0.002,0.012,-0.089
53,0.007,0.014,-0.02
54,0.014,0.015,0.069
55,0.04,0.017,0.182
56,0.048,0.021,0.293
57,0.097,0.023,0.413
58,0.099,0.023,0.478
59,0.067,0.022,0.484
60,0.026,0.019,0.433
61,-0.013,0.015,0.342
62,-0.029,0.01,0.237
63,-0.021,0.005,0.139
64,-0.009,0.002,0.046
65,-0.009,-0.002,-0.037
66,-0.018,-0.006,-0.103
67,-0.027,-0.012,-0.152
68,-0.027,-0.018,-0.183
69,-0.024,-0.024,-0.2
70,-0.023,-0.029,-0.211
71,-0.029,-0.033,-0.22
72,-0.034,-0.035,-0.226
73,-0.032,-0.036,-0.228
74,-0.035,-0.035,-0.23
75,-0.037,-0.032,-0.231
76,-0.036,-0.029,-0.228
77,-0.035,-0.023,-0.22
78,-0.03,-0.017,-0.207
79,-0.023,-0.01,-0.185
80,-0.015,-0.002,-0.154
81,-0.002,0.005,-0.107
82,0.014,0.012,-0.045
83,0.031,0.017,0.033
84,0.045,0.019,0.129
85,0.035,0.02,0.229
86,0.019,0.021,0.327
87,-0.0,0.022,0.403
88,-0.003,0.023,0.443
89,0.041,0.023,0.458
90,0.071,0.022,0.422
91,0.075,0.021,0.334
92,0.05,0.018,0.216
93,0.014,0.014,0.098
94,-0.005,0.008,0.003
95,-0.013,0.002,-0.068
96,-0.015,-0.005,-0.121
97,-0.02,-0.01,-0.16
98,-0.023,-0.015,-0.187
99,-0.029,-0.018,-0.206
100,-0.032,-0.022,-0.216
101,-0.03,-0.024,-0.221
102,-0.031,-0.025,-0.225
103,-0.034,-0.024,-0.229
104,-0.036,-0.023,-0.23
105,-0.029,-0.02,-0.224
106,-0.023,-0.015,-0.215
107,-0.014,-0.01,-0.202
108,-0.008,-0.004,-0.185
109,-0.005,0.002,-0.162
110,0.005,0.007,-0.125
111,0.01,0.013,-0.075
112,0.01,0.019,-0.012
113,0.013,0.026,0.069
114,0.026,0.033,0.166
115,0.052,0.039,0.28
116,0.083,0.042,0.389
117,0.098,0.043,0.458
118,0.087,0.043,0.467
119,0.049,0.042,0.419
120,0.022,0.039,0.34
121,0.017,0.035,0.251
122,0.026,0.03,0.163
123,0.029,0.025,0.073
124,0.028,0.019,-0.006
125,0.018,0.013,-0.071
126,0.004,0.006,-0.123
127,-0.007,-0.001,-0.161
128,-0.011,-0.007,-0.185
129,-0.021,-0.013,-0.203
130,-0.03,-0.018,-0.216
131,-0.034,-0.021,-0.223
132,-0.034,-0.024,-0.226
133,-0.031,-0.025,-0.225
134,-0.031,-0.026,-0.225
135,-0.036,-0.025,-0.224
136,-0.034,-0.024,-0.216
137,-0.027,-0.021,-0.202
138,-0.024,-0.017,-0.183
139,-0.023,-0.011,-0.156
140,-0.017,-0.005,-0.116
141,-0.008,0.001,-0.062
142,0.018,0.007,0.018
143,0.043,0.011,0.117
144,0.045,0.014,0.217
145,0.035,0.017,0.307
146,0.016,0.021,0.374
147,0.009,0.024,0.408
148,0.035,0.027,0.414
149,0.051,0.028,0.377
150,0.048,0.028,0.299
151,0.031,0.027,0.204
152,0.017,0.025,0.107
153,0.011,0.021,0.025
154,0.014,0.018,-0.042
155,0.01,0.014,-0.098
156,0.008,0.011,-0.137
157,0.005,0.008,-0.164
158,0.002,0.005,-0.183
159,0.005,0.002,-0.193
160,0.002,-0.001,-0.201
161,-0.011,-0.003,-0.211
162,-0.016,-0.006,-0.217
163,-0.015,-0.008,-0.216
164,-0.016,-0.009,-0.214
165,-0.016,-0.01,-0.21
166,-0.016,-0.009,-0.202
167,-0.016,-0.008,-0.188
168,-0.012,-0.007,-0.166
169,-0.007,-0.007,-0.133
170,-0.005,-0.007,-0.089
171,-0.001,-0.006,-0.029
172,-0.002,-0.005,0.044
173,0.006,-0.003,0.131
174,0.016,-0.002,0.222
175,0.02,-0.002,0.307
176,0.014,-0.003,0.366
177,-0.005,-0.004,0.385
178,-0.02,-0.005,0.365
179,-0.024,-0.007,0.311
180,-0.023,-0.01,0.236
181,-0.014,-0.014,0.151
182,-0.016,-0.016,0.064
183,-0.014,-0.019,-0.014
184,-0.014,-0.022,-0.077
185,-0.021,-0.027,-0.128
186,-0.021,-0.032,-0.161
187,-0.024,-0.035,-0.185
188,-0.03,-0.037,-0.203
189,-0.039,-0.038,-0.216
190,-0.043,-0.038,-0.224
191,-0.041,-0.037,-0.227
192,-0.039,-0.036,-0.227
193,-0.044,-0.034,-0.229
194,-0.046,-0.032,-0.227
195,-0.043,-0.028,-0.22
196,-0.041,-0.025,-0.21
197,-0.039,-0.021,-0.194
198,-0.034,-0.016,-0.168
199,-0.025,-0.012,-0.129
200,-0.012,-0.008,-0.073
201,0.004,-0.006,-0.001
202,0.015,-0.003,0.085
203,0.026,-0.001,0.181
204,0.021,0.001,0.268
205,-0.002,0.003,0.333
206,0.004,0.004,0.391
207,0.032,0.004,0.421
208,0.042,0.004,0.398
209,0.028,0.004,0.319
210,-0.002,0.002,0.214
211,-0.026,-0.002,0.113
212,-0.032,-0.008,0.026
213,-0.021,-0.013,-0.039
214,-0.013,-0.018,-0.091
215,-0.016,-0.021,-0.135
216,-0.029,-0.024,-0.17
217,-0.033,-0.026,-0.193
218,-0.033,-0.03,-0.206
219,-0.039,-0.033,-0.217
220,-0.042,-0.034,-0.224
221,-0.045,-0.035,-0.228
222,-0.04,-0.034,-0.226
223,-0.036,-0.033,-0.222
224,-0.032,-0.03,-0.216
225,-0.032,-0.026,-0.208
226,-0.029,-0.022,-0.195
227,-0.025,-0.017,-0.176
228,-0.02,-0.013,-0.146
229,-0.011,-0.009,-0.102
230,-0.009,-0.006,-0.048
231,-0.008,-0.001,0.019
232,0.004,0.003,0.106
233,0.021,0.005,0.204
234,0.052,0.006,0.308
235,0.063,0.006,0.39
236,0.016,0.006,0.412
237,-0.018,0.004,0.397
238,-0.027,0.002,0.346
239,-0.016,-0.0,0.273
240,0.007,-0.003,0.19
241,0.017,-0.006,0.101
242,0.009,-0.008,0.015
243,-0.01,-0.01,-0.06
244,-0.024,-0.014,-0.116
245,-0.026,-0.018,-0.152
246,-0.031,-0.021,-0.178
247,-0.033,-0.024,-0.195
248,-0.037,-0.025,-0.208
249,-0.036,-0.026,-0.214
250,-0.03,-0.026,-0.215
251,-0.032,-0.025,-0.217
252,-0.028,-0.023,-0.214
253,-0.029,-0.02,-0.211
254,-0.025,-0.017,-0.205
255,-0.02,-0.013,-0.194
256,-0.015,-0.009,-0.179
257,-0.01,-0.005,-0.156
258,0.003,0.0,-0.117
259,0.018,0.004,-0.066
260,0.038,0.007,0.005
261,0.044,0.008,0.086
262,0.014,0.009,0.162
263,-0.011,0.011,0.244
264,-0.007,0.012,0.329
265,0.002,0.014,0.398
266,0.024,0.014,0.433
267,0.044,0.013,0.423
268,0.04,0.012,0.353
269,0.011,0.009,0.245
270,-0.01,0.005,0.14
271,-0.01,-0.0,0.051
272,-0.012,-0.004,-0.027
273,-0.013,-0.009,-0.086
274,-0.018,-0.012,-0.131
275,-0.022,-0.016,-0.163
276,-0.024,-0.02,-0.183
277,-0.024,-0.024,-0.196
278,-0.026,-0.028,-0.205
279,-0.026,-0.03,-0.209
280,-0.025,-0.031,-0.211
281,-0.028,-0.031,-0.212
282,-0.03,-0.029,-0.21
283,-0.029,-0.027,-0.207
284,-0.028,-0.023,-0.2
285,-0.026,-0.019,-0.19
286,-0.024,-0.016,-0.173
287,-0.02,-0.013,-0.146
288,-0.022,-0.009,-0.109
289,-0.026,-0.003,-0.058
290,-0.02,0.002,0.012
291,-0.005,0.007,0.102
292,0.024,0.011,0.208
293,0.05,0.013,0.31
294,0.041,0.014,0.387
295,0.008,0.014,0.415
296,0.006,0.014,0.412
297,0.026,0.012,0.381
298,0.015,0.011,0.3
299,0.044,0.011,0.216
300,0.057,0.011,0.123
301,0.028,0.009,0.024
302,-0.001,0.006,-0.055
303,-0.012,0.001,-0.11
304,-0.013,-0.003,-0.145
305,-0.017,-0.008,-0.171
306,-0.026,-0.012,-0.189
307,-0.028,-0.015,-0.2
308,-0.029,-0.017,-0.206
309,-0.029,-0.018,-0.21
310,-0.03,-0.017,-0.211
311,-0.028,-0.016,-0.21
312,-0.023,-0.012,-0.206
313,-0.016,-0.008,-0.199
314,-0.006,-0.003,-0.187
315,-0.001,0.003,-0.172
316,0.008,0.01,-0.148
317,0.017,0.017,-0.113
318,0.034,0.024,-0.061
319,0.044,0.029,0.004
320,0.034,0.034,0.079
321,0.016,0.04,0.163
322,0.005,0.045,0.253
323,0.028,0.048,0.354
324,0.075,0.051,0.448
325,0.112,0.053,0.497
326,0.116,0.053,0.478
327,0.079,0.05,0.394
328,0.068,0.046,0.296
329,0.053,0.04,0.185
330,0.035,0.033,0.081
331,0.021,0.027,-0.005
332,0.009,0.021,-0.072
333,-0.002,0.016,-0.122
334,-0.013,0.009,-0.157
335,-0.017,0.003,-0.178
336,-0.016,-0.003,-0.19
337,-0.013,-0.007,-0.196
338,-0.014,-0.01,-0.2
339,-0.019,-0.012,-0.204
340,-0.019,-0.013,-0.204
341,-0.02,-0.012,-0.203
342,-0.019,-0.01,-0.2
343,-0.017,-0.008,-0.194
344,-0.017,-0.005,-0.183
345,-0.011,-0.001,-0.163
346,0.001,0.003,-0.13
347,0.003,0.009,-0.09
348,0.004,0.016,-0.036
349,0.012,0.023,0.034
350,0.044,0.029,0.132
351,0.085,0.033,0.248
352,0.09,0.035,0.347
353,0.048,0.037,0.407
354,0.027,0.037,0.438
355,0.026,0.036,0.434
356,0.024,0.034,0.389
357,0.055,0.033,0.321
358,0.059,0.032,0.218
359,0.039,0.03,0.105
360,0.017,0.026,0.009
361,0.004,0.02,-0.06
362,-0.001,0.012,-0.109
363,-0.001,0.006,-0.141
364,-0.011,0.0,-0.167
365,-0.016,-0.005,-0.181
366,-0.018,-0.01,-0.188
367,-0.016,-0.015,-0.19
368,-0.017,-0.018,-0.192
369,-0.018,-0.02,-0.193
370,-0.021,-0.021,-0.194
371,-0.02,-0.02,-0.191
372,-0.02,-0.019,-0.188
373,-0.019,-0.016,-0.18
374,-0.013,-0.012,-0.166
375,-0.011,-0.007,-0.146
376,-0.008,-0.002,-0.116
377,-0.002,0.002,-0.072
378,-0.0,0.007,-0.013
379,-0.014,0.011,0.056
380,-0.026,0.015,0.141
381,-0.02,0.018,0.243
382,0.015,0.021,0.347
383,0.076,0.023,0.441
384,0.093,0.024,0.465
385,0.07,0.024,0.425
386,0.026,0.023,0.333
387,-0.004,0.021,0.226
388,-0.004,0.018,0.126
389,0.02,0.014,0.046
390,0.024,0.01,-0.026
391,-0.0,0.004,-0.091
392,-0.014,-0.002,-0.135
393,-0.019,-0.008,-0.162
394,-0.022,-0.014,-0.177
395,-0.026,-0.02,-0.187
396,-0.027,-0.024,-0.192
397,-0.031,-0.028,-0.197
398,-0.024,-0.03,-0.195
399,-0.023,-0.03,-0.195
400,-0.025,-0.027,-0.196
