lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.615,0.662,0.806
2,0.405,0.498,0.63
3,0.288,0.36,0.462
4,0.203,0.247,0.289
5,0.132,0.154,0.132
6,0.08,0.081,0.004
7,0.047,0.024,-0.091
8,0.016,-0.018,-0.163
9,-0.005,-0.047,-0.212
10,-0.016,-0.066,-0.243
11,-0.026,-0.075,-0.263
12,-0.044,-0.077,-0.279
13,-0.044,-0.072,-0.283
14,-0.042,-0.063,-0.285
15,-0.039,-0.05,-0.284
16,-0.033,-0.034,-0.28
17,-0.033,-0.017,-0.275
18,-0.032,0.001,-0.268
19,-0.03,0.019,-0.256
20,-0.023,0.037,-0.232
21,-0.004,0.054,-0.189
22,0.017,0.069,-0.129
23,0.034,0.083,-0.05
24,0.067,0.094,0.058
25,0.108,0.102,0.19
26,0.147,0.101,0.334
27,0.164,0.102,0.466
28,0.162,0.103,0.565
29,0.143,0.104,0.611
30,0.13,0.102,0.603
31,0.114,0.098,0.54
32,0.153,0.093,0.45
33,0.136,0.086,0.319
34,0.077,0.076,0.167
35,0.033,0.064,0.035
36,0.01,0.05,-0.067
37,-0.013,0.034,-0.147
38,-0.027,0.019,-0.201
39,-0.033,0.004,-0.236
40,-0.03,-0.01,-0.256
41,-0.031,-0.021,-0.268
42,-0.036,-0.031,-0.276
43,-0.032,-0.038,-0.279
44,-0.039,-0.042,-0.283
45,-0.043,-0.043,-0.283
46,-0.042,-0.041,-0.28
47,-0.039,-0.035,-0.273
48,-0.033,-0.027,-0.262
49,-0.031,-0.017,-0.246
50,-0.025,-0.006,-0.218
51,-0.025,0.006,-0.177
52,-0.016,0.017,-0.115
53,-0.003,0.026,-0.029
54,0.021,0.035,0.082
55,0.039,0.043,0.212
56,0.07,0.049,0.354
57,0.088,0.055,0.478
58,0.125,0.056,0.578
59,0.126,0.054,0.602
60,0.122,0.051,0.566
61,0.097,0.046,0.473
62,0.053,0.04,0.338
63,0.044,0.034,0.21
64,0.024,0.027,0.08
65,-0.002,0.02,-0.032
66,-0.014,0.012,-0.114
67,-0.032,0.003,-0.179
68,-0.044,-0.008,-0.224
69,-0.049,-0.019,-0.252
70,-0.059,-0.029,-0.271
71,-0.061,-0.039,-0.28
72,-0.058,-0.047,-0.284
73,-0.057,-0.052,-0.286
74,-0.056,-0.056,-0.287
75,-0.053,-0.056,-0.284
76,-0.049,-0.055,-0.279
77,-0.05,-0.051,-0.273
78,-0.048,-0.044,-0.259
79,-0.038,-0.035,-0.233
80,-0.022,-0.025,-0.193
81,-0.017,-0.014,-0.141
82,-0.002,-0.004,-0.067
83,-0.001,0.007,0.024
84,0.017,0.014,0.142
85,0.014,0.021,0.27
86,0.021,0.025,0.399
87,0.007,0.028,0.495
88,0.022,0.029,0.555
89,0.05,0.029,0.561
90,0.062,0.027,0.51
91,0.071,0.025,0.411
92,0.078,0.02,0.287
93,0.055,0.014,0.152
94,0.025,0.008,0.031
95,0.006,-0.001,-0.066
96,-0.017,-0.009,-0.143
97,-0.042,-0.017,-0.201
98,-0.052,-0.025,-0.238
99,-0.058,-0.034,-0.262
100,-0.062,-0.041,-0.276
101,-0.065,-0.048,-0.283
102,-0.067,-0.053,-0.287
103,-0.067,-0.055,-0.288
104,-0.068,-0.056,-0.288
105,-0.064,-0.055,-0.284
106,-0.051,-0.051,-0.274
107,-0.052,-0.046,-0.265
108,-0.05,-0.04,-0.248
109,-0.043,-0.032,-0.22
110,-0.029,-0.023,-0.175
111,-0.024,-0.014,-0.114
112,-0.01,-0.004,-0.028
113,-0.002,0.007,0.077
114,0.007,0.017,0.198
115,0.019,0.027,0.327
116,0.064,0.034,0.46
117,0.059,0.039,0.543
118,0.062,0.041,0.566
119,0.077,0.041,0.54
120,0.058,0.038,0.452
121,0.061,0.033,0.343
122,0.065,0.026,0.225
123,0.051,0.02,0.102
124,0.03,0.013,-0.007
125,0.013,0.007,-0.091
126,-0.0,-0.001,-0.155
127,-0.022,-0.008,-0.206
128,-0.036,-0.015,-0.239
129,-0.05,-0.02,-0.262
130,-0.053,-0.025,-0.273
131,-0.057,-0.028,-0.28
132,-0.056,-0.03,-0.282
133,-0.053,-0.03,-0.281
134,-0.056,-0.029,-0.28
135,-0.053,-0.027,-0.276
136,-0.045,-0.024,-0.267
137,-0.043,-0.019,-0.255
138,-0.029,-0.014,-0.228
139,-0.012,-0.008,-0.189
140,0.009,-0.001,-0.134
141,0.028,0.007,-0.061
142,0.046,0.013,0.033
143,0.062,0.018,0.147
144,0.077,0.023,0.278
145,0.059,0.026,0.393
146,0.05,0.028,0.49
147,0.026,0.029,0.537
148,0.035,0.028,0.537
149,0.033,0.025,0.481
150,0.04,0.021,0.388
151,-0.001,0.016,0.257
152,-0.002,0.008,0.138
153,-0.016,-0.001,0.024
154,-0.027,-0.01,-0.068
155,-0.033,-0.018,-0.139
156,-0.041,-0.025,-0.193
157,-0.041,-0.031,-0.226
158,-0.043,-0.037,-0.25
159,-0.042,-0.041,-0.262
160,-0.043,-0.044,-0.27
161,-0.04,-0.045,-0.271
162,-0.048,-0.045,-0.275
163,-0.054,-0.043,-0.277
164,-0.048,-0.039,-0.272
165,-0.04,-0.034,-0.265
166,-0.033,-0.028,-0.254
167,-0.024,-0.021,-0.235
168,-0.024,-0.014,-0.211
169,-0.019,-0.008,-0.17
170,-0.013,-0.002,-0.114
171,-0.0,0.004,-0.035
172,0.01,0.009,0.06
173,0.025,0.014,0.174
174,0.032,0.018,0.291
175,0.058,0.021,0.407
176,0.078,0.021,0.493
177,0.047,0.022,0.518
178,0.001,0.021,0.484
179,0.003,0.018,0.418
180,-0.004,0.013,0.315
181,0.009,0.007,0.208
182,0.007,0.002,0.095
183,-0.008,-0.004,-0.009
184,-0.008,-0.011,-0.089
185,-0.014,-0.019,-0.151
186,-0.022,-0.028,-0.197
187,-0.024,-0.036,-0.227
188,-0.036,-0.042,-0.25
189,-0.048,-0.047,-0.265
190,-0.057,-0.049,-0.274
191,-0.058,-0.05,-0.276
192,-0.057,-0.049,-0.277
193,-0.061,-0.047,-0.279
194,-0.06,-0.043,-0.277
195,-0.056,-0.038,-0.269
196,-0.058,-0.031,-0.259
197,-0.053,-0.023,-0.238
198,-0.038,-0.014,-0.201
199,-0.027,-0.006,-0.152
200,-0.013,0.002,-0.083
201,0.011,0.009,0.008
202,0.036,0.014,0.12
203,0.049,0.019,0.244
204,0.046,0.024,0.356
205,0.046,0.029,0.453
206,0.046,0.032,0.515
207,0.058,0.034,0.533
208,0.089,0.033,0.503
209,0.082,0.032,0.417
210,0.044,0.027,0.295
211,0.019,0.02,0.169
212,-0.011,0.011,0.049
213,-0.018,0.001,-0.045
214,-0.018,-0.01,-0.118
215,-0.024,-0.019,-0.173
216,-0.035,-0.027,-0.214
217,-0.045,-0.034,-0.243
218,-0.052,-0.04,-0.26
219,-0.055,-0.045,-0.268
220,-0.055,-0.048,-0.272
221,-0.056,-0.049,-0.274
222,-0.054,-0.048,-0.273
223,-0.058,-0.045,-0.273
224,-0.058,-0.04,-0.27
225,-0.06,-0.034,-0.262
226,-0.057,-0.026,-0.248
227,-0.048,-0.018,-0.22
228,-0.037,-0.01,-0.18
229,-0.024,-0.002,-0.124
230,0.002,0.006,-0.046
231,0.027,0.014,0.053
232,0.05,0.021,0.168
233,0.079,0.027,0.296
234,0.103,0.03,0.414
235,0.088,0.031,0.5
236,0.082,0.03,0.55
237,0.052,0.028,0.529
238,0.021,0.025,0.454
239,-0.004,0.02,0.349
240,-0.007,0.014,0.234
241,-0.002,0.006,0.117
242,-0.001,-0.002,0.012
243,-0.021,-0.011,-0.08
244,-0.038,-0.02,-0.151
245,-0.046,-0.03,-0.198
246,-0.051,-0.039,-0.229
247,-0.059,-0.047,-0.25
248,-0.061,-0.053,-0.262
249,-0.059,-0.057,-0.268
250,-0.063,-0.059,-0.272
251,-0.065,-0.059,-0.274
252,-0.063,-0.057,-0.272
253,-0.064,-0.053,-0.27
254,-0.058,-0.046,-0.262
255,-0.053,-0.038,-0.251
256,-0.044,-0.029,-0.23
257,-0.033,-0.019,-0.197
258,-0.019,-0.009,-0.15
259,-0.003,-0.0,-0.084
260,0.012,0.007,-0.002
261,0.025,0.013,0.099
262,0.031,0.017,0.213
263,0.038,0.02,0.333
264,0.042,0.024,0.436
265,0.05,0.026,0.51
266,0.069,0.027,0.538
267,0.058,0.026,0.503
268,0.044,0.022,0.416
269,0.036,0.017,0.308
270,0.003,0.011,0.177
271,-0.01,0.004,0.063
272,-0.017,-0.002,-0.034
273,-0.027,-0.009,-0.112
274,-0.031,-0.016,-0.168
275,-0.037,-0.023,-0.207
276,-0.038,-0.03,-0.232
277,-0.043,-0.037,-0.248
278,-0.05,-0.043,-0.258
279,-0.059,-0.048,-0.265
280,-0.059,-0.051,-0.267
281,-0.058,-0.053,-0.267
282,-0.056,-0.052,-0.265
283,-0.05,-0.05,-0.259
284,-0.048,-0.046,-0.251
285,-0.05,-0.041,-0.239
286,-0.045,-0.035,-0.215
287,-0.041,-0.028,-0.18
288,-0.031,-0.021,-0.129
289,-0.014,-0.013,-0.054
290,0.008,-0.006,0.041
291,0.024,0.001,0.152
292,0.032,0.006,0.274
293,0.018,0.01,0.382
294,0.012,0.013,0.469
295,0.002,0.014,0.506
296,-0.004,0.014,0.497
297,0.024,0.013,0.447
298,0.022,0.012,0.348
299,0.03,0.012,0.235
300,0.037,0.01,0.121
301,0.026,0.006,0.018
302,0.013,-0.0,-0.068
303,0.003,-0.007,-0.133
304,-0.016,-0.014,-0.184
305,-0.029,-0.021,-0.217
306,-0.038,-0.028,-0.238
307,-0.041,-0.033,-0.25
308,-0.042,-0.037,-0.256
309,-0.047,-0.038,-0.261
310,-0.049,-0.038,-0.263
311,-0.051,-0.035,-0.264
312,-0.046,-0.031,-0.259
313,-0.039,-0.025,-0.252
314,-0.032,-0.017,-0.24
315,-0.022,-0.008,-0.219
316,-0.014,0.001,-0.189
317,-0.004,0.009,-0.144
318,0.01,0.018,-0.081
319,0.021,0.026,-0.0
320,0.027,0.034,0.1
321,0.017,0.041,0.209
322,0.015,0.049,0.324
323,0.039,0.055,0.437
324,0.107,0.059,0.533
325,0.15,0.062,0.574
326,0.127,0.062,0.536
327,0.098,0.06,0.443
328,0.091,0.055,0.333
329,0.08,0.046,0.211
330,0.056,0.036,0.088
331,0.019,0.026,-0.024
332,-0.004,0.015,-0.106
333,-0.018,0.005,-0.163
334,-0.027,-0.007,-0.202
335,-0.034,-0.018,-0.227
336,-0.04,-0.027,-0.244
337,-0.048,-0.034,-0.254
338,-0.054,-0.039,-0.262
339,-0.053,-0.04,-0.263
340,-0.049,-0.039,-0.262
341,-0.051,-0.036,-0.262
342,-0.05,-0.03,-0.257
343,-0.046,-0.022,-0.249
344,-0.04,-0.012,-0.234
345,-0.034,-0.002,-0.21
346,-0.022,0.01,-0.171
347,-0.002,0.023,-0.113
348,0.018,0.038,-0.037
349,0.041,0.053,0.058
350,0.079,0.065,0.176
351,0.107,0.074,0.3
352,0.154,0.082,0.431
353,0.158,0.087,0.523
354,0.128,0.09,0.547
355,0.114,0.091,0.537
356,0.127,0.089,0.485
357,0.135,0.085,0.387
358,0.121,0.08,0.266
359,0.08,0.072,0.134
360,0.042,0.062,0.019
361,0.017,0.049,-0.071
362,-0.002,0.034,-0.136
363,-0.012,0.02,-0.181
364,-0.019,0.007,-0.21
365,-0.03,-0.005,-0.23
366,-0.034,-0.016,-0.24
367,-0.036,-0.024,-0.246
368,-0.031,-0.031,-0.246
369,-0.034,-0.035,-0.248
370,-0.039,-0.036,-0.249
371,-0.041,-0.034,-0.247
372,-0.041,-0.03,-0.242
373,-0.037,-0.024,-0.232
374,-0.032,-0.015,-0.213
375,-0.027,-0.005,-0.185
376,-0.016,0.008,-0.141
377,-0.008,0.02,-0.083
378,0.003,0.032,-0.004
379,0.026,0.043,0.099
380,0.048,0.052,0.217
381,0.062,0.06,0.34
382,0.092,0.066,0.454
383,0.121,0.07,0.536
384,0.129,0.071,0.554
385,0.117,0.069,0.514
386,0.084,0.064,0.418
387,0.024,0.057,0.281
388,0.02,0.047,0.162
389,0.013,0.035,0.05
390,-0.002,0.021,-0.046
391,-0.017,0.006,-0.12
392,-0.025,-0.01,-0.17
393,-0.035,-0.026,-0.204
394,-0.038,-0.04,-0.226
395,-0.04,-0.051,-0.238
396,-0.043,-0.059,-0.245
397,-0.045,-0.06,-0.249
398,-0.042,-0.054,-0.248
399,-0.038,-0.038,-0.246
400,-0.028,-0.01,-0.24
