lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.71,0.698,0.743
2,0.485,0.534,0.527
3,0.322,0.398,0.36
4,0.198,0.286,0.221
5,0.134,0.195,0.13
6,0.104,0.124,0.073
7,0.072,0.069,0.022
8,0.053,0.028,-0.013
9,0.044,-0.0,-0.033
10,0.045,-0.019,-0.044
11,0.035,-0.029,-0.06
12,0.026,-0.032,-0.073
13,0.018,-0.03,-0.084
14,0.005,-0.023,-0.098
15,0.0,-0.013,-0.103
16,-0.0,-0.001,-0.103
17,-0.008,0.012,-0.107
18,0.002,0.025,-0.096
19,0.014,0.039,-0.08
20,0.015,0.052,-0.07
21,0.008,0.063,-0.063
22,0.016,0.074,-0.039
23,0.029,0.083,-0.005
24,0.045,0.09,0.036
25,0.065,0.095,0.087
26,0.095,0.094,0.15
27,0.108,0.092,0.198
28,0.112,0.091,0.229
29,0.14,0.091,0.269
30,0.162,0.093,0.288
31,0.164,0.094,0.272
32,0.134,0.093,0.22
33,0.103,0.091,0.159
34,0.072,0.087,0.096
35,0.052,0.08,0.044
36,0.037,0.072,0.004
37,0.027,0.063,-0.026
38,0.027,0.053,-0.043
39,0.03,0.044,-0.053
40,0.029,0.034,-0.062
41,0.026,0.027,-0.071
42,0.012,0.02,-0.087
43,0.008,0.015,-0.092
44,0.011,0.011,-0.09
45,0.015,0.008,-0.086
46,0.014,0.006,-0.085
47,0.012,0.007,-0.084
48,0.01,0.01,-0.08
49,0.014,0.015,-0.07
50,0.01,0.021,-0.063
51,0.001,0.028,-0.055
52,-0.012,0.035,-0.05
53,-0.005,0.041,-0.019
54,0.02,0.048,0.034
55,0.056,0.053,0.101
56,0.085,0.055,0.164
57,0.104,0.056,0.216
58,0.105,0.055,0.243
59,0.1,0.054,0.248
60,0.094,0.053,0.236
61,0.08,0.05,0.2
62,0.057,0.047,0.151
63,0.042,0.043,0.102
64,0.023,0.036,0.05
65,0.007,0.028,0.004
66,0.008,0.019,-0.023
67,0.007,0.01,-0.045
68,-0.002,0.002,-0.068
69,-0.009,-0.006,-0.086
70,-0.02,-0.013,-0.102
71,-0.042,-0.02,-0.125
72,-0.051,-0.026,-0.135
73,-0.045,-0.031,-0.131
74,-0.042,-0.034,-0.13
75,-0.028,-0.037,-0.118
76,-0.028,-0.037,-0.117
77,-0.032,-0.036,-0.117
78,-0.035,-0.031,-0.113
79,-0.028,-0.024,-0.097
80,-0.025,-0.014,-0.082
81,-0.023,-0.005,-0.065
82,-0.023,0.004,-0.043
83,-0.019,0.011,-0.013
84,-0.002,0.019,0.037
85,0.035,0.025,0.109
86,0.059,0.031,0.167
87,0.076,0.036,0.214
88,0.087,0.039,0.243
89,0.066,0.042,0.228
90,0.048,0.043,0.197
91,0.035,0.044,0.156
92,0.04,0.042,0.125
93,0.04,0.037,0.086
94,0.035,0.031,0.046
95,0.03,0.022,0.012
96,0.03,0.011,-0.011
97,0.017,0.002,-0.041
98,0.004,-0.007,-0.067
99,-0.004,-0.016,-0.084
100,-0.027,-0.023,-0.107
101,-0.038,-0.03,-0.12
102,-0.052,-0.035,-0.133
103,-0.057,-0.038,-0.138
104,-0.053,-0.039,-0.135
105,-0.042,-0.038,-0.124
106,-0.04,-0.035,-0.119
107,-0.053,-0.031,-0.124
108,-0.059,-0.024,-0.121
109,-0.057,-0.016,-0.111
110,-0.044,-0.006,-0.087
111,-0.021,0.004,-0.051
112,-0.006,0.014,-0.014
113,0.007,0.023,0.03
114,0.026,0.03,0.083
115,0.054,0.038,0.146
116,0.101,0.045,0.222
117,0.112,0.053,0.261
118,0.124,0.059,0.284
119,0.13,0.064,0.282
120,0.093,0.067,0.228
121,0.08,0.067,0.183
122,0.067,0.066,0.135
123,0.063,0.062,0.093
124,0.037,0.057,0.038
125,0.03,0.049,0.004
126,0.01,0.04,-0.034
127,-0.004,0.03,-0.061
128,-0.005,0.019,-0.072
129,0.003,0.007,-0.072
130,-0.011,-0.005,-0.089
131,-0.018,-0.018,-0.096
132,-0.013,-0.029,-0.092
133,-0.03,-0.038,-0.107
134,-0.038,-0.043,-0.114
135,-0.038,-0.046,-0.114
136,-0.039,-0.047,-0.111
137,-0.039,-0.047,-0.106
138,-0.05,-0.045,-0.106
139,-0.063,-0.041,-0.105
140,-0.072,-0.034,-0.097
141,-0.065,-0.027,-0.07
142,-0.049,-0.021,-0.029
143,-0.031,-0.015,0.023
144,-0.017,-0.011,0.075
145,-0.014,-0.008,0.116
146,-0.007,-0.004,0.152
147,0.0,-0.002,0.178
148,0.021,-0.0,0.2
149,0.028,-0.001,0.189
150,0.043,-0.002,0.172
151,0.052,-0.006,0.145
152,0.043,-0.01,0.1
153,0.025,-0.016,0.049
154,0.001,-0.022,-0.003
155,-0.025,-0.029,-0.05
156,-0.056,-0.036,-0.096
157,-0.07,-0.042,-0.122
158,-0.078,-0.049,-0.138
159,-0.073,-0.054,-0.14
160,-0.067,-0.059,-0.139
161,-0.07,-0.064,-0.143
162,-0.078,-0.067,-0.15
163,-0.093,-0.069,-0.162
164,-0.104,-0.068,-0.17
165,-0.09,-0.066,-0.155
166,-0.081,-0.062,-0.143
167,-0.071,-0.055,-0.127
168,-0.071,-0.048,-0.117
169,-0.065,-0.04,-0.099
170,-0.047,-0.033,-0.065
171,-0.027,-0.024,-0.023
172,0.002,-0.015,0.034
173,0.024,-0.006,0.088
174,0.034,0.002,0.134
175,0.053,0.009,0.188
176,0.056,0.013,0.219
177,0.048,0.015,0.224
178,0.026,0.014,0.197
179,0.017,0.011,0.168
180,0.014,0.007,0.135
181,0.011,0.001,0.096
182,0.01,-0.004,0.056
183,-0.013,-0.011,0.002
184,-0.016,-0.018,-0.027
185,-0.041,-0.026,-0.07
186,-0.055,-0.036,-0.099
187,-0.065,-0.045,-0.117
188,-0.08,-0.054,-0.137
189,-0.08,-0.062,-0.142
190,-0.087,-0.068,-0.15
191,-0.078,-0.072,-0.145
192,-0.068,-0.074,-0.137
193,-0.073,-0.075,-0.142
194,-0.081,-0.074,-0.148
195,-0.085,-0.07,-0.148
196,-0.083,-0.064,-0.142
197,-0.072,-0.057,-0.124
198,-0.051,-0.05,-0.092
199,-0.04,-0.042,-0.066
200,-0.024,-0.034,-0.031
201,-0.015,-0.026,0.004
202,-0.009,-0.019,0.043
203,-0.013,-0.013,0.077
204,-0.011,-0.007,0.115
205,-0.008,-0.001,0.151
206,0.006,0.002,0.187
207,0.026,0.005,0.209
208,0.034,0.004,0.201
209,0.021,0.002,0.162
210,0.019,-0.002,0.124
211,0.006,-0.007,0.073
212,-0.001,-0.013,0.028
213,-0.017,-0.019,-0.018
214,-0.023,-0.025,-0.048
215,-0.035,-0.032,-0.076
216,-0.049,-0.038,-0.101
217,-0.042,-0.043,-0.104
218,-0.049,-0.049,-0.116
219,-0.058,-0.053,-0.129
220,-0.065,-0.056,-0.136
221,-0.068,-0.057,-0.14
222,-0.069,-0.055,-0.14
223,-0.079,-0.051,-0.146
224,-0.082,-0.047,-0.147
225,-0.069,-0.042,-0.132
226,-0.061,-0.037,-0.12
227,-0.046,-0.03,-0.097
228,-0.036,-0.024,-0.074
229,-0.023,-0.017,-0.043
230,-0.007,-0.009,-0.006
231,0.017,-0.001,0.043
232,0.035,0.006,0.093
233,0.043,0.011,0.136
234,0.04,0.014,0.166
235,0.038,0.016,0.193
236,0.039,0.016,0.209
237,0.035,0.014,0.202
238,0.037,0.01,0.184
239,0.023,0.005,0.138
240,0.012,-0.001,0.09
241,0.006,-0.006,0.045
242,-0.006,-0.012,0.001
243,-0.033,-0.017,-0.047
244,-0.052,-0.024,-0.082
245,-0.061,-0.031,-0.105
246,-0.067,-0.038,-0.122
247,-0.06,-0.045,-0.126
248,-0.053,-0.051,-0.124
249,-0.065,-0.056,-0.137
250,-0.068,-0.059,-0.141
251,-0.077,-0.06,-0.149
252,-0.07,-0.058,-0.143
253,-0.067,-0.054,-0.14
254,-0.063,-0.049,-0.135
255,-0.05,-0.041,-0.119
256,-0.032,-0.032,-0.095
257,-0.012,-0.024,-0.065
258,0.003,-0.015,-0.036
259,0.012,-0.007,-0.007
260,0.029,0.002,0.034
261,0.037,0.01,0.073
262,0.022,0.017,0.098
263,0.008,0.023,0.122
264,0.003,0.027,0.149
265,0.011,0.031,0.176
266,0.017,0.034,0.186
267,0.044,0.037,0.196
268,0.066,0.038,0.187
269,0.066,0.038,0.152
270,0.06,0.037,0.107
271,0.049,0.033,0.062
272,0.04,0.028,0.024
273,0.024,0.021,-0.013
274,0.01,0.014,-0.043
275,-0.01,0.006,-0.073
276,-0.024,-0.001,-0.095
277,-0.02,-0.008,-0.098
278,-0.02,-0.014,-0.1
279,-0.021,-0.017,-0.103
280,-0.005,-0.018,-0.089
281,-0.01,-0.018,-0.093
282,-0.012,-0.017,-0.093
283,-0.01,-0.015,-0.09
284,-0.02,-0.012,-0.096
285,-0.019,-0.009,-0.09
286,-0.013,-0.005,-0.077
287,-0.019,-0.002,-0.069
288,-0.031,0.002,-0.063
289,-0.039,0.007,-0.049
290,-0.03,0.013,-0.013
291,-0.021,0.019,0.029
292,0.014,0.025,0.093
293,0.059,0.029,0.165
294,0.088,0.031,0.217
295,0.096,0.032,0.236
296,0.084,0.031,0.221
297,0.067,0.028,0.191
298,0.058,0.026,0.156
299,0.049,0.023,0.114
300,0.036,0.019,0.065
301,0.011,0.015,0.011
302,-0.017,0.009,-0.037
303,-0.029,0.002,-0.066
304,-0.031,-0.007,-0.083
305,-0.021,-0.015,-0.087
306,-0.028,-0.023,-0.101
307,-0.03,-0.029,-0.109
308,-0.044,-0.033,-0.124
309,-0.047,-0.034,-0.129
310,-0.042,-0.032,-0.125
311,-0.034,-0.029,-0.12
312,-0.037,-0.024,-0.121
313,-0.034,-0.018,-0.116
314,-0.03,-0.01,-0.108
315,-0.017,-0.0,-0.089
316,0.008,0.012,-0.057
317,0.025,0.025,-0.028
318,0.027,0.038,-0.007
319,0.037,0.05,0.027
320,0.042,0.06,0.064
321,0.051,0.069,0.108
322,0.049,0.075,0.139
323,0.079,0.081,0.194
324,0.129,0.085,0.256
325,0.162,0.087,0.288
326,0.179,0.086,0.287
327,0.173,0.083,0.257
328,0.133,0.079,0.193
329,0.098,0.073,0.132
330,0.051,0.066,0.06
331,0.009,0.056,-0.005
332,-0.017,0.045,-0.048
333,-0.019,0.033,-0.066
334,-0.016,0.02,-0.076
335,-0.003,0.009,-0.075
336,-0.005,-0.002,-0.084
337,-0.001,-0.011,-0.087
338,-0.015,-0.019,-0.102
339,-0.03,-0.024,-0.116
340,-0.031,-0.027,-0.119
341,-0.032,-0.027,-0.12
342,-0.029,-0.024,-0.116
343,-0.023,-0.02,-0.107
344,-0.024,-0.015,-0.103
345,-0.022,-0.007,-0.092
346,-0.024,0.002,-0.081
347,-0.024,0.012,-0.065
348,-0.007,0.023,-0.031
349,0.025,0.035,0.023
350,0.055,0.045,0.079
351,0.074,0.054,0.13
352,0.079,0.059,0.168
353,0.089,0.063,0.203
354,0.103,0.066,0.228
355,0.111,0.066,0.233
356,0.115,0.066,0.217
357,0.108,0.066,0.183
358,0.084,0.066,0.131
359,0.069,0.064,0.085
360,0.057,0.06,0.045
361,0.038,0.053,0.006
362,0.022,0.044,-0.027
363,0.002,0.033,-0.058
364,-0.008,0.023,-0.078
365,-0.015,0.013,-0.091
366,-0.009,0.006,-0.091
367,-0.003,0.001,-0.089
368,0.005,-0.003,-0.084
369,0.006,-0.005,-0.086
370,0.009,-0.006,-0.086
371,0.006,-0.004,-0.088
372,0.005,-0.0,-0.087
373,0.003,0.006,-0.082
374,-0.007,0.015,-0.082
375,-0.004,0.024,-0.069
376,-0.003,0.035,-0.055
377,0.003,0.046,-0.032
378,0.016,0.057,0.003
379,0.039,0.068,0.051
380,0.054,0.077,0.098
381,0.068,0.084,0.144
382,0.097,0.09,0.198
383,0.125,0.094,0.243
384,0.157,0.096,0.275
385,0.169,0.096,0.276
386,0.157,0.093,0.242
387,0.112,0.087,0.174
388,0.072,0.079,0.108
389,0.035,0.069,0.045
390,0.019,0.057,0.005
391,0.015,0.044,-0.021
392,0.015,0.029,-0.038
393,0.01,0.014,-0.056
394,-0.003,-0.001,-0.076
395,-0.02,-0.014,-0.095
396,-0.03,-0.025,-0.109
397,-0.03,-0.033,-0.113
398,-0.027,-0.035,-0.113
399,-0.02,-0.031,-0.107
400,-0.019,-0.018,-0.106
