gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,650,775,17.7912845611572,32.7355155944824,-117.026237487793,3670144,649,558,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-01 08:53:40.809972,94.63509974870786,54.852651206791464,46.38961547538926,0.004992944455570392,4.0,-54.84,2.0682789409984763,-55.22,24.6596,31.7014,37.9882,0.7571,17.2766,13.4703,0
100930,npp,2562,3826,18.6979160308838,32.7338905334473,-117.027709960938,3670176,2565,3073,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-01 10:33:58.295929,-71.28352081799177,66.1257928703102,54.076710374506014,1.4564798724303627e-07,20.0,66.09,3.0,65.82,27.1135,36.615,45.6752,0.6555,18.0297,12.2569,0
101057,npp,1917,3274,42.4358177185059,32.7410125732422,-117.02953338623,3670144,1916,2619,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-02 10:15:15.067575,-73.64432841820249,54.248113204846,45.94531923910198,0.001329050607862854,17.0,54.22,1.9513309067639726,53.86,24.56,31.7212,39.6466,0.7567,29.493,32.1094,0
101181,npp,1229,2705,17.0512313842773,32.7390098571777,-117.02547454834,3670144,1229,2173,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-03 09:56:30.055934,-75.99661882288099,35.23390888148864,30.722650457688133,0.013189014747221376,14.0,35.2,1.2937979144666532,34.65,21.5427,27.1627,34.1138,0.8836,16.1867,15.0671,0
101304,npp,530,2134,33.6424598693848,32.7393798828125,-117.027282714844,3670144,530,1696,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-04 09:37:43.266347,-81.16025321524272,5.8278166623416965,5.158768392102231,0.03836816829265157,11.0,5.8,1.0,4.99,19.6154,24.0021,28.882,1.0,33.6425,33.6425,0
101552,npp,2126,969,29.4391021728516,32.7360382080078,-117.028503417969,3670144,2124,715,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-06 08:59:57.234870,95.46263477634159,49.38326239995228,42.2358053814292,0.14407471915428577,5.0,-49.39,1.7549928774784245,-49.81,23.4832,29.7462,37.5405,0.8069,23.8271,23.7542,0
101561,npp,917,4008,32.2687721252441,32.7375450134277,-117.028991699219,3670144,919,3171,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-06 10:40:09.382938,-70.21456440874157,69.11250573632326,55.83358557574226,0.0896322455099985,21.0,69.07,3.5496478698597698,68.83,26.1692,36.4749,45.5279,0.658,22.8171,21.2343,0
101683,npp,283,3459,33.7019157409668,32.7356986999512,-117.029876708984,3670144,282,2804,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-07 10:21:27.935681,-72.55037071793164,58.804375284500225,49.247375144819586,0.10597913494672988,18.0,58.77,2.253202848596432,58.45,31.0935,37.4182,43.4624,0.6415,22.3527,21.6182,0
101805,npp,2692,2897,22.174674987793,32.7346725463867,-117.028282165527,3670144,2693,2336,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-08 10:02:44.710455,-75.4617449537258,42.6587138140435,36.87614219336287,0.07705119676143772,15.0,42.64,1.4867838833500562,42.075,22.1747,29.4614,36.5796,0.8147,19.1011,18.0656,0
102056,npp,1268,1748,21.2109775543213,32.7339210510254,-117.025665283203,3670144,1268,1331,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-10 09:25:07.574554,99.10759105668339,16.37371677172168,14.456062569690756,0.02964306661475025,9.0,-16.39,1.0442604737599883,-17.16,19.5288,25.0248,30.2994,0.9591,20.3499,20.3441,0
102180,npp,524,1165,12.7165384292603,32.7397994995117,-117.027336120605,3670144,524,859,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-11 09:06:13.660196,96.11514536935204,42.941538901781186,37.105171916020346,0.012803778516110332,6.0,-42.94,1.4867838833500562,-43.41,22.4393,29.3113,35.7197,0.8189,12.8406,10.4132,0
102430,npp,1060,3087,31.3019313812256,32.7377090454102,-117.031608581543,3670144,1061,2477,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-13 10:08:57.548706,-74.74705909682541,48.9350159156405,41.89028341747602,0.004068740098318423,16.0,48.92,1.7549928774784245,48.47,26.6595,34.5217,40.0284,0.6953,22.1674,21.7635,0
102551,npp,377,2515,17.6875476837158,32.7386856079102,-117.025375366211,3670176,377,2036,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-14 09:50:10.755334,-76.41592147420535,26.569127474952147,23.33451072293967,0.00046685859063010863,13.0,26.56,1.1367971201176101,25.885,21.3894,27.0456,33.6376,0.8875,15.7701,15.6971,0
102671,npp,2724,1940,21.5091686248779,32.7390441894531,-117.025726318359,3670176,2724,1511,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-15 09:31:22.180819,101.86235167101745,5.416284372368024,4.794923541060881,9.314864017508048e-08,10.0,-5.45,1.0,-6.26,18.1348,23.6628,30.0211,1.0143,21.8484,21.8176,0
102792,npp,1989,1361,36.6284103393555,32.7396659851074,-117.029319763184,3670176,1990,1026,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-16 09:12:30.049871,97.84188039416259,35.31972247733274,30.795433862253258,4.667147619916345e-13,7.0,-35.34,1.2937979144666532,-35.89,21.9419,28.1891,32.8417,0.8515,30.525,31.1879,0
102912,npp,1228,774,33.3212280273438,32.7369918823242,-117.028198242188,3670176,1227,558,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-17 08:53:34.362483,94.71235842304533,54.86306683569965,46.400983577625375,7.31743312831777e-18,4.0,-54.87,2.0682789409984763,-55.22,24.6596,31.7014,37.9882,0.7571,24.7853,25.2285,0
102920,npp,68,3827,25.1115951538086,32.7343597412109,-117.028694152832,3670176,70,3074,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-17 10:33:51.848130,-71.05002677636183,66.13429172895133,54.08696566895514,1.3125762276342345e-08,20.0,66.11,3.0,65.82,27.1135,36.615,45.6752,0.6555,20.1676,16.4613,0
103032,npp,440,197,39.779956817627,32.7385292053223,-117.032760620117,3670176,440,97,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-18 08:34:36.898306,92.24143472344856,67.08445296402925,54.65227347336377,8.471013078936836e-22,1.0,-67.07,3.1865100272627664,-67.29,27.0,34.2538,43.93,0.7007,25.7363,27.8743,0
103040,npp,2494,3275,25.8749446868896,32.7356185913086,-117.027976989746,3670176,2492,2620,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-18 10:15:08.618313,-73.33974153703824,54.270926813338626,45.96596681321248,1.2995101797051086e-13,17.0,54.24,1.9513309067639726,53.86,24.56,31.7212,39.6466,0.7567,21.0061,19.5785,0
103279,npp,1119,2133,28.5862827301025,32.7372131347656,-117.028335571289,3670176,1119,1696,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-20 09:37:35.037061,-74.5400832210865,5.811432151023274,5.144559123272979,2.547684377549097e-22,11.0,5.74,1.0,4.99,19.6154,24.0021,28.882,1.0,28.5863,28.5863,0
103397,npp,392,1554,31.8705902099609,32.738525390625,-117.032417297363,3670176,392,1167,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-21 09:18:44.689459,97.79168946114373,26.524211466638548,23.295742930642795,6.641687183149745e-26,8.0,-26.54,1.1367971201176101,-27.155,22.2848,27.944,32.2159,0.8589,27.4561,27.3747,0
103761,npp,184,2896,45.7331771850586,32.7409934997559,-117.029830932617,3670176,185,2336,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-24 10:02:36.487755,-75.31493604568155,42.62238215585516,36.84886480914508,5.369063659397102e-22,15.0,42.6,1.4867838833500562,42.075,22.1747,29.4614,36.5796,0.8147,34.9463,37.2586,0
104112,npp,1099,1163,10.2647876739502,32.7360305786133,-117.03303527832,3670176,1098,858,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-27 09:06:05.471843,96.31538460954796,43.00194220860922,37.15520981282909,3.136023203917351e-14,6.0,-43.01,1.4867838833500562,-43.41,22.4393,29.3113,35.7197,0.8189,11.1915,8.4055,0
104229,npp,311,581,26.3511657714844,32.7384643554688,-117.026000976562,3670176,312,369,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-28 08:47:09.794434,93.96002593140366,59.56352827031335,49.77554628293397,1.598856454372393e-09,3.0,-59.56,2.3545700244418297,-59.83,24.9172,32.4544,41.0736,0.7396,21.41,19.4883,0
104236,npp,2286,3642,34.9872894287109,32.7384300231934,-117.032180786133,3670176,2284,2952,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-28 10:27:30.838957,-71.59943361338972,62.6902345377432,51.89910957697276,4.6201670489523924e-17,19.0,62.67,2.6065528283652384,62.41,27.1667,36.0824,43.0721,0.6652,23.5819,23.2736,0
104355,npp,1613,3086,16.6270065307617,32.7391357421875,-117.025405883789,3670176,1612,2476,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-04-29 10:08:47.619587,-74.1852183362764,48.90674671688492,41.86981158401158,4.0059536665559695e-13,16.0,48.89,1.7549928774784245,48.47,26.6595,34.5217,40.0284,0.6953,13.8056,11.5603,0
106569,npp,926,1551,43.671443939209,32.7411918640137,-117.030944824219,3670144,926,1164,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-05-07 09:18:33.147226,97.63132218682674,26.65742702166449,23.41058131624987,0.08216544062176262,8.0,-26.69,1.1367971201176101,-27.155,22.2848,27.944,32.2159,0.8589,37.8369,37.5109,0
108015,npp,1461,2510,14.9028940200806,32.7373085021973,-117.025802612305,3670176,1461,2032,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-05-16 09:49:49.409237,-77.28854211131193,26.33140538462153,23.12991352745321,3.468284454913637e-07,13.0,26.31,1.1367971201176101,25.885,21.3894,27.0456,33.6376,0.8875,13.3205,13.2258,0
108715,npp,1506,191,44.2283935546875,32.7403831481934,-117.031097412109,3670176,1509,94,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-05-20 08:34:13.879181,92.42084072750168,67.18818072210215,54.714623492142174,1.4793853739955482e-23,1.0,-67.17,3.1865100272627664,-67.29,27.0,34.2538,43.93,0.7007,27.1323,30.9914,0
109072,npp,2177,2127,21.15012550354,32.7384452819824,-117.025657653809,3670176,2177,1690,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-05-22 09:37:12.066078,-83.35142914511052,5.425579052394511,4.8032320859506346,1.5162436793487392e-22,11.0,5.39,1.0,4.99,19.6154,24.0021,28.882,1.0,21.1501,21.1501,0
110127,npp,2878,1738,14.9198331832886,32.7366523742676,-117.02547454834,3670176,2878,1322,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-05-28 09:24:31.105564,97.99884750551641,16.922200281558315,14.93713403996691,4.5025038326636026e-14,9.0,-16.94,1.0442604737599883,-17.16,19.5288,25.0248,30.2994,0.9591,14.3254,14.3101,0
110299,npp,2128,1155,30.4275016784668,32.7388610839844,-117.028526306152,3670176,2131,852,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-05-29 09:05:37.224541,96.08685223289775,43.29544751606518,37.39192899369883,4.452362035130046e-09,6.0,-43.3,1.4867838833500562,-43.41,22.4393,29.3113,35.7197,0.8189,24.7528,24.9161,0
113013,npp,2669,2120,15.5615425109863,32.7365531921387,-117.025581359863,3670144,2669,1683,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-06-07 09:36:53.563859,-71.85192013290317,5.066457048660862,4.485180738109284,0.05010097276732608,11.0,4.99,1.0,4.99,19.6154,24.0021,28.882,1.0,15.5615,15.5615,0
113184,npp,1935,1541,31.2511806488037,32.7389717102051,-117.027954101562,3670144,1935,1156,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-06-08 09:18:01.469912,97.14339244977309,27.183808961836377,23.862322517179635,0.03318260662016897,8.0,-27.18,1.1367971201176101,-27.155,22.2848,27.944,32.2159,0.8589,26.9113,26.8427,0
115265,npp,2386,1534,17.0200672149658,32.7346115112305,-117.027236938477,3670176,2386,1150,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-06-24 09:17:42.531406,98.51344853014113,27.51351513826445,24.144965408795883,2.2202365324404325e-22,8.0,-27.52,1.184412938166907,-27.155,22.2848,27.944,32.2159,0.8589,14.779,14.6191,0
115378,npp,1624,947,28.9594707489014,32.7383613586426,-117.03003692627,3670176,1624,701,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-06-25 08:58:46.874497,95.41965087131133,50.0633213673954,42.75945119714723,3.24176080771739e-19,5.0,-50.05,1.7549928774784245,-49.81,23.4832,29.7462,37.5405,0.8069,23.5538,23.3672,0
115500,npp,836,369,28.2413940429688,32.7394142150879,-117.025611877441,3670176,838,205,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-06-26 08:39:49.441819,93.26616949684241,63.97497135625187,52.71723145604764,8.972540781752666e-15,2.0,-63.95,2.7445598364131496,-63.83,26.3896,35.9126,46.2805,0.6683,21.207,18.875,0
115764,npp,1497,2301,41.1045036315918,32.7410888671875,-117.03197479248,3670176,1497,1854,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-06-28 09:42:45.861656,-77.77098670895349,15.348872894907803,13.555098973701599,2.918133680223529e-13,12.0,15.33,1.0442604737599883,15.88,21.0693,26.076,30.7823,0.9205,38.3936,37.8352,0
115893,npp,786,1725,19.3711242675781,32.7353172302246,-117.032592773438,3670176,786,1311,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-06-29 09:23:57.319931,99.73562888202441,17.616254864684738,15.543612700479187,3.6943380410993056e-07,9.0,-17.65,1.0442604737599883,-17.16,19.5288,25.0248,30.2994,0.9591,18.5881,18.5795,0
120089,npp,3062,180,35.637020111084,32.7377662658691,-117.03205871582,3670144,3063,88,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-07-07 08:33:31.271590,92.39091066350643,67.4044746263243,54.83154983688335,0.0435008773038418,1.0,-67.36,3.1865100272627664,-67.29,27.0,34.2538,43.93,0.7007,24.4361,24.9713,0
120446,npp,685,2113,21.7746315002441,32.7367973327637,-117.031967163086,3670144,685,1677,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-07-09 09:36:31.243973,-73.53771986400486,4.612731958864272,4.083455591838516,0.025782605118663367,11.0,4.58,1.0,4.99,19.6154,24.0021,28.882,1.0,21.7746,21.7746,0
120781,npp,2288,950,25.4645252227783,32.7348785400391,-117.030853271484,3670144,2291,704,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-07-11 08:58:47.035242,95.38106908951052,49.97624791452696,42.69141096249689,0.005733577958788414,5.0,-49.96,1.7549928774784245,-49.81,23.4832,29.7462,37.5405,0.8069,21.5623,20.5472,0
120951,npp,1514,372,22.9562969207764,32.7372779846191,-117.032844543457,3670144,1513,208,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-07-12 08:39:51.370356,93.08373182924159,63.92828369775885,52.6871244251948,0.0011992975708822883,2.0,-63.89,2.7445598364131496,-63.83,26.3896,35.9126,46.2805,0.6683,19.2813,15.3427,0
122002,npp,1258,3068,18.2951126098633,32.7348251342773,-117.027778625488,3670176,1257,2464,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-07-18 10:07:51.065024,-74.69123520818805,48.377134289434046,41.44867212357665,7.141396715093755e-19,16.0,48.35,1.7549928774784245,48.47,26.6595,34.5217,40.0284,0.6953,14.7561,12.7201,0
122178,npp,579,2497,21.9106159210205,32.7384071350098,-117.02872467041,3670176,580,2022,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-07-19 09:49:06.078826,-77.92809475892756,25.682361723632088,22.566506848254516,3.2790605726979502e-24,13.0,25.66,1.1367971201176101,25.885,21.3894,27.0456,33.6376,0.8875,19.485,19.4449,0
122346,npp,2946,1922,27.0357666015625,32.7385292053223,-117.030868530273,3670176,2946,1494,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-07-20 09:30:17.537302,100.7950761160371,6.494943379675378,5.748446465586566,6.151971393502432e-26,10.0,-6.5,1.0,-6.26,18.1348,23.6628,30.0211,1.0143,27.375,27.4234,0
122525,npp,2199,1344,29.3901634216309,32.7389945983887,-117.03099822998,3670176,2199,1015,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-07-21 09:11:25.437113,97.30893603633618,36.065625444194666,31.418340406210305,1.04627955367837e-26,7.0,-36.06,1.2937979144666532,-35.89,21.9419,28.1891,32.8417,0.8515,24.9304,25.0248,0
122895,npp,2716,3258,18.0899181365967,32.7384910583496,-117.026504516602,3670176,2715,2601,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-07-23 10:14:05.837724,-73.4069333348074,53.80399310595509,45.61225544906497,6.7320622107230855e-28,17.0,53.78,1.9513309067639726,53.86,24.56,31.7212,39.6466,0.7567,17.0165,13.6879,0
123073,npp,2047,2688,20.1538486480713,32.7339553833008,-117.028915405273,3670176,2046,2162,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-07-24 09:55:20.849608,-75.24576283445548,34.48681009607194,30.09208507413638,2.3368705078446876e-26,14.0,34.48,1.2937979144666532,34.65,21.5427,27.1627,34.1138,0.8836,18.5848,17.8087,0
123251,npp,1350,2117,28.3856391906738,32.7375221252441,-117.030181884766,3670176,1350,1680,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-07-25 09:36:34.081369,-80.1264239052237,4.815215541747587,4.262760198494688,4.7998415811756307e-23,11.0,4.81,1.0,4.99,19.6154,24.0021,28.882,1.0,28.3856,28.3856,0
124142,npp,2821,2309,22.8567695617676,32.7368278503418,-117.028839111328,3670144,2821,1861,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-07-30 09:42:50.617856,-77.68866516083959,15.771785659032206,13.927168446115044,0.005100325462303008,12.0,15.77,1.0442604737599883,15.88,21.0693,26.076,30.7823,0.9205,20.9192,21.0388,0
124322,npp,2107,1732,14.9048376083374,32.7341423034668,-117.025543212891,3670144,2107,1316,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-07-31 09:24:00.288689,98.2384300929166,17.26491371392245,15.236824494852788,0.035912277244524095,9.0,-17.27,1.0442604737599883,-17.16,19.5288,25.0248,30.2994,0.9591,14.3111,14.2957,0
129733,npp,1366,1150,32.8304824829102,32.7406425476074,-117.028465270996,3670144,1367,847,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-01 09:05:08.179688,96.72003074936039,43.485262919993225,37.543933333598154,0.09558727559666702,6.0,-43.48,1.4867838833500562,-43.41,22.4393,29.3113,35.7197,0.8189,26.369,26.8838,0
130504,npp,509,1924,23.3682518005371,32.7369956970215,-117.02857208252,3670144,509,1496,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-05 09:30:16.809100,93.74436291883548,6.436207784076044,5.696809760572615,0.07353069890461258,10.0,-6.38,1.0,-6.26,18.1348,23.6628,30.0211,1.0143,23.7075,23.7033,0
130872,npp,2090,759,39.8390579223633,32.7402000427246,-117.032135009766,3670144,2090,543,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-07 08:52:30.817191,94.60594106701188,55.26928976649312,46.69772698055996,0.03390252713868817,4.0,-55.25,2.0682789409984763,-55.22,24.6596,31.7014,37.9882,0.7571,27.9366,30.1634,0
130885,npp,933,3812,25.2501792907715,32.7396850585938,-117.02742767334,3670144,935,3065,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-07 10:32:48.304351,-71.26508673677667,65.86945473971545,53.9208743585846,0.04517869025263032,20.0,65.84,3.0,65.82,27.1135,36.615,45.6752,0.6555,20.2138,16.5521,0
131048,npp,1305,184,25.7703247070312,32.7394104003906,-117.027572631836,3670144,1305,90,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-08 08:33:33.374487,92.29415157714773,67.31999986715196,54.78852449532641,0.018670060132942534,1.0,-67.29,3.1865100272627664,-67.29,27.0,34.2538,43.93,0.7007,21.3397,18.0576,0
131062,npp,291,3261,23.8392715454102,32.7366790771484,-117.028251647949,3670144,293,2604,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-08 10:14:06.874838,-73.81227358886454,53.87595911075387,45.66869878150305,0.030300147497366738,17.0,53.86,1.9513309067639726,53.86,24.56,31.7212,39.6466,0.7567,19.9628,18.0382,0
131237,npp,2692,2691,16.2913589477539,32.73388671875,-117.0283203125,3670144,2692,2164,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-09 09:55:21.890166,-76.16476968716644,34.59538526793104,30.18518928306312,0.017669314052746105,14.0,34.6,1.2937979144666532,34.65,21.5427,27.1627,34.1138,0.8836,15.5994,14.3957,0
131414,npp,1993,2119,27.6137084960938,32.7392654418945,-117.027153015137,3670144,1993,1682,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-10 09:36:33.348647,-76.63523100671301,4.936237906314479,4.370084223162788,0.008374788793952854,11.0,4.93,1.0,4.99,19.6154,24.0021,28.882,1.0,27.6137,27.6137,0
131592,npp,1253,1541,23.770601272583,32.7389869689941,-117.026481628418,3670144,1254,1156,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-11 09:17:43.029934,98.7115288251284,27.172570203008924,23.85346824593944,0.002626171101669875,8.0,-27.18,1.1367971201176101,-27.155,22.2848,27.944,32.2159,0.8589,20.3309,20.4174,0
131768,npp,503,954,26.6977577209473,32.7376480102539,-117.032722473145,3670176,503,706,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-12 08:58:49.150357,95.83702547748479,49.83994599637444,42.59086076545563,0.00021061541198704064,5.0,-49.84,1.7549928774784245,-49.81,23.4832,29.7462,37.5405,0.8069,22.265,21.5423,0
131778,npp,2386,3995,16.0562810897827,32.734619140625,-117.027015686035,3670144,2389,3165,196611,3866755,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-12 10:39:01.299670,-70.40143259852576,68.90442620692345,55.71656953622394,0.002495352428150105,21.0,68.88,3.5496478698597698,68.83,26.1692,36.4749,45.5279,0.658,18.2498,10.5657,0
131947,npp,2798,375,22.8634929656982,32.7370872497559,-117.029930114746,3670176,2796,210,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-13 08:39:51.712473,92.85642636284923,63.85972194296378,52.650925818762126,4.154565645014216e-09,2.0,-63.83,2.7445598364131496,-63.83,26.3896,35.9126,46.2805,0.6683,19.2475,15.2807,0
131961,npp,1736,3446,19.5957012176514,32.738842010498,-117.026786804199,3670176,1736,2791,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-13 10:20:19.875163,-72.73493581838628,58.487364499179925,49.0249244205616,0.00037511072917160006,18.0,58.47,2.253202848596432,58.45,31.0935,37.4182,43.4624,0.6415,16.0922,12.5697,0
132136,npp,1074,2883,21.1626358032227,32.7370910644531,-117.028121948242,3670176,1075,2325,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-14 10:01:36.668593,-75.67458075982607,42.13354253699961,36.448471445114436,3.1825300624393054e-07,15.0,42.13,1.4867838833500562,42.075,22.1747,29.4614,36.5796,0.8147,18.4204,17.2411,0
132310,npp,384,2310,20.9378089904785,32.7373733520508,-117.027458190918,3670176,384,1861,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-15 09:42:48.126236,-76.33812603152533,15.853622446343943,13.999891315946682,3.5020626508601666e-14,12.0,15.83,1.0442604737599883,15.88,21.0693,26.076,30.7823,0.9205,19.0816,19.2725,0
132669,npp,1998,1150,24.8929214477539,32.7380981445312,-117.031845092773,3670176,1997,847,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-17 09:05:05.706335,95.91639936776998,43.500674727228365,37.55928800374342,1.3031272321415857e-26,6.0,-43.48,1.4867838833500562,-43.41,22.4393,29.3113,35.7197,0.8189,21.0303,20.384,0
133040,npp,2523,3072,35.4811592102051,32.7398872375488,-117.029220581055,3670176,2523,2467,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-19 10:07:49.667625,-74.31736652039154,48.484620233936894,41.53844813857412,1.238080949626326e-28,16.0,48.47,1.7549928774784245,48.47,26.6595,34.5217,40.0284,0.6953,24.5488,24.6692,0
133223,npp,1842,2501,22.2171440124512,32.7389068603516,-117.026725769043,3670176,1843,2025,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-20 09:49:04.681029,-77.32529224898097,25.86089620554043,22.723466753664272,8.100641842235178e-30,13.0,25.86,1.1367971201176101,25.885,21.3894,27.0456,33.6376,0.8875,19.7546,19.717,0
133405,npp,1135,1925,16.6097354888916,32.7345352172852,-117.026412963867,3670176,1135,1496,196611,3866787,7747,usa_sandiego_67_65,32.7375,-117.02916667,67,65,usa_sandiego,2012-08-21 09:30:14.355029,94.78217482822454,6.3602659007602655,5.62998719063934,3.490245474676238e-29,10.0,-6.32,1.0,-6.26,18.1348,23.6628,30.0211,1.0143,16.949,16.8479,0
