gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2543,3829,5.87744617462158,32.836986541748,-116.945419311523,3670176,2540,3076,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-01 10:33:54.737412,-70.65767819998455,66.17682855264881,54.10826754042385,1.422532974196036e-07,21.0,66.14,3.0,65.91,5.9628,7.9021,8.9976,0.5125,3.3749,3.0121,0
102421,npp,2014,15,6.59532308578491,32.8405914306641,-116.940689086914,3670176,2021,4,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-13 08:28:16.932968,91.25594606017783,70.02864158840342,56.33410443767086,6.464669200404095e-06,1.0,-70.0,3.5496478698597698,-70.03,7.2326,9.0479,10.415,0.4476,3.3588,2.952,0
102671,npp,2708,1947,3.6798357963562,32.8345680236816,-116.941879272461,3670176,2708,1518,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-15 09:31:20.401546,100.72610735966468,5.019784547930243,4.444124627162618,9.893869885106148e-08,11.0,-5.05,1.0,-5.8,3.4137,4.0289,5.032,1.0052,3.7007,3.6989,0
102792,npp,1973,1369,3.55452823638916,32.8369293212891,-116.941429138184,3670176,1973,1032,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-16 09:12:28.270591,97.71396162329924,34.98122735102529,30.510619079917483,5.080765655645998e-13,8.0,-35.0,1.2937979144666532,-35.55,4.2355,4.7316,5.5435,0.8559,3.1399,3.0423,0
102912,npp,1212,783,4.32470607757568,32.835765838623,-116.939720153809,3670176,1211,567,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-17 08:53:32.583203,94.64867394714358,54.63816069751373,46.23471121202234,8.072888309052437e-18,5.0,-54.64,2.0682789409984763,-54.98,4.872,5.7619,6.7668,0.7029,3.3549,3.0396,0
102920,npp,50,3832,8.08288049697876,32.8342590332031,-116.93968963623,3670176,53,3077,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-17 10:33:50.068849,-71.26836627904797,66.22405240094086,54.141840396302676,1.4304239478257983e-08,21.0,66.2,3.0,65.91,5.9628,7.9021,8.9976,0.5125,4.11,4.1424,0
103032,npp,424,206,5.53606939315796,32.8390312194824,-116.944847106934,3670176,424,103,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-18 08:34:35.119025,92.47846373501635,66.91965126139114,54.553943013128716,9.390412956644824e-22,2.0,-66.92,3.1865100272627664,-67.14,6.343,7.534,8.7443,0.5375,3.4227,2.9758,0
103040,npp,2476,3280,3.9539806842804,32.8400840759277,-116.94303894043,3670176,2475,2626,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-18 10:15:06.839032,-73.28933301250478,54.39910447269889,46.061420875762245,1.439129841262974e-13,18.0,54.38,1.9513309067639726,54.0,5.1227,6.2943,7.4385,0.6434,2.8504,2.544,0
103160,npp,1803,2711,3.43391013145447,32.8360862731934,-116.943862915039,3670176,1802,2177,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-19 09:56:21.828699,-75.52955777783757,35.47376202387144,30.926276626576712,3.0879197582988444e-18,15.0,35.45,1.2937979144666532,34.9,3.7844,4.5196,5.4895,0.896,3.2106,3.0769,0
103279,npp,1102,2140,3.01853823661804,32.8386001586914,-116.940299987793,3670176,1102,1702,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-20 09:37:33.257825,-74.28652723032808,6.218727859264746,5.5048338707088265,2.855111655041036e-22,12.0,6.15,1.0,5.39,3.4239,4.0497,4.5556,1.0,3.0185,3.0185,0
103397,npp,376,1562,3.02916026115417,32.8348617553711,-116.94157409668,3670176,376,1173,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-21 09:18:42.910224,97.5873750456912,26.12711423368501,22.953081971646412,7.371776537523642e-26,9.0,-26.14,1.1367971201176101,-26.73,3.6925,4.208,4.6972,0.9624,3.0127,2.9152,0
103761,npp,167,2902,3.56358790397644,32.8397674560547,-116.943801879883,3670176,168,2341,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-24 10:02:34.708474,-75.20365635220786,42.83125226092002,37.01897737835905,5.85580033492231e-22,16.0,42.82,1.4867838833500562,42.35,3.8836,4.482,5.8728,0.9035,3.432,3.2199,0
104112,npp,1082,1171,6.93418884277344,32.8409423828125,-116.944900512695,3670176,1082,865,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-27 09:06:03.692563,96.28441757578858,42.710501702397686,36.9183127398286,3.1754218547588663e-14,7.0,-42.72,1.4867838833500562,-43.12,4.1537,4.7881,5.9267,0.8458,5.4932,5.8648,0
104229,npp,295,589,5.78164958953857,32.8379135131836,-116.944458007812,3670176,296,377,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-28 08:47:08.015154,94.25316065587751,59.373156133882034,49.64319846023315,1.5738654503715431e-09,4.0,-59.38,2.3545700244418297,-59.6,5.7282,6.4291,7.145,0.6299,3.7748,3.6419,0
104236,npp,2268,3648,12.991644859314,32.837833404541,-116.937324523926,3670176,2267,2956,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-28 10:27:29.059678,-71.85121312246055,62.810950728675195,51.97860772094866,4.681639678029098e-17,20.0,62.79,2.6065528283652384,62.51,5.3671,6.1901,7.8565,0.6542,6.6592,8.4996,0
104346,npp,2568,13,9.04792022705078,32.839973449707,-116.942230224609,3670176,2568,3,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-29 08:28:08.782376,91.45126970111892,70.05032767926635,56.34821392825623,0.00017574114707507113,1.0,-70.03,3.5496478698597698,-70.03,7.2326,9.0479,10.415,0.4476,4.0497,4.0497,0
104355,npp,1596,3092,8.82793045043945,32.8368682861328,-116.939086914062,3670176,1595,2480,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-04-29 10:08:45.840305,-74.08228008377321,49.07900873670472,42.00451696446202,3.946315041600559e-13,17.0,49.07,1.7549928774784245,48.665,4.5763,5.3236,6.3057,0.7607,6.0465,6.7155,0
107659,npp,831,586,7.20801448822021,32.8343544006348,-116.938171386719,3670176,836,375,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-05-14 08:46:54.783204,93.6746750309379,59.45567662558095,49.70169934889266,7.419034665710297e-07,4.0,-59.45,2.3545700244418297,-59.6,5.7282,6.4291,7.145,0.6299,4.3805,4.5404,0
107834,npp,30,10,8.41318798065186,32.8350143432617,-116.939384460449,3670176,37,1,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-05-15 08:27:55.560482,91.31793229640415,70.10247041608761,56.37651512857391,8.09896268429053e-12,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1444,2516,3.05679225921631,32.8377914428711,-116.942626953125,3670176,1444,2037,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-05-16 09:49:47.629956,-77.12659714068738,26.619887226617436,23.37888927138952,3.826705066392154e-07,14.0,26.6,1.1367971201176101,26.16,3.7277,4.3538,5.208,0.9302,2.9088,2.8433,0
108715,npp,1490,200,6.84297323226929,32.8401527404785,-116.944320678711,3670176,1493,99,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-05-20 08:34:12.099902,92.65399963582102,67.02664937017678,54.61852365326984,1.6485918549411078e-23,2.0,-67.02,3.1865100272627664,-67.14,6.343,7.534,8.7443,0.5375,3.8329,3.6783,0
108729,npp,471,3274,5.61694812774658,32.8415107727051,-116.943641662598,3670176,472,2620,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-05-20 10:14:43.820427,-73.56082621578912,54.23622888489372,45.94114089942041,8.435127934973423e-19,18.0,54.22,1.9513309067639726,54.0,5.1227,6.2943,7.4385,0.6434,3.7026,3.614,0
108899,npp,2866,2705,3.67254734039307,32.8350143432617,-116.942314147949,3670176,2867,2173,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-05-21 09:55:58.829641,-76.36792376775543,35.21454200773551,30.708868786848008,2.854492498562662e-22,15.0,35.2,1.2937979144666532,34.9,3.7844,4.5196,5.4895,0.896,3.395,3.2907,0
109072,npp,2160,2133,4.0937385559082,32.839111328125,-116.939224243164,3670176,2160,1695,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-05-22 09:37:08.507567,-72.10761556049505,5.823370442053133,5.155169613693616,1.680849751247051e-22,12.0,5.74,1.0,5.39,3.4239,4.0497,4.5556,1.0,4.0937,4.0937,0
109780,npp,1226,2894,9.27009963989258,32.8349113464355,-116.94416809082,3670176,1225,2334,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-05-26 10:02:08.196434,-75.3408348158156,42.546232033487506,36.78533332273244,6.5402689736913554e-21,16.0,42.53,1.4867838833500562,42.35,3.8836,4.482,5.8728,0.9035,7.2701,8.376,0
110127,npp,2861,1745,3.83179807662964,32.8396606445312,-116.940650939941,3670176,2861,1328,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-05-28 09:24:29.326335,97.81480492279091,16.54116053668446,14.602991457141668,4.369439650368921e-14,10.0,-16.55,1.0442604737599883,-16.83,3.4302,3.9177,4.5948,1.0337,3.9674,3.9609,0
110299,npp,2112,1163,3.18844270706177,32.8367767333984,-116.941734313965,3670176,2115,858,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-05-29 09:05:35.445267,95.9853788401998,43.00822518466391,37.158867389064284,4.17472440829366e-09,7.0,-43.01,1.4867838833500562,-43.12,4.1537,4.7881,5.9267,0.8458,2.9738,2.6967,0
115265,npp,2369,1541,4.6882176399231,32.8399200439453,-116.944114685059,3670176,2370,1156,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-06-24 09:17:40.752125,98.46278421693671,27.17475284968203,23.85337860858116,2.2667252872653697e-22,9.0,-27.18,1.1367971201176101,-26.73,3.6925,4.208,4.6972,0.9624,4.4721,4.5119,0
115378,npp,1608,956,4.23109006881714,32.836109161377,-116.937957763672,3670176,1608,707,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-06-25 08:58:45.095216,95.81416813550486,49.77878886852096,42.538987652611524,3.165883841704485e-19,6.0,-49.78,1.7549928774784245,-49.54,4.3428,5.0666,5.8943,0.7993,3.5737,3.3819,0
115500,npp,820,377,4.5226936340332,32.8392562866211,-116.945053100586,3670176,822,211,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-06-26 08:39:47.662538,93.21609639624968,63.820840221364904,52.6184307073982,8.550497739102285e-15,3.0,-63.79,2.7445598364131496,-63.66,6.1483,7.0229,7.7518,0.5766,3.1388,2.608,0
115893,npp,769,1733,3.36014676094055,32.8374404907227,-116.939720153809,3670176,769,1317,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-06-29 09:23:55.540650,99.61378146038268,17.180127079127313,15.161518276617079,3.3071152173129843e-07,10.0,-17.21,1.0442604737599883,-16.83,3.4302,3.9177,4.5948,1.0337,3.5158,3.4734,0
121308,npp,2146,2313,4.43810749053955,32.8359832763672,-116.941650390625,3670176,2146,1864,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-07-14 09:42:47.769437,-77.99012560564309,15.981326732990095,14.110422723616628,0.00022876587083692183,13.0,15.99,1.0442604737599883,16.16,3.5418,4.0718,5.029,0.9946,4.4005,4.414,0
122002,npp,1240,3074,6.11367607116699,32.8384132385254,-116.939102172852,3670176,1240,2468,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-07-18 10:07:49.285793,-74.63387891617742,48.55377743464869,41.58732520660877,8.111391981736716e-19,17.0,48.53,1.7549928774784245,48.665,4.5763,5.3236,6.3057,0.7607,4.4999,4.6508,0
122178,npp,562,2504,5.9179859161377,32.8379859924316,-116.937782287598,3670176,563,2027,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-07-19 09:49:04.299553,-77.76038908153545,26.02133686196337,22.85939902957292,3.666429130696132e-24,14.0,26.01,1.1367971201176101,26.16,3.7277,4.3538,5.208,0.9302,5.4257,5.5047,0
122346,npp,2929,1929,4.70404624938965,32.8404693603516,-116.944808959961,3670176,2929,1501,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-07-20 09:30:15.758066,100.33645803143429,6.092311650768265,5.392407253676583,6.732137745128191e-26,11.0,-6.09,1.0,-5.8,3.4137,4.0289,5.032,1.0052,4.7249,4.7284,0
122525,npp,2183,1352,4.0364716053009,32.8362884521484,-116.942031860352,3670176,2183,1020,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-07-21 09:11:23.657833,97.18181386989976,35.72647050025333,31.1337903844052,1.1102485348976515e-26,8.0,-35.72,1.2937979144666532,-35.55,4.2355,4.7316,5.5435,0.8559,3.5124,3.4548,0
122710,npp,1426,767,5.58866882324219,32.8387222290039,-116.94034576416,3670176,1428,550,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-07-22 08:52:29.778810,95.00267829349978,55.06366976054441,46.54332733028774,5.292257005092507e-26,5.0,-55.04,2.0682789409984763,-54.98,4.872,5.7619,6.7668,0.7029,3.966,3.928,0
122884,npp,643,192,5.73347043991089,32.8364181518555,-116.941413879395,3670176,646,94,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-07-23 08:33:32.337258,92.51378328578937,67.18594616462723,54.70533229145315,9.501574197201655e-24,2.0,-67.15,3.1865100272627664,-67.14,6.343,7.534,8.7443,0.5375,3.4847,3.0819,0
122895,npp,2699,3263,3.91968464851379,32.8366813659668,-116.944931030273,3670176,2698,2607,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-07-23 10:14:04.058445,-73.72712948986076,53.941475344278835,45.71503694515521,6.968195793511509e-28,18.0,53.92,1.9513309067639726,54.0,5.1227,6.2943,7.4385,0.6434,2.8328,2.5219,0
123073,npp,2029,2694,3.35598611831665,32.8400421142578,-116.943603515625,3670176,2029,2166,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-07-24 09:55:19.070327,-75.97560730660653,34.74406208039542,30.309045666688565,2.3458205707638147e-26,15.0,34.73,1.2937979144666532,34.9,3.7844,4.5196,5.4895,0.896,3.1503,3.0071,0
123251,npp,1333,2124,2.68324279785156,32.8386688232422,-116.942733764648,3670176,1333,1687,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-07-25 09:36:32.302139,-79.36534039331168,5.21841090808865,4.619502570110799,4.6365068865932596e-23,12.0,5.22,1.0,5.39,3.4239,4.0497,4.5556,1.0,2.6832,2.6832,0
123775,npp,2143,383,4.65872621536255,32.8384437561035,-116.943130493164,3670176,2140,215,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-07-28 08:39:50.651004,92.84474872642993,63.70513171575562,52.54625484948747,2.1497405498477045e-05,3.0,-63.68,2.7445598364131496,-63.66,6.1483,7.0229,7.7518,0.5766,3.1883,2.6864,0
123966,npp,420,2887,2.9951331615448,32.8371238708496,-116.941802978516,3670176,421,2328,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-07-29 10:01:35.604912,-75.48762155912637,42.27480046951151,36.56100064046135,1.7222161560068064e-07,16.0,42.27,1.4867838833500562,42.35,3.8836,4.482,5.8728,0.9035,3.0496,2.7062,0
131768,npp,487,963,4.36191987991333,32.835865020752,-116.940475463867,3670176,487,712,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-08-12 08:58:47.371082,95.76708440836259,49.57003101577813,42.381384412154524,0.00021664229485951226,6.0,-49.57,1.7549928774784245,-49.54,4.3428,5.0666,5.8943,0.7993,3.6482,3.4865,0
131947,npp,2782,384,5.11848592758179,32.8372955322266,-116.940086364746,3670176,2779,216,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-08-13 08:39:49.933193,92.81275675978824,63.683388255611064,52.53751665249532,4.715165355687463e-09,3.0,-63.66,2.7445598364131496,-63.66,6.1483,7.0229,7.7518,0.5766,3.3559,2.9516,0
131961,npp,1719,3451,4.08809876441956,32.8359298706055,-116.943725585938,3670176,1719,2796,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-08-13 10:20:18.095882,-73.00220869687993,58.60517792312651,49.10810573078136,0.00038079584472709233,19.0,58.59,2.253202848596432,58.57,5.2889,6.2943,7.6211,0.6434,3.0706,2.6303,0
132136,npp,1057,2889,3.47308468818665,32.836067199707,-116.942489624023,3670176,1059,2330,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-08-14 10:01:34.889312,-75.56140805942685,42.343222091584856,36.61967594008731,3.617487843562931e-07,16.0,42.35,1.4867838833500562,42.35,3.8836,4.482,5.8728,0.9035,3.3711,3.1381,0
132669,npp,1982,1158,4.11834836006165,32.8362846374512,-116.943946838379,3670176,1981,854,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-08-17 09:05:03.927054,95.81825675528245,43.20999377911962,37.32366798931734,1.4367208720422367e-26,7.0,-43.19,1.4867838833500562,-43.12,4.1537,4.7881,5.9267,0.8458,3.5992,3.4832,0
133040,npp,2506,3078,4.0402534008026105,32.8378715515137,-116.943946838379,3670176,2506,2471,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-08-19 10:07:47.888343,-74.21371433727663,48.655167022576535,41.672241150375974,1.331143239516088e-28,17.0,48.65,1.7549928774784245,48.665,4.5763,5.3236,6.3057,0.7607,3.3185,3.0735,0
133223,npp,1825,2507,3.74640679359436,32.8399314880371,-116.943656921387,3670176,1826,2030,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-08-20 09:49:02.901747,-77.16972058829049,26.1502348635506,22.97343108917938,8.483347264073347e-30,14.0,26.16,1.1367971201176101,26.16,3.7277,4.3538,5.208,0.9302,3.5154,3.4848,0
133405,npp,1118,1932,3.14637851715088,32.8371429443359,-116.940803527832,3670176,1118,1503,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-08-21 09:30:12.575748,93.95514472074447,5.970521281577116,5.285287009711032,3.5428859933317345e-29,11.0,-5.92,1.0,-5.8,3.4137,4.0289,5.032,1.0052,3.1672,3.1627,0
134505,npp,1854,1548,2.77693223953247,32.8365173339844,-116.939796447754,3670176,1853,1161,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-08-27 09:17:37.028719,97.7396435156935,26.82584868824575,23.55602115284724,0.0004001929672052253,9.0,-26.83,1.1367971201176101,-26.73,3.6925,4.208,4.6972,0.9624,2.7909,2.6725,0
134700,npp,2967,4000,12.5283861160278,32.8386421203613,-116.938514709473,3670176,2968,3167,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-08-28 10:38:55.302793,-70.1680354500172,68.97382137891117,55.7606912188236,2.1915077452100654e-05,22.0,68.95,3.5496478698597698,68.915,6.9149,8.6086,10.688,0.4704,5.154,5.8937,0
137905,npp,911,381,4.33319711685181,32.8366546630859,-116.943115234375,3670176,908,214,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-09-14 08:39:39.800469,92.81603591952778,63.732632731816736,52.570850840186864,5.629832433087119e-23,3.0,-63.72,2.7445598364131496,-63.66,6.1483,7.0229,7.7518,0.5766,3.0697,2.4987,0
137916,npp,2920,3449,3.58335185050964,32.8363037109375,-116.945053100586,3670176,2920,2795,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-09-14 10:20:07.964217,-72.65999500310726,58.55312550751125,49.07332213696901,7.798367494236758e-16,19.0,58.54,2.253202848596432,58.57,5.2889,6.2943,7.6211,0.6434,2.8466,2.3055,0
138105,npp,2254,2886,3.73531770706177,32.8384552001953,-116.942207336426,3670176,2253,2327,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-09-15 10:01:22.993545,-74.61613022423803,42.243748474980016,36.53942483262853,1.7249475698755155e-23,16.0,42.24,1.4867838833500562,42.35,3.8836,4.482,5.8728,0.9035,3.5475,3.375,0
138296,npp,1561,2314,3.74209451675415,32.8399124145508,-116.944595336914,3670176,1561,1866,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-09-16 09:42:36.240774,-77.49883275757537,16.06261941992809,14.183540766550935,2.694558249106233e-29,13.0,16.05,1.0442604737599883,16.16,3.5418,4.0718,5.029,0.9946,3.734,3.7218,0
138493,npp,826,1737,3.85792851448059,32.8406982421875,-116.943046569824,3670176,826,1321,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-09-17 09:23:45.925937,97.3874409514393,17.006353799756145,15.011252336577769,4.883830803873299e-31,10.0,-16.99,1.0442604737599883,-16.83,3.4302,3.9177,4.5948,1.0337,3.9925,3.9879,0
138881,npp,2382,573,4.29412698745728,32.8367385864258,-116.942565917969,3670176,2380,363,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-09-19 08:45:56.402526,93.77924640306011,59.75057911443222,49.904091426828685,1.703995460761243e-29,4.0,-59.74,2.3545700244418297,-59.6,5.7282,6.4291,7.145,0.6299,3.143,2.7049,0
138894,npp,1271,3632,9.37616539001465,32.837833404541,-116.938369750977,3670176,1272,2944,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-09-19 10:26:19.228833,-72.05531192481804,62.491741498080636,51.76700610223826,2.2444057647297435e-31,20.0,62.47,2.6065528283652384,62.51,5.3671,6.1901,7.8565,0.6542,5.2721,6.1342,0
139095,npp,615,3075,4.07380342483521,32.8359642028809,-116.941261291504,3670176,615,2469,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-09-20 10:07:36.036623,-74.80219721777011,48.57674863730554,41.610194614855715,3.23937729196023e-30,17.0,48.56,1.7549928774784245,48.665,4.5763,5.3236,6.3057,0.7607,3.3376,3.099,0
139283,npp,3002,2503,5.58115577697754,32.8399276733398,-116.942489624023,3670176,3002,2026,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-09-21 09:48:49.283054,-76.84880177696154,25.96463535943891,22.812661532346006,6.244101614148478e-27,14.0,25.96,1.1367971201176101,26.16,3.7277,4.3538,5.208,0.9302,5.1294,5.1914,0
139475,npp,2292,1929,4.62028169631958,32.833812713623,-116.938438415527,3670176,2292,1500,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-09-22 09:30:00.751194,98.67357508671847,6.098879643314212,5.39866808715637,8.721075815063182e-22,11.0,-6.09,1.0,-5.8,3.4137,4.0289,5.032,1.0052,4.6411,4.6442,0
139672,npp,1555,1351,4.39091062545776,32.8344230651855,-116.939483642578,3670176,1555,1019,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-09-23 09:11:08.663417,97.53029117934587,35.77237829078681,31.175323401945594,4.478960901367539e-15,8.0,-35.76,1.2937979144666532,-35.55,4.2355,4.7316,5.5435,0.8559,3.7864,3.7581,0
139868,npp,775,764,4.51057434082031,32.8388252258301,-116.941101074219,3670176,776,547,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-09-24 08:52:13.019838,95.06392713649677,55.120997651063036,46.58997613453252,1.3868343347264646e-07,5.0,-55.12,2.0682789409984763,-54.98,4.872,5.7619,6.7668,0.7029,3.4447,3.1703,0
139881,npp,2704,3813,5.58711099624634,32.837947845459,-116.941955566406,3670176,2709,3066,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-09-24 10:32:28.728966,-70.70887186031037,65.87783178171725,53.92892294898929,1.2630037214254103e-16,21.0,65.86,3.0,65.91,5.9628,7.9021,8.9976,0.5125,3.2781,2.8633,0
140071,npp,2041,3262,3.7970130443573,32.838737487793,-116.942504882812,3670176,2041,2606,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-09-25 10:13:47.321126,-73.71111682494364,53.90834591571142,45.694077031616466,3.240563278862024e-09,18.0,53.89,1.9513309067639726,54.0,5.1227,6.2943,7.4385,0.6434,2.77,2.443,0
142958,npp,1318,760,5.17535781860352,32.8353576660156,-116.939010620117,3670176,1319,543,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-10-10 08:52:02.093302,95.3579006229681,55.231413144689455,46.666927468989954,0.00010151580089555104,5.0,-55.22,2.0682789409984763,-54.98,4.872,5.7619,6.7668,0.7029,3.7662,3.6375,0
143153,npp,540,185,5.76214694976807,32.836986541748,-116.94140625,3670176,538,90,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-10-11 08:33:04.687070,92.13101351575577,67.31139383436836,54.78180237905354,9.088156371703565e-12,2.0,-67.27,3.1865100272627664,-67.14,6.343,7.534,8.7443,0.5375,3.4937,3.0973,0
143165,npp,2614,3257,5.49376630783081,32.8392028808594,-116.944869995117,3670176,2615,2600,196611,3866787,4888,usa_sandiego_88_41,32.8375,-116.94166667,88,41,usa_sandiego,2012-10-11 10:13:38.189746,-73.96226074901685,53.78377858076902,45.598861585253196,0.0001780593838374672,18.0,53.76,1.9513309067639726,54.0,5.1227,6.2943,7.4385,0.6434,3.6395,3.5347,0
