lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.494,0.561,0.501
2,0.267,0.408,0.276
3,0.135,0.286,0.144
4,0.076,0.189,0.082
5,0.068,0.114,0.072
6,0.065,0.059,0.065
7,0.074,0.019,0.07
8,0.059,-0.007,0.054
9,0.068,-0.023,0.061
10,0.053,-0.03,0.046
11,0.051,-0.031,0.044
12,0.026,-0.027,0.018
13,0.021,-0.02,0.014
14,0.009,-0.011,0.004
15,-0.002,-0.001,-0.007
16,-0.032,0.01,-0.036
17,-0.037,0.019,-0.043
18,-0.04,0.027,-0.047
19,-0.018,0.034,-0.024
20,-0.004,0.039,-0.012
21,0.014,0.042,0.007
22,0.023,0.042,0.017
23,0.024,0.041,0.021
24,0.025,0.037,0.026
25,0.036,0.032,0.042
26,0.03,0.017,0.039
27,0.019,0.009,0.029
28,0.012,0.005,0.024
29,0.017,0.003,0.029
30,0.007,0.003,0.019
31,0.002,0.002,0.011
32,-0.007,0.0,0.001
33,-0.011,-0.002,-0.005
34,-0.007,-0.005,-0.002
35,0.004,-0.009,0.006
36,-0.016,-0.013,-0.017
37,-0.025,-0.018,-0.029
38,-0.033,-0.021,-0.039
39,-0.042,-0.024,-0.049
40,-0.06,-0.027,-0.066
41,-0.053,-0.03,-0.058
42,-0.037,-0.031,-0.042
43,-0.016,-0.032,-0.02
44,-0.013,-0.03,-0.015
45,-0.009,-0.028,-0.011
46,-0.008,-0.027,-0.011
47,-0.02,-0.026,-0.024
48,-0.022,-0.024,-0.026
49,-0.055,-0.022,-0.059
50,-0.044,-0.02,-0.048
51,-0.023,-0.018,-0.027
52,-0.007,-0.016,-0.01
53,-0.006,-0.014,-0.005
54,-0.003,-0.012,0.003
55,0.007,-0.011,0.014
56,0.001,-0.01,0.009
57,0.01,-0.009,0.018
58,0.007,-0.008,0.016
59,-0.006,-0.007,0.005
60,-0.007,-0.006,0.004
61,-0.025,-0.006,-0.017
62,-0.032,-0.006,-0.025
63,-0.027,-0.006,-0.021
64,-0.0,-0.006,0.002
65,0.001,-0.006,0.001
66,-0.003,-0.004,-0.007
67,-0.013,-0.002,-0.018
68,-0.012,-0.002,-0.018
69,0.018,-0.001,0.012
70,0.019,0.0,0.014
71,-0.013,0.001,-0.018
72,-0.011,0.002,-0.014
73,0.009,0.002,0.007
74,0.001,0.002,0.0
75,-0.005,0.002,-0.006
76,0.005,0.003,0.002
77,0.008,0.003,0.004
78,0.014,0.003,0.009
79,0.031,0.003,0.025
80,0.004,0.004,-0.001
81,0.004,0.004,0.001
82,-0.014,0.003,-0.015
83,-0.008,0.001,-0.005
84,-0.006,-0.002,0.0
85,0.005,-0.003,0.013
86,0.007,-0.004,0.014
87,-0.002,-0.005,0.006
88,-0.001,-0.006,0.007
89,-0.009,-0.006,-0.0
90,-0.013,-0.007,-0.006
91,0.004,-0.008,0.01
92,-0.017,-0.008,-0.012
93,-0.04,-0.006,-0.035
94,-0.024,-0.004,-0.022
95,-0.01,-0.003,-0.012
96,0.002,-0.003,-0.002
97,0.009,-0.002,0.003
98,0.014,-0.001,0.007
99,0.015,-0.001,0.009
100,-0.007,0.0,-0.011
101,0.0,0.001,-0.003
102,-0.005,0.002,-0.006
103,-0.01,0.002,-0.01
104,-0.003,0.002,-0.002
105,0.008,-0.001,0.008
106,0.028,-0.003,0.027
107,0.009,-0.006,0.005
108,-0.004,-0.007,-0.008
109,-0.018,-0.008,-0.022
110,-0.002,-0.008,-0.006
111,0.008,-0.009,0.005
112,-0.003,-0.01,-0.003
113,-0.005,-0.011,-0.002
114,-0.015,-0.012,-0.01
115,-0.045,-0.014,-0.038
116,-0.042,-0.015,-0.034
117,-0.045,-0.016,-0.038
118,-0.012,-0.016,-0.005
119,-0.009,-0.013,-0.003
120,-0.007,-0.01,-0.002
121,0.002,-0.007,0.007
122,-0.029,-0.004,-0.024
123,-0.006,-0.0,-0.003
124,-0.002,0.003,-0.001
125,0.001,0.005,-0.001
126,0.016,0.006,0.011
127,0.026,0.007,0.02
128,0.042,0.009,0.037
129,0.035,0.011,0.031
130,0.018,0.014,0.016
131,0.013,0.016,0.012
132,-0.006,0.017,-0.006
133,0.013,0.018,0.013
134,0.006,0.019,0.006
135,0.021,0.019,0.021
136,0.033,0.018,0.031
137,0.038,0.017,0.035
138,0.034,0.015,0.031
139,0.028,0.015,0.024
140,-0.006,0.013,-0.009
141,-0.017,0.011,-0.018
142,-0.014,0.01,-0.012
143,-0.003,0.01,0.001
144,-0.011,0.01,-0.005
145,-0.001,0.011,0.004
146,-0.005,0.011,-0.001
147,0.016,0.011,0.019
148,0.039,0.011,0.042
149,0.06,0.011,0.063
150,0.039,0.01,0.042
151,0.004,0.01,0.007
152,-0.014,0.009,-0.012
153,-0.013,0.008,-0.013
154,0.001,0.007,-0.001
155,-0.003,0.005,-0.007
156,0.014,0.004,0.008
157,0.023,0.002,0.017
158,0.015,0.001,0.01
159,0.01,-0.002,0.006
160,0.002,-0.004,0.001
161,-0.006,-0.006,-0.005
162,-0.024,-0.007,-0.022
163,-0.014,-0.009,-0.012
164,0.015,-0.011,0.015
165,-0.006,-0.012,-0.007
166,-0.037,-0.012,-0.041
167,-0.053,-0.011,-0.058
168,-0.038,-0.01,-0.043
169,-0.02,-0.01,-0.025
170,0.005,-0.009,0.001
171,0.009,-0.008,0.009
172,0.005,-0.005,0.007
173,-0.013,-0.004,-0.007
174,-0.0,-0.002,0.006
175,-0.002,-0.002,0.004
176,0.008,-0.002,0.013
177,-0.01,-0.002,-0.006
178,0.001,-0.001,0.003
179,-0.002,0.0,0.0
180,0.023,0.001,0.025
181,0.033,0.002,0.034
182,0.037,0.003,0.037
183,0.022,0.003,0.021
184,-0.016,0.002,-0.019
185,-0.017,0.001,-0.023
186,-0.032,-0.0,-0.039
187,-0.013,-0.001,-0.019
188,-0.027,-0.002,-0.032
189,-0.029,-0.003,-0.032
190,-0.01,-0.005,-0.01
191,0.004,-0.007,0.005
192,0.02,-0.008,0.021
193,0.015,-0.008,0.015
194,-0.007,-0.008,-0.008
195,-0.018,-0.009,-0.021
196,-0.022,-0.011,-0.027
197,-0.009,-0.013,-0.014
198,-0.031,-0.014,-0.036
199,-0.0,-0.014,-0.004
200,0.003,-0.014,0.001
201,-0.007,-0.013,-0.006
202,-0.005,-0.013,-0.002
203,-0.003,-0.012,0.0
204,-0.017,-0.012,-0.014
205,-0.037,-0.012,-0.033
206,-0.032,-0.014,-0.029
207,-0.013,-0.017,-0.012
208,0.002,-0.019,0.003
209,-0.019,-0.021,-0.019
210,-0.027,-0.023,-0.027
211,-0.028,-0.024,-0.028
212,-0.033,-0.024,-0.034
213,-0.035,-0.024,-0.038
214,-0.034,-0.024,-0.039
215,-0.005,-0.023,-0.011
216,-0.006,-0.021,-0.013
217,-0.008,-0.02,-0.014
218,-0.009,-0.02,-0.013
219,-0.01,-0.019,-0.013
220,-0.018,-0.018,-0.019
221,-0.037,-0.016,-0.036
222,-0.04,-0.013,-0.038
223,-0.047,-0.013,-0.045
224,-0.025,-0.011,-0.026
225,-0.017,-0.01,-0.02
226,-0.007,-0.01,-0.011
227,0.007,-0.01,0.002
228,0.028,-0.011,0.024
229,0.021,-0.011,0.019
230,-0.004,-0.012,-0.003
231,-0.018,-0.011,-0.015
232,-0.025,-0.011,-0.021
233,-0.011,-0.012,-0.007
234,-0.011,-0.014,-0.007
235,-0.009,-0.016,-0.006
236,-0.02,-0.018,-0.018
237,-0.014,-0.02,-0.012
238,-0.009,-0.021,-0.007
239,-0.026,-0.021,-0.024
240,-0.034,-0.021,-0.032
241,-0.034,-0.02,-0.032
242,-0.033,-0.02,-0.032
243,-0.046,-0.019,-0.047
244,-0.031,-0.019,-0.036
245,-0.017,-0.019,-0.022
246,-0.011,-0.018,-0.017
247,0.008,-0.016,0.003
248,-0.016,-0.014,-0.019
249,-0.018,-0.011,-0.02
250,-0.012,-0.009,-0.013
251,-0.004,-0.007,-0.004
252,-0.015,-0.005,-0.015
253,-0.022,-0.005,-0.024
254,0.0,-0.008,-0.004
255,-0.004,-0.009,-0.009
256,0.013,-0.01,0.007
257,0.017,-0.009,0.012
258,0.012,-0.009,0.008
259,0.01,-0.009,0.008
260,0.004,-0.01,0.005
261,-0.012,-0.012,-0.009
262,-0.023,-0.014,-0.019
263,-0.027,-0.015,-0.023
264,-0.037,-0.017,-0.033
265,-0.043,-0.018,-0.039
266,-0.03,-0.019,-0.026
267,-0.026,-0.019,-0.022
268,-0.027,-0.018,-0.024
269,-0.037,-0.015,-0.034
270,-0.03,-0.013,-0.027
271,-0.007,-0.01,-0.006
272,-0.01,-0.007,-0.011
273,0.015,-0.005,0.013
274,0.001,-0.003,-0.002
275,0.013,-0.001,0.009
276,0.034,0.002,0.028
277,0.029,0.004,0.025
278,0.009,0.007,0.007
279,-0.022,0.011,-0.022
280,-0.016,0.015,-0.016
281,0.015,0.018,0.015
282,0.034,0.02,0.032
283,0.031,0.02,0.028
284,0.031,0.019,0.028
285,0.03,0.017,0.026
286,0.026,0.015,0.022
287,0.008,0.011,0.004
288,0.011,0.009,0.007
289,0.01,0.007,0.009
290,0.008,0.006,0.01
291,-0.019,0.006,-0.014
292,-0.014,0.003,-0.009
293,-0.015,0.001,-0.009
294,-0.002,-0.001,0.004
295,0.002,-0.002,0.008
296,0.003,-0.004,0.01
297,0.008,-0.008,0.014
298,0.01,-0.01,0.016
299,-0.013,-0.012,-0.008
300,-0.035,-0.012,-0.03
301,-0.019,-0.013,-0.017
302,-0.032,-0.014,-0.034
303,-0.028,-0.015,-0.031
304,-0.021,-0.014,-0.026
305,0.016,-0.012,0.01
306,0.021,-0.01,0.016
307,0.01,-0.008,0.007
308,0.011,-0.008,0.009
309,-0.009,-0.009,-0.01
310,-0.025,-0.008,-0.026
311,-0.017,-0.008,-0.019
312,-0.052,-0.008,-0.055
313,-0.051,-0.008,-0.054
314,-0.024,-0.007,-0.029
315,0.013,-0.007,0.007
316,0.026,-0.007,0.02
317,-0.002,-0.008,-0.006
318,0.012,-0.008,0.009
319,0.026,-0.007,0.027
320,0.025,-0.006,0.028
321,0.014,-0.006,0.019
322,-0.037,-0.006,-0.031
323,-0.028,-0.007,-0.021
324,-0.029,-0.008,-0.022
325,-0.011,-0.008,-0.004
326,-0.023,-0.006,-0.016
327,-0.036,-0.005,-0.03
328,-0.018,-0.004,-0.014
329,0.006,-0.004,0.01
330,0.022,-0.004,0.024
331,0.005,-0.005,0.004
332,0.007,-0.007,0.004
333,-0.018,-0.01,-0.022
334,-0.025,-0.013,-0.029
335,-0.007,-0.017,-0.011
336,-0.016,-0.019,-0.021
337,-0.026,-0.02,-0.03
338,-0.004,-0.02,-0.008
339,0.003,-0.018,0.0
340,0.008,-0.017,0.003
341,-0.014,-0.018,-0.02
342,-0.026,-0.018,-0.032
343,-0.033,-0.019,-0.04
344,-0.031,-0.019,-0.037
345,-0.022,-0.02,-0.028
346,-0.016,-0.019,-0.022
347,-0.043,-0.018,-0.047
348,-0.048,-0.014,-0.05
349,-0.042,-0.01,-0.041
350,-0.02,-0.007,-0.016
351,0.005,-0.005,0.01
352,0.019,-0.003,0.025
353,0.019,0.001,0.027
354,0.003,0.004,0.012
355,0.021,0.007,0.028
356,0.023,0.009,0.029
357,0.025,0.011,0.03
358,0.017,0.013,0.021
359,0.013,0.016,0.016
360,0.005,0.018,0.007
361,0.001,0.019,0.0
362,0.027,0.019,0.024
363,0.035,0.02,0.032
364,0.047,0.019,0.043
365,0.038,0.017,0.034
366,0.028,0.014,0.025
367,0.021,0.011,0.018
368,-0.006,0.009,-0.008
369,-0.039,0.007,-0.041
370,-0.038,0.006,-0.04
371,-0.021,0.006,-0.024
372,-0.002,0.005,-0.007
373,0.028,0.005,0.022
374,0.036,0.005,0.031
375,0.022,0.006,0.018
376,0.011,0.007,0.009
377,0.002,0.008,0.0
378,-0.002,0.009,-0.0
379,-0.012,0.01,-0.007
380,-0.02,0.01,-0.012
381,-0.002,0.011,0.006
382,-0.002,0.01,0.006
383,0.006,0.01,0.015
384,0.04,0.009,0.047
385,0.031,0.008,0.037
386,0.016,0.006,0.021
387,0.019,0.004,0.023
388,0.035,0.001,0.038
389,0.011,-0.002,0.014
390,-0.001,-0.005,0.0
391,-0.025,-0.008,-0.024
392,-0.036,-0.011,-0.036
393,-0.039,-0.014,-0.04
394,-0.032,-0.016,-0.034
395,-0.038,-0.018,-0.042
396,0.002,-0.018,-0.003
397,0.0,-0.018,-0.003
398,-0.011,-0.015,-0.014
399,-0.007,-0.011,-0.01
400,-0.007,-0.003,-0.01
