lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.646,0.686,0.736
2,0.483,0.55,0.571
3,0.355,0.439,0.415
4,0.286,0.349,0.298
5,0.23,0.278,0.194
6,0.208,0.223,0.13
7,0.194,0.182,0.088
8,0.186,0.152,0.058
9,0.174,0.131,0.036
10,0.166,0.119,0.022
11,0.17,0.112,0.017
12,0.164,0.11,0.006
13,0.155,0.111,-0.003
14,0.143,0.115,-0.014
15,0.126,0.121,-0.028
16,0.13,0.127,-0.023
17,0.118,0.133,-0.026
18,0.114,0.139,-0.023
19,0.101,0.144,-0.026
20,0.108,0.149,-0.013
21,0.109,0.151,-0.001
22,0.119,0.153,0.025
23,0.121,0.153,0.051
24,0.13,0.152,0.093
25,0.124,0.149,0.141
26,0.138,0.14,0.217
27,0.152,0.135,0.294
28,0.145,0.131,0.348
29,0.145,0.129,0.385
30,0.156,0.127,0.392
31,0.143,0.127,0.344
32,0.149,0.127,0.29
33,0.128,0.126,0.206
34,0.115,0.125,0.131
35,0.095,0.122,0.064
36,0.095,0.119,0.026
37,0.109,0.114,0.01
38,0.107,0.11,-0.008
39,0.095,0.105,-0.029
40,0.092,0.1,-0.042
41,0.088,0.095,-0.051
42,0.08,0.091,-0.06
43,0.088,0.087,-0.057
44,0.094,0.083,-0.053
45,0.097,0.081,-0.049
46,0.099,0.08,-0.045
47,0.089,0.078,-0.048
48,0.088,0.077,-0.043
49,0.081,0.076,-0.039
50,0.062,0.076,-0.041
51,0.07,0.077,-0.024
52,0.063,0.078,-0.007
53,0.055,0.079,0.018
54,0.051,0.08,0.061
55,0.063,0.081,0.126
56,0.08,0.082,0.204
57,0.095,0.083,0.273
58,0.105,0.082,0.33
59,0.117,0.081,0.36
60,0.099,0.08,0.334
61,0.078,0.079,0.271
62,0.077,0.079,0.204
63,0.074,0.078,0.135
64,0.083,0.078,0.078
65,0.077,0.077,0.026
66,0.07,0.076,-0.01
67,0.074,0.075,-0.03
68,0.062,0.074,-0.052
69,0.064,0.072,-0.056
70,0.08,0.069,-0.052
71,0.075,0.066,-0.06
72,0.063,0.062,-0.071
73,0.055,0.059,-0.081
74,0.038,0.055,-0.093
75,0.048,0.051,-0.082
76,0.057,0.048,-0.07
77,0.045,0.045,-0.075
78,0.039,0.043,-0.074
79,0.04,0.041,-0.067
80,0.053,0.042,-0.045
81,0.06,0.043,-0.022
82,0.058,0.044,0.001
83,0.049,0.045,0.031
84,0.039,0.046,0.08
85,0.03,0.046,0.141
86,0.025,0.047,0.203
87,0.022,0.049,0.255
88,0.04,0.051,0.299
89,0.051,0.054,0.307
90,0.068,0.057,0.282
91,0.066,0.06,0.219
92,0.071,0.064,0.154
93,0.072,0.067,0.089
94,0.085,0.07,0.045
95,0.068,0.073,-0.005
96,0.076,0.075,-0.026
97,0.083,0.077,-0.039
98,0.085,0.078,-0.047
99,0.08,0.078,-0.057
100,0.078,0.079,-0.061
101,0.078,0.078,-0.063
102,0.079,0.077,-0.063
103,0.075,0.076,-0.068
104,0.071,0.075,-0.068
105,0.075,0.074,-0.061
106,0.08,0.072,-0.057
107,0.073,0.069,-0.057
108,0.081,0.066,-0.045
109,0.064,0.063,-0.048
110,0.061,0.061,-0.037
111,0.05,0.058,-0.023
112,0.04,0.056,0.001
113,0.044,0.055,0.046
114,0.045,0.054,0.103
115,0.047,0.052,0.17
116,0.05,0.051,0.235
117,0.049,0.05,0.282
118,0.048,0.05,0.3
119,0.052,0.051,0.286
120,0.055,0.052,0.239
121,0.053,0.053,0.171
122,0.064,0.055,0.111
123,0.068,0.056,0.061
124,0.065,0.057,0.016
125,0.064,0.059,-0.019
126,0.054,0.061,-0.051
127,0.061,0.063,-0.063
128,0.063,0.065,-0.069
129,0.061,0.066,-0.074
130,0.066,0.068,-0.071
131,0.058,0.069,-0.071
132,0.065,0.07,-0.065
133,0.062,0.07,-0.067
134,0.08,0.07,-0.052
135,0.084,0.071,-0.049
136,0.083,0.072,-0.05
137,0.09,0.073,-0.046
138,0.083,0.074,-0.047
139,0.082,0.075,-0.041
140,0.063,0.076,-0.037
141,0.057,0.077,-0.013
142,0.062,0.077,0.03
143,0.061,0.077,0.083
144,0.079,0.078,0.156
145,0.082,0.078,0.221
146,0.08,0.078,0.274
147,0.071,0.078,0.299
148,0.069,0.077,0.293
149,0.074,0.075,0.26
150,0.088,0.074,0.213
151,0.082,0.072,0.147
152,0.078,0.071,0.084
153,0.08,0.068,0.035
154,0.087,0.067,-0.0
155,0.075,0.066,-0.038
156,0.064,0.065,-0.063
157,0.066,0.064,-0.07
158,0.048,0.063,-0.084
159,0.045,0.062,-0.089
160,0.053,0.062,-0.084
161,0.056,0.061,-0.082
162,0.05,0.06,-0.084
163,0.047,0.059,-0.084
164,0.053,0.057,-0.075
165,0.053,0.055,-0.072
166,0.055,0.053,-0.07
167,0.054,0.053,-0.07
168,0.054,0.051,-0.066
169,0.054,0.051,-0.055
170,0.057,0.05,-0.03
171,0.054,0.049,-0.001
172,0.057,0.048,0.043
173,0.053,0.046,0.09
174,0.055,0.046,0.151
175,0.058,0.045,0.209
176,0.053,0.045,0.249
177,0.038,0.045,0.26
178,0.022,0.044,0.238
179,0.029,0.041,0.205
180,0.036,0.038,0.154
181,0.039,0.035,0.096
182,0.02,0.031,0.026
183,0.026,0.027,-0.016
184,0.022,0.024,-0.053
185,0.023,0.022,-0.075
186,0.026,0.02,-0.087
187,0.025,0.018,-0.092
188,0.03,0.016,-0.088
189,0.021,0.015,-0.096
190,0.028,0.015,-0.092
191,0.011,0.015,-0.108
192,0.027,0.016,-0.1
193,0.006,0.017,-0.115
194,0.01,0.018,-0.111
195,0.017,0.021,-0.107
196,0.02,0.024,-0.104
197,0.019,0.028,-0.104
198,-0.001,0.032,-0.111
199,0.005,0.036,-0.088
200,0.016,0.04,-0.052
201,0.048,0.044,0.008
202,0.067,0.046,0.068
203,0.068,0.049,0.127
204,0.067,0.052,0.187
205,0.067,0.054,0.243
206,0.073,0.056,0.287
207,0.052,0.058,0.282
208,0.06,0.059,0.264
209,0.058,0.059,0.213
210,0.071,0.058,0.159
211,0.063,0.057,0.093
212,0.072,0.055,0.044
213,0.062,0.053,-0.005
214,0.053,0.05,-0.04
215,0.049,0.048,-0.06
216,0.047,0.045,-0.068
217,0.046,0.043,-0.069
218,0.031,0.04,-0.08
219,0.014,0.039,-0.091
220,0.01,0.038,-0.096
221,0.02,0.037,-0.093
222,0.029,0.038,-0.089
223,0.03,0.038,-0.088
224,0.037,0.04,-0.084
225,0.045,0.043,-0.08
226,0.05,0.046,-0.076
227,0.033,0.048,-0.087
228,0.043,0.049,-0.07
229,0.038,0.05,-0.052
230,0.049,0.051,-0.015
231,0.065,0.052,0.039
232,0.078,0.051,0.102
233,0.084,0.051,0.168
234,0.073,0.05,0.222
235,0.074,0.05,0.272
236,0.067,0.05,0.289
237,0.053,0.05,0.27
238,0.048,0.049,0.23
239,0.043,0.047,0.175
240,0.044,0.045,0.115
241,0.029,0.044,0.046
242,0.018,0.041,-0.008
243,0.015,0.037,-0.046
244,0.014,0.034,-0.069
245,0.01,0.03,-0.09
246,0.004,0.028,-0.099
247,0.024,0.026,-0.088
248,0.023,0.024,-0.092
249,0.041,0.023,-0.079
250,0.033,0.023,-0.086
251,0.039,0.023,-0.084
252,0.04,0.024,-0.083
253,0.043,0.026,-0.08
254,0.042,0.028,-0.083
255,0.056,0.031,-0.072
256,0.045,0.035,-0.076
257,0.032,0.039,-0.075
258,0.015,0.042,-0.066
259,0.016,0.045,-0.041
260,0.023,0.048,-0.0
261,0.036,0.05,0.056
262,0.041,0.052,0.116
263,0.051,0.054,0.185
264,0.05,0.056,0.241
265,0.065,0.058,0.288
266,0.084,0.059,0.309
267,0.08,0.06,0.286
268,0.069,0.061,0.234
269,0.088,0.062,0.19
270,0.065,0.062,0.117
271,0.061,0.063,0.063
272,0.057,0.063,0.019
273,0.057,0.063,-0.01
274,0.06,0.064,-0.03
275,0.052,0.063,-0.048
276,0.055,0.063,-0.053
277,0.073,0.062,-0.045
278,0.059,0.061,-0.059
279,0.053,0.059,-0.069
280,0.044,0.056,-0.076
281,0.051,0.052,-0.073
282,0.066,0.049,-0.062
283,0.054,0.046,-0.068
284,0.042,0.044,-0.072
285,0.044,0.042,-0.065
286,0.038,0.042,-0.064
287,0.025,0.042,-0.059
288,0.031,0.041,-0.033
289,0.038,0.041,-0.001
290,0.047,0.04,0.043
291,0.047,0.039,0.094
292,0.045,0.038,0.153
293,0.045,0.038,0.212
294,0.038,0.038,0.253
295,0.028,0.038,0.268
296,0.044,0.038,0.272
297,0.033,0.037,0.23
298,0.03,0.038,0.178
299,0.034,0.039,0.123
300,0.045,0.04,0.076
301,0.043,0.041,0.031
302,0.04,0.043,-0.006
303,0.06,0.043,-0.016
304,0.055,0.044,-0.033
305,0.042,0.045,-0.052
306,0.035,0.047,-0.064
307,0.04,0.047,-0.066
308,0.028,0.047,-0.08
309,0.037,0.048,-0.078
310,0.043,0.048,-0.073
311,0.065,0.048,-0.056
312,0.078,0.049,-0.044
313,0.067,0.051,-0.051
314,0.067,0.053,-0.048
315,0.056,0.056,-0.05
316,0.046,0.059,-0.048
317,0.048,0.061,-0.028
318,0.054,0.063,-0.0
319,0.06,0.065,0.036
320,0.073,0.067,0.089
321,0.066,0.07,0.139
322,0.057,0.072,0.191
323,0.064,0.075,0.248
324,0.074,0.078,0.292
325,0.078,0.081,0.305
326,0.084,0.084,0.286
327,0.081,0.087,0.242
328,0.09,0.089,0.194
329,0.094,0.089,0.137
330,0.105,0.088,0.095
331,0.115,0.088,0.059
332,0.094,0.088,0.019
333,0.1,0.088,0.006
334,0.097,0.088,-0.008
335,0.085,0.088,-0.024
336,0.088,0.087,-0.03
337,0.069,0.086,-0.05
338,0.067,0.084,-0.056
339,0.078,0.081,-0.05
340,0.097,0.079,-0.038
341,0.091,0.078,-0.039
342,0.077,0.078,-0.044
343,0.076,0.078,-0.041
344,0.073,0.079,-0.037
345,0.072,0.08,-0.033
346,0.061,0.081,-0.03
347,0.068,0.083,-0.007
348,0.061,0.085,0.016
349,0.078,0.087,0.064
350,0.087,0.089,0.123
351,0.097,0.091,0.189
352,0.107,0.093,0.255
353,0.11,0.095,0.304
354,0.097,0.098,0.319
355,0.097,0.1,0.311
356,0.107,0.1,0.282
357,0.114,0.101,0.234
358,0.122,0.102,0.177
359,0.12,0.102,0.119
360,0.122,0.102,0.074
361,0.115,0.102,0.037
362,0.117,0.103,0.017
363,0.112,0.104,-0.0
364,0.076,0.106,-0.035
365,0.082,0.108,-0.036
366,0.079,0.108,-0.041
367,0.089,0.109,-0.038
368,0.098,0.109,-0.035
369,0.098,0.109,-0.034
370,0.097,0.109,-0.03
371,0.118,0.111,-0.006
372,0.118,0.113,-0.002
373,0.122,0.115,0.004
374,0.113,0.118,0.004
375,0.125,0.12,0.021
376,0.127,0.123,0.037
377,0.13,0.125,0.058
378,0.133,0.127,0.09
379,0.144,0.128,0.142
380,0.136,0.128,0.193
381,0.121,0.128,0.242
382,0.129,0.127,0.302
383,0.124,0.124,0.335
384,0.112,0.121,0.333
385,0.106,0.116,0.302
386,0.097,0.111,0.249
387,0.085,0.105,0.183
388,0.096,0.098,0.13
389,0.102,0.09,0.084
390,0.092,0.082,0.039
391,0.089,0.074,0.01
392,0.072,0.066,-0.021
393,0.064,0.058,-0.038
394,0.035,0.051,-0.067
395,0.031,0.045,-0.078
396,0.034,0.04,-0.082
397,0.055,0.039,-0.07
398,0.046,0.04,-0.075
399,0.046,0.044,-0.072
400,0.046,0.054,-0.066
