lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.564,0.612,0.783
2,0.324,0.447,0.592
3,0.198,0.312,0.415
4,0.137,0.202,0.256
5,0.097,0.115,0.114
6,0.046,0.047,-0.01
7,0.01,-0.004,-0.1
8,0.03,-0.04,-0.151
9,-0.003,-0.064,-0.203
10,-0.028,-0.077,-0.238
11,-0.032,-0.083,-0.254
12,-0.041,-0.081,-0.265
13,-0.047,-0.074,-0.271
14,-0.049,-0.064,-0.274
15,-0.043,-0.051,-0.272
16,-0.034,-0.036,-0.266
17,-0.033,-0.02,-0.262
18,-0.029,-0.004,-0.254
19,-0.035,0.011,-0.246
20,-0.032,0.025,-0.225
21,-0.011,0.037,-0.183
22,0.002,0.048,-0.129
23,0.015,0.057,-0.061
24,0.042,0.063,0.033
25,0.073,0.067,0.156
26,0.112,0.06,0.299
27,0.113,0.059,0.432
28,0.075,0.059,0.526
29,0.036,0.059,0.571
30,0.032,0.057,0.567
31,0.081,0.054,0.523
32,0.095,0.051,0.415
33,0.072,0.047,0.273
34,0.039,0.039,0.136
35,0.016,0.027,0.022
36,0.006,0.014,-0.068
37,-0.004,0.001,-0.137
38,-0.022,-0.011,-0.19
39,-0.032,-0.022,-0.225
40,-0.044,-0.031,-0.25
41,-0.047,-0.039,-0.263
42,-0.045,-0.045,-0.267
43,-0.051,-0.049,-0.273
44,-0.059,-0.051,-0.278
45,-0.061,-0.049,-0.278
46,-0.056,-0.046,-0.274
47,-0.055,-0.041,-0.267
48,-0.05,-0.034,-0.257
49,-0.05,-0.025,-0.241
50,-0.045,-0.015,-0.215
51,-0.035,-0.006,-0.171
52,-0.016,0.002,-0.11
53,-0.01,0.009,-0.036
54,0.004,0.016,0.068
55,0.017,0.025,0.192
56,0.04,0.032,0.33
57,0.09,0.037,0.469
58,0.144,0.04,0.575
59,0.158,0.041,0.611
60,0.092,0.041,0.548
61,0.044,0.04,0.443
62,0.014,0.034,0.315
63,0.014,0.028,0.189
64,0.01,0.021,0.068
65,0.013,0.014,-0.026
66,-0.032,0.005,-0.116
67,-0.037,-0.005,-0.173
68,-0.041,-0.015,-0.211
69,-0.027,-0.023,-0.229
70,-0.039,-0.031,-0.25
71,-0.05,-0.038,-0.263
72,-0.052,-0.044,-0.27
73,-0.054,-0.048,-0.273
74,-0.049,-0.05,-0.272
75,-0.047,-0.049,-0.27
76,-0.054,-0.046,-0.269
77,-0.049,-0.041,-0.261
78,-0.038,-0.035,-0.245
79,-0.037,-0.026,-0.224
80,-0.029,-0.016,-0.19
81,-0.028,-0.005,-0.144
82,-0.019,0.006,-0.079
83,-0.004,0.015,0.009
84,0.044,0.022,0.137
85,0.059,0.026,0.272
86,0.07,0.028,0.406
87,0.033,0.03,0.491
88,0.038,0.031,0.543
89,0.072,0.031,0.548
90,0.064,0.03,0.482
91,0.06,0.027,0.378
92,0.024,0.025,0.243
93,0.002,0.02,0.116
94,0.032,0.012,0.027
95,0.01,0.003,-0.068
96,-0.008,-0.007,-0.137
97,-0.029,-0.016,-0.188
98,-0.04,-0.023,-0.222
99,-0.047,-0.03,-0.244
100,-0.055,-0.036,-0.259
101,-0.052,-0.042,-0.264
102,-0.056,-0.045,-0.27
103,-0.056,-0.046,-0.272
104,-0.056,-0.046,-0.272
105,-0.053,-0.042,-0.269
106,-0.045,-0.037,-0.261
107,-0.043,-0.03,-0.251
108,-0.04,-0.022,-0.234
109,-0.029,-0.013,-0.205
110,0.002,-0.005,-0.156
111,-0.006,0.003,-0.108
112,-0.006,0.011,-0.036
113,-0.006,0.019,0.056
114,0.01,0.026,0.175
115,0.045,0.031,0.311
116,0.077,0.035,0.435
117,0.116,0.037,0.528
118,0.098,0.038,0.546
119,0.07,0.037,0.507
120,0.051,0.033,0.419
121,0.022,0.026,0.307
122,0.021,0.02,0.19
123,0.026,0.013,0.078
124,0.012,0.007,-0.022
125,-0.006,-0.001,-0.101
126,-0.03,-0.009,-0.161
127,-0.049,-0.017,-0.206
128,-0.058,-0.023,-0.234
129,-0.057,-0.03,-0.249
130,-0.05,-0.035,-0.256
131,-0.046,-0.038,-0.261
132,-0.045,-0.039,-0.264
133,-0.034,-0.039,-0.261
134,-0.048,-0.037,-0.266
135,-0.05,-0.033,-0.264
136,-0.05,-0.028,-0.257
137,-0.03,-0.022,-0.237
138,-0.024,-0.015,-0.215
139,-0.015,-0.006,-0.182
140,0.0,0.004,-0.133
141,0.023,0.014,-0.066
142,0.053,0.021,0.026
143,0.057,0.026,0.132
144,0.06,0.03,0.253
145,0.053,0.033,0.367
146,0.014,0.035,0.447
147,0.036,0.036,0.502
148,0.057,0.036,0.502
149,0.066,0.034,0.452
150,0.055,0.031,0.359
151,0.038,0.026,0.247
152,0.013,0.02,0.126
153,0.02,0.013,0.032
154,-0.019,0.006,-0.063
155,-0.027,-0.001,-0.13
156,-0.027,-0.008,-0.176
157,-0.027,-0.014,-0.207
158,-0.033,-0.02,-0.229
159,-0.035,-0.026,-0.243
160,-0.03,-0.031,-0.25
161,-0.031,-0.034,-0.255
162,-0.042,-0.036,-0.263
163,-0.048,-0.037,-0.266
164,-0.038,-0.035,-0.26
165,-0.028,-0.032,-0.251
166,-0.019,-0.029,-0.238
167,-0.036,-0.025,-0.23
168,-0.027,-0.021,-0.203
169,-0.024,-0.017,-0.168
170,-0.024,-0.013,-0.117
171,-0.014,-0.01,-0.049
172,-0.006,-0.005,0.042
173,0.002,-0.0,0.147
174,0.017,0.003,0.261
175,0.03,0.005,0.365
176,0.039,0.006,0.441
177,0.022,0.007,0.468
178,0.003,0.006,0.449
179,-0.002,0.002,0.385
180,-0.006,-0.0,0.293
181,0.005,-0.003,0.189
182,0.004,-0.007,0.083
183,-0.006,-0.011,-0.014
184,-0.014,-0.016,-0.092
185,-0.026,-0.021,-0.15
186,-0.033,-0.026,-0.191
187,-0.042,-0.031,-0.22
188,-0.042,-0.035,-0.236
189,-0.034,-0.037,-0.244
190,-0.036,-0.039,-0.253
191,-0.044,-0.04,-0.26
192,-0.048,-0.04,-0.263
193,-0.049,-0.039,-0.263
194,-0.038,-0.037,-0.255
195,-0.041,-0.034,-0.249
196,-0.042,-0.03,-0.24
197,-0.044,-0.025,-0.226
198,-0.036,-0.019,-0.196
199,-0.033,-0.013,-0.154
200,-0.021,-0.007,-0.092
201,0.012,-0.002,-0.005
202,0.026,0.002,0.095
203,0.022,0.006,0.206
204,0.007,0.009,0.31
205,0.014,0.012,0.407
206,0.026,0.015,0.473
207,0.043,0.015,0.499
208,0.051,0.013,0.468
209,0.026,0.01,0.376
210,0.007,0.006,0.261
211,-0.007,-0.0,0.144
212,-0.012,-0.008,0.037
213,0.001,-0.015,-0.044
214,-0.016,-0.02,-0.116
215,-0.022,-0.024,-0.164
216,-0.026,-0.027,-0.198
217,-0.035,-0.031,-0.224
218,-0.046,-0.034,-0.242
219,-0.052,-0.037,-0.254
220,-0.052,-0.039,-0.26
221,-0.058,-0.039,-0.265
222,-0.054,-0.038,-0.263
223,-0.055,-0.035,-0.261
224,-0.052,-0.032,-0.255
225,-0.048,-0.027,-0.245
226,-0.041,-0.021,-0.229
227,-0.032,-0.015,-0.205
228,-0.027,-0.009,-0.172
229,-0.011,-0.004,-0.118
230,0.019,0.002,-0.045
231,0.047,0.008,0.046
232,0.062,0.013,0.15
233,0.058,0.017,0.262
234,0.066,0.019,0.369
235,0.066,0.019,0.45
236,0.027,0.019,0.483
237,-0.018,0.017,0.466
238,-0.038,0.014,0.411
239,-0.016,0.009,0.326
240,0.018,0.004,0.226
241,0.025,-0.001,0.115
242,0.006,-0.006,0.007
243,-0.019,-0.013,-0.081
244,-0.033,-0.022,-0.144
245,-0.038,-0.03,-0.186
246,-0.045,-0.037,-0.216
247,-0.045,-0.042,-0.232
248,-0.046,-0.046,-0.243
249,-0.051,-0.049,-0.252
250,-0.058,-0.049,-0.258
251,-0.052,-0.048,-0.257
252,-0.045,-0.045,-0.253
253,-0.051,-0.04,-0.252
254,-0.052,-0.033,-0.246
255,-0.049,-0.025,-0.237
256,-0.038,-0.017,-0.218
257,-0.028,-0.01,-0.191
258,-0.005,-0.004,-0.144
259,0.012,0.002,-0.082
260,0.017,0.007,-0.01
261,0.033,0.01,0.088
262,0.022,0.013,0.195
263,0.018,0.017,0.311
264,0.006,0.022,0.405
265,0.023,0.025,0.481
266,0.071,0.024,0.524
267,0.088,0.021,0.506
268,0.065,0.018,0.42
269,0.024,0.013,0.296
270,-0.013,0.006,0.166
271,-0.018,-0.001,0.053
272,-0.011,-0.006,-0.035
273,-0.021,-0.012,-0.11
274,-0.035,-0.018,-0.167
275,-0.043,-0.023,-0.204
276,-0.049,-0.03,-0.227
277,-0.054,-0.036,-0.242
278,-0.049,-0.042,-0.248
279,-0.049,-0.046,-0.253
280,-0.047,-0.049,-0.254
281,-0.049,-0.05,-0.255
282,-0.049,-0.05,-0.253
283,-0.052,-0.047,-0.25
284,-0.05,-0.042,-0.242
285,-0.035,-0.037,-0.224
286,-0.046,-0.029,-0.209
287,-0.035,-0.021,-0.174
288,-0.023,-0.012,-0.122
289,0.031,-0.002,-0.038
290,0.019,0.009,0.035
291,0.023,0.02,0.134
292,0.028,0.028,0.25
293,0.045,0.034,0.371
294,0.047,0.038,0.465
295,0.007,0.041,0.5
296,-0.02,0.043,0.486
297,0.049,0.043,0.462
298,0.063,0.042,0.375
299,0.084,0.041,0.265
300,0.09,0.04,0.146
301,0.066,0.037,0.035
302,0.046,0.03,-0.05
303,0.041,0.021,-0.109
304,0.038,0.013,-0.153
305,0.017,0.004,-0.189
306,-0.009,-0.004,-0.217
307,-0.028,-0.011,-0.235
308,-0.034,-0.017,-0.244
309,-0.044,-0.022,-0.252
310,-0.049,-0.024,-0.255
311,-0.055,-0.025,-0.256
312,-0.049,-0.024,-0.251
313,-0.046,-0.022,-0.245
314,-0.037,-0.018,-0.233
315,-0.035,-0.015,-0.216
316,-0.023,-0.011,-0.187
317,-0.012,-0.006,-0.147
318,-0.001,-0.001,-0.088
319,0.01,0.004,-0.013
320,0.012,0.009,0.08
321,0.02,0.016,0.194
322,-0.004,0.025,0.305
323,0.014,0.031,0.417
324,0.068,0.037,0.519
325,0.122,0.041,0.57
326,0.143,0.042,0.548
327,0.082,0.042,0.443
328,0.041,0.039,0.317
329,0.025,0.033,0.19
330,0.027,0.026,0.077
331,0.008,0.019,-0.023
332,-0.012,0.013,-0.099
333,-0.024,0.005,-0.153
334,-0.025,-0.004,-0.189
335,-0.024,-0.013,-0.213
336,-0.02,-0.022,-0.226
337,-0.023,-0.028,-0.236
338,-0.031,-0.033,-0.243
339,-0.04,-0.035,-0.248
340,-0.039,-0.036,-0.248
341,-0.033,-0.034,-0.244
342,-0.04,-0.03,-0.243
343,-0.045,-0.025,-0.239
344,-0.047,-0.019,-0.228
345,-0.043,-0.011,-0.206
346,-0.022,-0.002,-0.166
347,-0.007,0.007,-0.113
348,-0.002,0.019,-0.046
349,0.014,0.031,0.04
350,0.053,0.04,0.158
351,0.07,0.046,0.282
352,0.101,0.049,0.409
353,0.077,0.052,0.494
354,0.053,0.054,0.532
355,0.06,0.054,0.526
356,0.076,0.053,0.473
357,0.124,0.05,0.391
358,0.11,0.049,0.266
359,0.068,0.046,0.132
360,0.038,0.04,0.022
361,0.008,0.031,-0.065
362,-0.007,0.02,-0.126
363,-0.02,0.008,-0.173
364,-0.022,-0.003,-0.2
365,-0.038,-0.012,-0.223
366,-0.042,-0.021,-0.234
367,-0.041,-0.028,-0.238
368,-0.042,-0.033,-0.241
369,-0.043,-0.037,-0.242
370,-0.044,-0.037,-0.242
371,-0.041,-0.036,-0.238
372,-0.036,-0.034,-0.232
373,-0.026,-0.029,-0.22
374,-0.026,-0.022,-0.205
375,-0.026,-0.015,-0.181
376,-0.022,-0.006,-0.143
377,-0.018,0.004,-0.087
378,0.001,0.013,-0.011
379,0.002,0.022,0.08
380,-0.012,0.029,0.184
381,-0.005,0.036,0.302
382,0.024,0.041,0.421
383,0.103,0.044,0.53
384,0.14,0.046,0.563
385,0.115,0.045,0.514
386,0.075,0.043,0.414
387,0.025,0.038,0.284
388,0.002,0.031,0.156
389,-0.002,0.023,0.048
390,-0.014,0.013,-0.044
391,-0.022,0.001,-0.108
392,-0.019,-0.01,-0.153
393,-0.033,-0.022,-0.191
394,-0.037,-0.033,-0.214
395,-0.035,-0.042,-0.226
396,-0.041,-0.048,-0.235
397,-0.047,-0.05,-0.242
398,-0.042,-0.047,-0.241
399,-0.011,-0.037,-0.228
400,-0.039,-0.019,-0.238
