lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.45,0.574,0.462
2,0.269,0.427,0.283
3,0.209,0.31,0.222
4,0.177,0.22,0.188
5,0.175,0.152,0.183
6,0.144,0.103,0.149
7,0.106,0.07,0.107
8,0.088,0.049,0.087
9,0.077,0.039,0.075
10,0.063,0.037,0.061
11,0.064,0.041,0.062
12,0.077,0.049,0.077
13,0.074,0.059,0.073
14,0.072,0.071,0.07
15,0.077,0.083,0.076
16,0.092,0.095,0.091
17,0.119,0.105,0.119
18,0.117,0.114,0.115
19,0.093,0.12,0.089
20,0.082,0.124,0.078
21,0.091,0.125,0.087
22,0.123,0.124,0.121
23,0.121,0.121,0.125
24,0.103,0.116,0.111
25,0.093,0.108,0.104
26,0.068,0.09,0.082
27,0.083,0.081,0.098
28,0.087,0.077,0.105
29,0.061,0.073,0.081
30,0.052,0.07,0.072
31,0.071,0.066,0.089
32,0.045,0.061,0.061
33,0.034,0.057,0.048
34,0.035,0.053,0.045
35,0.043,0.051,0.051
36,0.039,0.049,0.043
37,0.043,0.048,0.043
38,0.049,0.048,0.044
39,0.037,0.048,0.033
40,0.063,0.05,0.059
41,0.073,0.052,0.071
42,0.07,0.055,0.069
43,0.05,0.057,0.048
44,0.041,0.059,0.039
45,0.055,0.061,0.054
46,0.051,0.063,0.051
47,0.072,0.065,0.07
48,0.092,0.066,0.086
49,0.09,0.066,0.083
50,0.073,0.064,0.066
51,0.072,0.062,0.066
52,0.049,0.061,0.047
53,0.042,0.059,0.045
54,0.062,0.058,0.068
55,0.053,0.056,0.061
56,0.078,0.054,0.088
57,0.064,0.05,0.078
58,0.053,0.048,0.071
59,0.042,0.047,0.062
60,0.039,0.045,0.058
61,0.024,0.044,0.04
62,0.023,0.043,0.037
63,0.026,0.042,0.039
64,0.029,0.042,0.039
65,0.031,0.042,0.034
66,0.024,0.043,0.023
67,0.041,0.041,0.037
68,0.042,0.04,0.035
69,0.062,0.04,0.053
70,0.059,0.041,0.051
71,0.046,0.043,0.04
72,0.052,0.044,0.047
73,0.074,0.045,0.068
74,0.069,0.045,0.063
75,0.038,0.044,0.034
76,0.031,0.044,0.028
77,0.021,0.044,0.019
78,0.04,0.043,0.035
79,0.065,0.043,0.057
80,0.047,0.043,0.04
81,0.035,0.042,0.03
82,0.03,0.041,0.028
83,0.03,0.04,0.031
84,0.04,0.039,0.044
85,0.032,0.039,0.04
86,0.042,0.039,0.051
87,0.044,0.039,0.059
88,0.035,0.041,0.051
89,0.034,0.043,0.049
90,0.056,0.046,0.069
91,0.067,0.049,0.078
92,0.03,0.052,0.04
93,0.034,0.054,0.04
94,0.033,0.057,0.034
95,0.057,0.058,0.05
96,0.07,0.059,0.058
97,0.071,0.059,0.057
98,0.061,0.059,0.046
99,0.063,0.059,0.049
100,0.072,0.057,0.059
101,0.069,0.057,0.057
102,0.091,0.056,0.079
103,0.069,0.056,0.057
104,0.058,0.054,0.047
105,0.06,0.052,0.05
106,0.037,0.05,0.026
107,0.047,0.049,0.035
108,0.03,0.048,0.016
109,0.034,0.046,0.02
110,0.049,0.044,0.035
111,0.019,0.042,0.008
112,0.003,0.039,-0.003
113,0.019,0.037,0.016
114,0.024,0.035,0.025
115,0.048,0.034,0.052
116,0.038,0.032,0.047
117,0.038,0.03,0.051
118,0.048,0.029,0.06
119,0.055,0.029,0.066
120,0.049,0.03,0.057
121,0.042,0.03,0.049
122,0.024,0.03,0.029
123,0.017,0.03,0.017
124,0.024,0.03,0.017
125,0.026,0.03,0.013
126,0.034,0.03,0.017
127,0.023,0.028,0.006
128,0.021,0.026,0.005
129,-0.004,0.023,-0.018
130,-0.001,0.02,-0.013
131,0.022,0.016,0.011
132,0.031,0.013,0.019
133,0.03,0.009,0.017
134,0.024,0.007,0.012
135,0.014,0.005,0.002
136,0.006,0.001,-0.007
137,-0.006,-0.001,-0.021
138,-0.003,-0.002,-0.019
139,-0.0,-0.003,-0.017
140,-0.006,-0.004,-0.02
141,-0.007,-0.005,-0.017
142,-0.019,-0.006,-0.025
143,-0.031,-0.006,-0.032
144,-0.016,-0.006,-0.014
145,-0.008,-0.006,-0.002
146,-0.009,-0.006,0.002
147,-0.017,-0.006,-0.004
148,-0.007,-0.006,0.005
149,0.004,-0.005,0.013
150,0.002,-0.004,0.009
151,0.012,-0.003,0.016
152,-0.003,-0.003,-0.004
153,0.022,-0.004,0.015
154,0.014,-0.003,0.003
155,-0.013,-0.002,-0.027
156,-0.003,0.001,-0.018
157,-0.012,0.003,-0.027
158,-0.005,0.003,-0.019
159,0.002,0.003,-0.011
160,0.009,0.001,-0.004
161,-0.002,-0.001,-0.015
162,0.004,-0.002,-0.01
163,-0.003,-0.002,-0.016
164,0.005,-0.004,-0.01
165,-0.005,-0.005,-0.021
166,-0.009,-0.007,-0.026
167,-0.022,-0.008,-0.039
168,-0.031,-0.009,-0.048
169,-0.011,-0.01,-0.026
170,-0.009,-0.012,-0.021
171,0.001,-0.015,-0.009
172,-0.016,-0.017,-0.021
173,-0.017,-0.019,-0.018
174,-0.012,-0.02,-0.009
175,-0.028,-0.022,-0.021
176,-0.006,-0.024,0.005
177,-0.024,-0.026,-0.012
178,-0.05,-0.029,-0.038
179,-0.042,-0.03,-0.033
180,-0.038,-0.031,-0.032
181,-0.015,-0.032,-0.013
182,-0.006,-0.033,-0.01
183,-0.016,-0.033,-0.025
184,-0.024,-0.033,-0.038
185,-0.053,-0.032,-0.068
186,-0.059,-0.032,-0.075
187,-0.048,-0.032,-0.064
188,-0.034,-0.031,-0.05
189,-0.042,-0.029,-0.055
190,-0.04,-0.027,-0.052
191,-0.029,-0.024,-0.042
192,-0.015,-0.022,-0.028
193,-0.004,-0.019,-0.017
194,0.0,-0.015,-0.013
195,-0.01,-0.012,-0.024
196,-0.009,-0.01,-0.025
197,-0.018,-0.009,-0.036
198,-0.012,-0.007,-0.031
199,0.004,-0.007,-0.014
200,0.004,-0.007,-0.01
201,-0.004,-0.007,-0.013
202,0.001,-0.007,-0.002
203,-0.033,-0.008,-0.032
204,0.004,-0.007,0.009
205,0.019,-0.007,0.026
206,0.0,-0.007,0.009
207,0.006,-0.007,0.015
208,-0.007,-0.007,0.002
209,-0.001,-0.008,0.003
210,-0.003,-0.008,-0.001
211,-0.016,-0.007,-0.018
212,-0.039,-0.005,-0.044
213,-0.04,-0.003,-0.049
214,-0.021,-0.0,-0.034
215,-0.004,0.003,-0.019
216,-0.002,0.005,-0.017
217,-0.004,0.009,-0.018
218,0.007,0.011,-0.006
219,0.015,0.013,0.005
220,0.033,0.015,0.022
221,0.033,0.018,0.022
222,0.04,0.019,0.027
223,0.042,0.019,0.027
224,0.026,0.019,0.01
225,0.013,0.018,-0.004
226,0.019,0.017,0.002
227,0.038,0.015,0.021
228,0.032,0.012,0.015
229,0.022,0.011,0.008
230,0.006,0.009,-0.003
231,0.001,0.006,-0.003
232,-0.006,0.003,-0.004
233,0.003,0.0,0.007
234,-0.028,-0.002,-0.02
235,-0.023,-0.005,-0.012
236,-0.023,-0.007,-0.01
237,-0.009,-0.01,0.004
238,-0.019,-0.01,-0.009
239,-0.009,-0.007,-0.003
240,-0.013,-0.005,-0.01
241,-0.022,-0.004,-0.023
242,-0.009,-0.003,-0.015
243,-0.028,-0.001,-0.036
244,0.001,0.002,-0.01
245,0.016,0.005,0.004
246,0.037,0.007,0.026
247,0.037,0.009,0.027
248,0.007,0.01,0.001
249,0.015,0.011,0.009
250,0.034,0.011,0.027
251,0.041,0.012,0.033
252,0.019,0.012,0.011
253,0.011,0.012,0.002
254,0.002,0.011,-0.007
255,0.021,0.009,0.008
256,0.008,0.007,-0.006
257,-0.014,0.005,-0.028
258,0.003,0.003,-0.009
259,-0.005,0.001,-0.012
260,-0.008,-0.0,-0.009
261,-0.015,-0.001,-0.01
262,-0.04,-0.001,-0.03
263,-0.025,-0.001,-0.013
264,0.016,0.0,0.028
265,0.02,-0.0,0.033
266,0.008,0.0,0.023
267,-0.009,0.002,0.005
268,-0.006,0.005,0.005
269,0.018,0.008,0.024
270,0.011,0.011,0.015
271,0.008,0.015,0.008
272,0.031,0.018,0.029
273,0.032,0.02,0.027
274,0.032,0.023,0.026
275,0.027,0.026,0.021
276,0.034,0.027,0.027
277,0.018,0.028,0.014
278,0.042,0.029,0.038
279,0.049,0.03,0.045
280,0.032,0.031,0.027
281,0.018,0.031,0.012
282,0.026,0.03,0.019
283,0.023,0.03,0.015
284,0.021,0.029,0.012
285,0.017,0.028,0.007
286,0.014,0.027,0.003
287,0.039,0.027,0.029
288,0.03,0.027,0.024
289,0.049,0.028,0.048
290,0.019,0.028,0.024
291,0.015,0.027,0.025
292,0.013,0.026,0.025
293,0.041,0.026,0.054
294,0.023,0.027,0.037
295,0.012,0.027,0.028
296,0.029,0.027,0.045
297,0.04,0.027,0.054
298,0.035,0.026,0.045
299,0.043,0.026,0.051
300,0.031,0.028,0.036
301,0.017,0.03,0.019
302,0.026,0.031,0.026
303,0.041,0.032,0.039
304,0.033,0.033,0.03
305,0.026,0.033,0.024
306,0.037,0.033,0.035
307,0.041,0.034,0.042
308,0.021,0.036,0.023
309,0.027,0.038,0.028
310,0.033,0.039,0.032
311,0.041,0.042,0.039
312,0.04,0.044,0.037
313,0.035,0.046,0.031
314,0.048,0.047,0.041
315,0.062,0.048,0.054
316,0.051,0.049,0.043
317,0.054,0.051,0.049
318,0.064,0.053,0.063
319,0.06,0.054,0.064
320,0.073,0.054,0.082
321,0.064,0.056,0.075
322,0.043,0.056,0.057
323,0.02,0.057,0.037
324,0.046,0.057,0.063
325,0.074,0.056,0.091
326,0.083,0.056,0.1
327,0.062,0.057,0.077
328,0.053,0.057,0.066
329,0.058,0.055,0.069
330,0.048,0.054,0.056
331,0.041,0.053,0.047
332,0.033,0.051,0.036
333,0.055,0.05,0.057
334,0.056,0.048,0.057
335,0.044,0.047,0.044
336,0.049,0.047,0.051
337,0.061,0.046,0.064
338,0.049,0.046,0.05
339,0.034,0.047,0.034
340,0.041,0.048,0.039
341,0.055,0.048,0.051
342,0.056,0.048,0.053
343,0.06,0.05,0.055
344,0.045,0.051,0.04
345,0.038,0.051,0.033
346,0.04,0.05,0.037
347,0.034,0.05,0.034
348,0.065,0.05,0.068
349,0.049,0.052,0.058
350,0.029,0.053,0.042
351,0.047,0.052,0.063
352,0.085,0.051,0.102
353,0.069,0.05,0.088
354,0.043,0.048,0.064
355,0.052,0.047,0.072
356,0.058,0.046,0.078
357,0.057,0.045,0.075
358,0.047,0.045,0.063
359,0.041,0.045,0.053
360,0.039,0.043,0.048
361,0.037,0.041,0.042
362,0.033,0.04,0.036
363,0.033,0.039,0.036
364,0.031,0.039,0.034
365,0.036,0.04,0.038
366,0.026,0.041,0.031
367,0.023,0.043,0.026
368,0.06,0.044,0.061
369,0.062,0.045,0.061
370,0.042,0.048,0.042
371,0.041,0.05,0.042
372,0.033,0.053,0.033
373,0.056,0.057,0.053
374,0.071,0.059,0.067
375,0.059,0.06,0.056
376,0.066,0.063,0.064
377,0.062,0.065,0.065
378,0.063,0.066,0.069
379,0.063,0.067,0.073
380,0.069,0.068,0.082
381,0.06,0.067,0.075
382,0.059,0.066,0.077
383,0.083,0.064,0.102
384,0.095,0.061,0.114
385,0.063,0.057,0.082
386,0.043,0.053,0.06
387,0.038,0.048,0.054
388,0.023,0.043,0.036
389,0.031,0.037,0.041
390,0.015,0.032,0.021
391,0.033,0.027,0.036
392,0.022,0.023,0.024
393,0.012,0.02,0.014
394,0.018,0.019,0.02
395,0.024,0.021,0.025
396,0.038,0.025,0.038
397,0.039,0.033,0.037
398,0.064,0.045,0.059
399,0.07,0.063,0.064
400,0.061,0.087,0.056
