lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.452,0.561,0.576
2,0.286,0.408,0.411
3,0.167,0.287,0.264
4,0.136,0.192,0.181
5,0.099,0.12,0.102
6,0.076,0.068,0.041
7,0.049,0.032,-0.006
8,0.041,0.009,-0.035
9,0.029,-0.003,-0.063
10,0.038,-0.007,-0.071
11,0.049,-0.004,-0.074
12,0.054,0.004,-0.077
13,0.062,0.014,-0.076
14,0.042,0.026,-0.096
15,0.042,0.039,-0.096
16,0.065,0.051,-0.079
17,0.067,0.062,-0.073
18,0.073,0.071,-0.061
19,0.059,0.079,-0.064
20,0.066,0.084,-0.045
21,0.067,0.087,-0.03
22,0.054,0.088,-0.019
23,0.05,0.086,0.002
24,0.041,0.082,0.032
25,0.042,0.076,0.081
26,0.025,0.061,0.124
27,0.031,0.055,0.187
28,0.019,0.05,0.225
29,0.034,0.048,0.267
30,0.055,0.044,0.282
31,0.047,0.04,0.245
32,0.031,0.035,0.183
33,0.043,0.032,0.132
34,0.033,0.03,0.071
35,0.025,0.028,0.019
36,0.021,0.026,-0.017
37,0.058,0.025,-0.015
38,0.04,0.025,-0.047
39,0.044,0.024,-0.06
40,0.046,0.025,-0.07
41,0.026,0.026,-0.095
42,0.024,0.027,-0.106
43,0.015,0.028,-0.117
44,-0.004,0.028,-0.129
45,-0.008,0.028,-0.13
46,-0.002,0.028,-0.121
47,0.011,0.027,-0.103
48,0.021,0.026,-0.088
49,0.027,0.025,-0.072
50,0.022,0.025,-0.062
51,0.046,0.025,-0.023
52,0.038,0.026,-0.005
53,0.051,0.027,0.035
54,0.063,0.028,0.081
55,0.051,0.027,0.121
56,0.038,0.025,0.165
57,0.005,0.024,0.192
58,0.014,0.023,0.233
59,0.034,0.021,0.258
60,0.026,0.02,0.233
61,-0.002,0.018,0.174
62,-0.003,0.018,0.122
63,0.006,0.016,0.077
64,0.001,0.015,0.03
65,0.007,0.013,-0.003
66,-0.002,0.011,-0.034
67,0.017,0.009,-0.04
68,0.033,0.007,-0.045
69,0.012,0.005,-0.077
70,0.009,0.004,-0.095
71,0.018,0.003,-0.1
72,-0.007,0.003,-0.128
73,-0.028,0.002,-0.144
74,-0.018,0.002,-0.136
75,-0.013,0.003,-0.13
76,-0.001,0.005,-0.116
77,0.03,0.005,-0.085
78,0.043,0.006,-0.067
79,0.034,0.007,-0.062
80,0.006,0.007,-0.067
81,0.0,0.007,-0.051
82,0.006,0.007,-0.021
83,0.01,0.009,0.017
84,0.009,0.01,0.063
85,0.005,0.009,0.109
86,-0.018,0.006,0.143
87,-0.014,0.004,0.189
88,-0.009,0.002,0.216
89,0.003,0.001,0.225
90,0.001,-0.0,0.192
91,0.001,-0.002,0.148
92,0.012,-0.002,0.104
93,0.013,-0.003,0.055
94,0.02,-0.004,0.023
95,0.005,-0.005,-0.018
96,0.014,-0.005,-0.034
97,-0.014,-0.006,-0.074
98,-0.016,-0.006,-0.092
99,-0.014,-0.006,-0.102
100,-0.008,-0.004,-0.105
101,-0.012,-0.001,-0.117
102,-0.014,0.002,-0.127
103,-0.021,0.004,-0.134
104,-0.02,0.004,-0.133
105,-0.01,0.003,-0.117
106,-0.004,0.004,-0.107
107,-0.011,0.006,-0.104
108,0.038,0.007,-0.06
109,0.056,0.009,-0.035
110,0.048,0.01,-0.022
111,0.022,0.011,-0.019
112,0.018,0.013,0.006
113,0.003,0.014,0.031
114,0.012,0.016,0.084
115,0.017,0.016,0.138
116,0.004,0.016,0.175
117,-0.001,0.016,0.204
118,0.001,0.014,0.215
119,0.012,0.012,0.21
120,0.009,0.01,0.178
121,0.02,0.008,0.142
122,0.009,0.004,0.084
123,0.004,0.002,0.039
124,-0.026,-0.0,-0.016
125,-0.004,-0.002,-0.028
126,0.01,-0.005,-0.043
127,0.033,-0.006,-0.045
128,0.005,-0.008,-0.079
129,-0.013,-0.01,-0.101
130,-0.027,-0.012,-0.12
131,-0.028,-0.013,-0.127
132,-0.024,-0.012,-0.127
133,-0.027,-0.01,-0.131
134,-0.019,-0.009,-0.123
135,-0.013,-0.01,-0.113
136,-0.0,-0.01,-0.096
137,-0.011,-0.008,-0.096
138,0.006,-0.007,-0.074
139,0.01,-0.004,-0.057
140,0.014,-0.001,-0.033
141,0.008,0.002,-0.012
142,0.012,0.005,0.021
143,-0.01,0.008,0.044
144,0.004,0.012,0.101
145,-0.001,0.016,0.144
146,0.013,0.019,0.19
147,-0.003,0.021,0.197
148,0.015,0.023,0.21
149,0.028,0.025,0.196
150,0.032,0.027,0.166
151,0.036,0.028,0.127
152,0.063,0.028,0.106
153,0.052,0.026,0.062
154,0.035,0.025,0.018
155,0.026,0.024,-0.015
156,0.014,0.024,-0.045
157,0.032,0.023,-0.049
158,0.023,0.021,-0.069
159,0.024,0.019,-0.08
160,0.004,0.017,-0.107
161,0.001,0.015,-0.114
162,0.007,0.014,-0.111
163,-0.009,0.011,-0.121
164,-0.002,0.009,-0.107
165,0.014,0.005,-0.09
166,-0.001,0.002,-0.093
167,-0.013,-0.001,-0.094
168,-0.011,-0.004,-0.083
169,0.002,-0.006,-0.056
170,-0.001,-0.008,-0.035
171,0.004,-0.01,-0.006
172,0.006,-0.011,0.026
173,0.002,-0.011,0.064
174,-0.001,-0.011,0.107
175,-0.017,-0.012,0.135
176,-0.024,-0.012,0.162
177,-0.016,-0.012,0.184
178,-0.03,-0.012,0.166
179,-0.02,-0.012,0.147
180,-0.01,-0.011,0.118
181,-0.007,-0.011,0.073
182,-0.001,-0.01,0.037
183,-0.012,-0.01,-0.002
184,-0.022,-0.011,-0.035
185,-0.022,-0.011,-0.057
186,-0.011,-0.01,-0.068
187,0.01,-0.009,-0.068
188,-0.011,-0.009,-0.094
189,-0.003,-0.009,-0.099
190,-0.015,-0.008,-0.116
191,0.001,-0.007,-0.109
192,-0.001,-0.006,-0.112
193,-0.013,-0.004,-0.12
194,0.005,-0.002,-0.098
195,0.003,-0.001,-0.088
196,-0.015,-0.0,-0.094
197,0.0,-0.0,-0.078
198,0.022,-0.001,-0.048
199,0.003,-0.001,-0.044
200,-0.009,-0.002,-0.03
201,-0.016,-0.003,-0.008
202,-0.017,-0.003,0.025
203,-0.012,-0.003,0.074
204,0.006,-0.002,0.133
205,0.015,-0.0,0.179
206,0.0,0.001,0.196
207,0.008,0.001,0.21
208,0.003,0.0,0.189
209,-0.017,0.001,0.144
210,0.002,0.001,0.113
211,0.015,0.002,0.078
212,0.011,0.002,0.035
213,-0.006,0.001,-0.009
214,-0.024,0.001,-0.049
215,-0.014,0.0,-0.065
216,0.007,0.0,-0.07
217,-0.004,-0.0,-0.092
218,0.01,-0.001,-0.093
219,0.009,-0.002,-0.103
220,0.01,-0.003,-0.106
221,0.02,-0.004,-0.101
222,0.01,-0.003,-0.104
223,0.001,-0.001,-0.104
224,-0.009,-0.001,-0.103
225,-0.001,-0.0,-0.092
226,-0.014,0.001,-0.094
227,-0.028,0.001,-0.095
228,-0.021,0.001,-0.074
229,-0.01,0.003,-0.049
230,0.014,0.004,-0.007
231,0.006,0.005,0.017
232,-0.0,0.006,0.055
233,-0.014,0.006,0.092
234,0.018,0.005,0.162
235,0.012,0.005,0.192
236,0.008,0.003,0.208
237,0.013,-0.0,0.21
238,0.017,-0.004,0.191
239,0.004,-0.007,0.142
240,0.018,-0.009,0.104
241,0.01,-0.01,0.055
242,0.009,-0.011,0.02
243,-0.009,-0.012,-0.02
244,-0.016,-0.012,-0.05
245,-0.047,-0.013,-0.096
246,-0.045,-0.014,-0.11
247,-0.033,-0.015,-0.111
248,-0.013,-0.015,-0.104
249,-0.023,-0.016,-0.118
250,-0.011,-0.015,-0.114
251,-0.013,-0.014,-0.114
252,-0.04,-0.013,-0.132
253,-0.049,-0.011,-0.135
254,-0.017,-0.009,-0.108
255,-0.012,-0.006,-0.097
256,-0.004,-0.003,-0.082
257,0.012,-0.001,-0.057
258,0.035,0.0,-0.026
259,0.037,0.002,-0.004
260,0.033,0.003,0.02
261,0.027,0.005,0.05
262,0.02,0.006,0.087
263,-0.004,0.007,0.119
264,-0.003,0.007,0.165
265,-0.011,0.007,0.192
266,0.006,0.007,0.216
267,0.011,0.005,0.204
268,-0.007,0.002,0.16
269,-0.0,-0.001,0.12
270,-0.01,-0.004,0.066
271,-0.012,-0.005,0.022
272,-0.016,-0.006,-0.014
273,-0.023,-0.008,-0.044
274,-0.029,-0.01,-0.072
275,-0.005,-0.012,-0.072
276,-0.015,-0.015,-0.093
277,-0.019,-0.018,-0.106
278,-0.012,-0.018,-0.111
279,-0.03,-0.019,-0.13
280,0.006,-0.019,-0.107
281,0.01,-0.018,-0.106
282,-0.002,-0.015,-0.111
283,-0.008,-0.013,-0.11
284,-0.025,-0.012,-0.116
285,-0.017,-0.012,-0.101
286,-0.023,-0.011,-0.097
287,-0.019,-0.011,-0.079
288,-0.012,-0.01,-0.057
289,-0.011,-0.009,-0.035
290,-0.015,-0.008,-0.007
291,0.008,-0.007,0.051
292,-0.013,-0.006,0.083
293,-0.015,-0.007,0.132
294,-0.019,-0.007,0.172
295,-0.017,-0.008,0.198
296,-0.009,-0.008,0.205
297,0.023,-0.008,0.207
298,-0.005,-0.008,0.146
299,0.01,-0.007,0.108
300,0.004,-0.005,0.056
301,0.013,-0.005,0.023
302,-0.008,-0.004,-0.024
303,0.004,-0.004,-0.037
304,-0.024,-0.004,-0.079
305,-0.037,-0.003,-0.103
306,-0.014,-0.003,-0.098
307,0.001,-0.003,-0.097
308,0.005,-0.003,-0.103
309,-0.004,-0.002,-0.111
310,-0.01,-0.002,-0.116
311,-0.011,-0.001,-0.115
312,-0.003,0.0,-0.108
313,0.01,0.0,-0.093
314,0.006,0.001,-0.09
315,0.013,0.001,-0.077
316,0.021,0.002,-0.063
317,0.029,0.002,-0.045
318,-0.002,0.003,-0.051
319,0.002,0.005,-0.021
320,-0.017,0.007,0.003
321,0.007,0.01,0.071
322,-0.002,0.013,0.121
323,0.006,0.015,0.176
324,0.005,0.017,0.212
325,0.029,0.019,0.241
326,0.036,0.019,0.231
327,0.022,0.019,0.186
328,0.021,0.019,0.137
329,0.007,0.017,0.079
330,-0.012,0.016,0.02
331,0.027,0.016,0.014
332,0.007,0.016,-0.027
333,0.024,0.014,-0.036
334,0.029,0.013,-0.052
335,0.021,0.013,-0.07
336,0.038,0.012,-0.068
337,0.037,0.01,-0.083
338,0.014,0.009,-0.106
339,0.015,0.008,-0.107
340,0.005,0.008,-0.114
341,-0.006,0.006,-0.119
342,-0.028,0.004,-0.133
343,-0.013,0.002,-0.117
344,-0.015,0.0,-0.111
345,-0.018,-0.0,-0.102
346,-0.004,0.001,-0.08
347,-0.0,0.001,-0.058
348,0.005,0.003,-0.031
349,0.01,0.005,0.008
350,0.013,0.007,0.053
351,0.018,0.009,0.113
352,0.013,0.01,0.165
353,0.02,0.01,0.216
354,0.012,0.009,0.231
355,0.009,0.01,0.224
356,0.005,0.012,0.193
357,0.016,0.012,0.157
358,-0.0,0.013,0.091
359,0.024,0.013,0.061
360,0.032,0.013,0.032
361,0.024,0.013,-0.002
362,0.012,0.012,-0.034
363,0.005,0.009,-0.056
364,0.031,0.007,-0.053
365,0.028,0.006,-0.068
366,0.012,0.005,-0.09
367,-0.008,0.005,-0.114
368,-0.007,0.007,-0.118
369,-0.013,0.008,-0.121
370,-0.013,0.01,-0.121
371,-0.002,0.014,-0.113
372,-0.007,0.017,-0.112
373,0.004,0.02,-0.1
374,0.016,0.023,-0.081
375,0.032,0.027,-0.058
376,0.044,0.031,-0.031
377,0.047,0.035,-0.008
378,0.043,0.039,0.018
379,0.012,0.043,0.032
380,0.059,0.046,0.115
381,0.061,0.048,0.173
382,0.054,0.05,0.221
383,0.046,0.051,0.249
384,0.069,0.051,0.274
385,0.075,0.05,0.26
386,0.066,0.049,0.217
387,0.057,0.046,0.16
388,0.025,0.043,0.084
389,0.011,0.038,0.035
390,0.028,0.033,0.016
391,0.018,0.027,-0.017
392,0.001,0.02,-0.047
393,0.025,0.013,-0.046
394,-0.001,0.006,-0.079
395,-0.0,-0.001,-0.094
396,0.006,-0.007,-0.103
397,-0.003,-0.013,-0.119
398,-0.023,-0.018,-0.136
399,-0.018,-0.021,-0.132
400,-0.026,-0.022,-0.138
