lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.436,0.542,0.452
2,0.233,0.394,0.252
3,0.136,0.275,0.154
4,0.108,0.183,0.121
5,0.098,0.112,0.106
6,0.069,0.061,0.073
7,0.053,0.024,0.053
8,0.058,0.001,0.054
9,0.062,-0.012,0.055
10,0.052,-0.016,0.042
11,0.043,-0.014,0.032
12,0.042,-0.008,0.031
13,0.021,0.001,0.013
14,0.02,0.013,0.013
15,0.031,0.025,0.025
16,0.033,0.036,0.025
17,0.019,0.048,0.01
18,0.022,0.057,0.012
19,0.048,0.065,0.039
20,0.043,0.071,0.036
21,0.065,0.075,0.06
22,0.054,0.076,0.052
23,0.062,0.076,0.065
24,0.034,0.073,0.044
25,0.028,0.069,0.043
26,0.053,0.052,0.073
27,0.056,0.046,0.082
28,0.036,0.044,0.067
29,0.025,0.043,0.059
30,0.019,0.043,0.052
31,0.044,0.041,0.074
32,0.049,0.039,0.074
33,0.04,0.037,0.061
34,0.025,0.035,0.039
35,0.021,0.032,0.029
36,0.043,0.029,0.045
37,0.008,0.026,0.006
38,0.04,0.024,0.034
39,0.049,0.022,0.04
40,0.051,0.02,0.038
41,0.013,0.018,0.001
42,0.011,0.016,-0.0
43,-0.004,0.014,-0.012
44,0.01,0.014,0.003
45,0.003,0.014,-0.005
46,-0.013,0.015,-0.023
47,0.021,0.015,0.009
48,0.007,0.014,-0.005
49,0.026,0.013,0.015
50,0.01,0.013,0.004
51,-0.008,0.013,-0.01
52,0.007,0.012,0.009
53,0.019,0.01,0.025
54,0.021,0.01,0.031
55,0.033,0.011,0.048
56,0.026,0.013,0.048
57,0.032,0.016,0.058
58,0.012,0.018,0.042
59,0.012,0.019,0.043
60,0.006,0.02,0.036
61,0.006,0.02,0.031
62,0.012,0.02,0.031
63,0.044,0.022,0.057
64,0.028,0.022,0.036
65,0.008,0.02,0.009
66,0.015,0.017,0.011
67,0.007,0.015,-0.001
68,-0.004,0.013,-0.014
69,-0.001,0.011,-0.012
70,0.008,0.008,-0.005
71,0.024,0.006,0.011
72,0.036,0.004,0.024
73,0.018,0.003,0.007
74,0.03,0.001,0.022
75,0.022,-0.002,0.012
76,0.018,-0.003,0.005
77,-0.015,-0.002,-0.029
78,-0.035,-0.0,-0.048
79,-0.045,0.001,-0.055
80,-0.032,0.003,-0.04
81,-0.021,0.004,-0.025
82,0.017,0.006,0.016
83,0.024,0.008,0.027
84,0.012,0.01,0.021
85,-0.002,0.014,0.013
86,-0.0,0.017,0.022
87,0.008,0.02,0.035
88,0.041,0.023,0.069
89,0.042,0.024,0.068
90,0.036,0.024,0.06
91,0.035,0.024,0.053
92,0.044,0.024,0.056
93,0.035,0.025,0.042
94,0.04,0.025,0.04
95,0.038,0.026,0.032
96,0.027,0.027,0.017
97,0.032,0.025,0.018
98,0.039,0.022,0.023
99,0.013,0.019,-0.006
100,-0.007,0.014,-0.026
101,-0.014,0.01,-0.031
102,-0.006,0.006,-0.022
103,0.004,0.001,-0.012
104,-0.014,-0.003,-0.031
105,-0.01,-0.006,-0.028
106,-0.018,-0.009,-0.038
107,-0.027,-0.011,-0.047
108,-0.029,-0.014,-0.047
109,-0.023,-0.017,-0.036
110,-0.002,-0.019,-0.012
111,-0.011,-0.021,-0.016
112,0.003,-0.022,0.002
113,-0.003,-0.022,0.002
114,-0.017,-0.023,-0.005
115,-0.019,-0.025,0.0
116,-0.043,-0.026,-0.017
117,-0.031,-0.026,-0.003
118,-0.031,-0.026,-0.002
119,-0.034,-0.026,-0.008
120,-0.012,-0.025,0.008
121,-0.009,-0.024,0.005
122,-0.023,-0.025,-0.015
123,-0.048,-0.027,-0.045
124,-0.05,-0.03,-0.053
125,-0.05,-0.032,-0.057
126,-0.027,-0.033,-0.038
127,-0.019,-0.035,-0.033
128,-0.027,-0.037,-0.044
129,-0.029,-0.039,-0.049
130,-0.03,-0.041,-0.05
131,-0.056,-0.042,-0.075
132,-0.054,-0.043,-0.072
133,-0.036,-0.044,-0.055
134,-0.036,-0.044,-0.056
135,-0.027,-0.042,-0.048
136,-0.035,-0.042,-0.057
137,-0.034,-0.042,-0.055
138,-0.039,-0.041,-0.055
139,-0.05,-0.041,-0.061
140,-0.061,-0.04,-0.066
141,-0.061,-0.04,-0.062
142,-0.081,-0.039,-0.076
143,-0.063,-0.039,-0.053
144,-0.044,-0.039,-0.028
145,-0.014,-0.038,0.008
146,-0.01,-0.039,0.015
147,-0.027,-0.041,-0.001
148,-0.036,-0.042,-0.01
149,-0.028,-0.043,-0.005
150,-0.033,-0.043,-0.016
151,-0.016,-0.043,-0.006
152,-0.039,-0.043,-0.035
153,-0.048,-0.045,-0.049
154,-0.048,-0.046,-0.054
155,-0.051,-0.047,-0.06
156,-0.039,-0.048,-0.051
157,-0.04,-0.048,-0.056
158,-0.083,-0.047,-0.102
159,-0.062,-0.046,-0.084
160,-0.053,-0.046,-0.074
161,-0.066,-0.046,-0.087
162,-0.074,-0.045,-0.094
163,-0.056,-0.046,-0.077
164,-0.037,-0.046,-0.061
165,-0.026,-0.046,-0.052
166,-0.036,-0.046,-0.063
167,-0.042,-0.044,-0.066
168,-0.04,-0.042,-0.058
169,-0.027,-0.039,-0.04
170,-0.02,-0.036,-0.029
171,-0.042,-0.036,-0.045
172,-0.022,-0.036,-0.02
173,-0.036,-0.036,-0.027
174,-0.034,-0.035,-0.019
175,-0.023,-0.034,-0.001
176,-0.02,-0.034,0.005
177,-0.036,-0.034,-0.01
178,-0.048,-0.035,-0.022
179,-0.04,-0.035,-0.017
180,-0.034,-0.036,-0.018
181,-0.055,-0.036,-0.043
182,-0.058,-0.038,-0.054
183,-0.041,-0.039,-0.044
184,-0.036,-0.038,-0.044
185,-0.046,-0.038,-0.058
186,-0.03,-0.039,-0.046
187,-0.031,-0.038,-0.053
188,-0.035,-0.037,-0.061
189,-0.04,-0.036,-0.066
190,-0.045,-0.034,-0.07
191,-0.041,-0.034,-0.066
192,-0.032,-0.033,-0.056
193,-0.033,-0.033,-0.057
194,-0.013,-0.033,-0.04
195,-0.007,-0.033,-0.034
196,-0.022,-0.034,-0.048
197,-0.058,-0.034,-0.079
198,-0.044,-0.037,-0.061
199,-0.04,-0.038,-0.053
200,-0.035,-0.04,-0.042
201,-0.028,-0.041,-0.028
202,-0.039,-0.043,-0.033
203,-0.028,-0.044,-0.016
204,-0.05,-0.045,-0.03
205,-0.067,-0.047,-0.042
206,-0.033,-0.048,-0.008
207,-0.062,-0.049,-0.036
208,-0.062,-0.05,-0.036
209,-0.051,-0.05,-0.031
210,-0.055,-0.05,-0.04
211,-0.063,-0.05,-0.053
212,-0.061,-0.051,-0.057
213,-0.059,-0.051,-0.06
214,-0.061,-0.05,-0.065
215,-0.035,-0.05,-0.044
216,-0.047,-0.049,-0.061
217,-0.037,-0.047,-0.057
218,-0.032,-0.045,-0.054
219,-0.04,-0.044,-0.062
220,-0.023,-0.042,-0.045
221,-0.037,-0.042,-0.057
222,-0.023,-0.042,-0.044
223,-0.051,-0.039,-0.073
224,-0.052,-0.038,-0.075
225,-0.055,-0.038,-0.079
226,-0.046,-0.037,-0.069
227,-0.036,-0.038,-0.054
228,-0.037,-0.038,-0.051
229,-0.038,-0.038,-0.048
230,-0.038,-0.038,-0.043
231,-0.032,-0.037,-0.03
232,-0.039,-0.037,-0.03
233,-0.042,-0.036,-0.026
234,-0.033,-0.036,-0.011
235,-0.032,-0.037,-0.006
236,-0.017,-0.038,0.012
237,-0.042,-0.037,-0.013
238,-0.055,-0.037,-0.026
239,-0.024,-0.036,-0.002
240,-0.051,-0.035,-0.035
241,-0.046,-0.034,-0.036
242,-0.027,-0.034,-0.025
243,-0.03,-0.034,-0.032
244,-0.044,-0.034,-0.049
245,-0.03,-0.034,-0.04
246,-0.037,-0.034,-0.052
247,-0.03,-0.034,-0.05
248,0.004,-0.035,-0.019
249,-0.028,-0.035,-0.049
250,-0.043,-0.035,-0.062
251,-0.023,-0.035,-0.042
252,-0.051,-0.034,-0.069
253,-0.057,-0.034,-0.075
254,-0.04,-0.033,-0.059
255,-0.033,-0.032,-0.052
256,-0.033,-0.029,-0.049
257,-0.03,-0.027,-0.044
258,-0.003,-0.026,-0.014
259,-0.015,-0.023,-0.021
260,-0.03,-0.022,-0.03
261,-0.043,-0.02,-0.035
262,-0.026,-0.02,-0.011
263,-0.025,-0.019,-0.004
264,-0.02,-0.016,0.006
265,-0.002,-0.016,0.026
266,-0.001,-0.015,0.027
267,-0.004,-0.014,0.024
268,-0.01,-0.014,0.014
269,-0.019,-0.013,-0.001
270,0.001,-0.011,0.014
271,0.006,-0.01,0.014
272,0.008,-0.006,0.011
273,-0.009,-0.003,-0.009
274,-0.002,-0.002,-0.006
275,-0.001,-0.001,-0.009
276,-0.006,0.001,-0.019
277,-0.004,0.003,-0.018
278,-0.018,0.006,-0.033
279,-0.018,0.01,-0.032
280,-0.013,0.013,-0.028
281,0.011,0.015,-0.004
282,0.012,0.017,-0.003
283,0.013,0.018,-0.004
284,0.035,0.018,0.017
285,0.019,0.017,0.004
286,0.029,0.016,0.015
287,0.023,0.015,0.012
288,0.035,0.014,0.027
289,0.054,0.014,0.051
290,0.05,0.013,0.054
291,0.024,0.013,0.036
292,0.016,0.012,0.034
293,0.003,0.011,0.029
294,0.0,0.01,0.03
295,-0.019,0.009,0.013
296,-0.03,0.008,0.002
297,0.007,0.006,0.037
298,0.025,0.002,0.049
299,-0.01,0.0,0.01
300,-0.032,-0.001,-0.017
301,-0.031,-0.001,-0.022
302,-0.015,-0.001,-0.012
303,-0.005,-0.0,-0.006
304,0.01,0.002,0.005
305,0.015,0.006,0.005
306,0.034,0.01,0.021
307,0.025,0.013,0.012
308,0.03,0.016,0.018
309,0.042,0.019,0.031
310,0.026,0.021,0.016
311,0.023,0.024,0.014
312,0.016,0.027,0.007
313,0.006,0.031,-0.005
314,0.011,0.034,0.001
315,0.026,0.035,0.017
316,0.056,0.036,0.048
317,0.044,0.037,0.038
318,0.049,0.038,0.045
319,0.043,0.037,0.045
320,0.064,0.037,0.073
321,0.071,0.038,0.086
322,0.044,0.04,0.065
323,0.012,0.039,0.04
324,0.008,0.037,0.04
325,0.006,0.036,0.038
326,0.02,0.035,0.052
327,0.019,0.035,0.048
328,0.019,0.035,0.042
329,0.039,0.034,0.056
330,0.044,0.033,0.056
331,0.071,0.032,0.077
332,0.057,0.03,0.059
333,0.044,0.029,0.045
334,0.023,0.026,0.021
335,0.016,0.024,0.011
336,0.021,0.023,0.015
337,0.029,0.021,0.021
338,0.013,0.021,0.007
339,0.021,0.021,0.015
340,0.019,0.022,0.013
341,0.018,0.022,0.01
342,0.029,0.022,0.02
343,0.017,0.023,0.008
344,-0.002,0.024,-0.01
345,0.001,0.025,-0.005
346,0.016,0.026,0.011
347,0.037,0.027,0.034
348,0.029,0.027,0.032
349,0.033,0.027,0.043
350,0.026,0.028,0.041
351,0.042,0.03,0.063
352,0.051,0.032,0.076
353,0.034,0.035,0.065
354,0.042,0.039,0.074
355,0.049,0.042,0.081
356,0.043,0.044,0.073
357,0.046,0.046,0.071
358,0.052,0.047,0.071
359,0.035,0.047,0.05
360,0.057,0.048,0.065
361,0.047,0.048,0.049
362,0.028,0.048,0.027
363,0.064,0.048,0.059
364,0.061,0.048,0.053
365,0.049,0.048,0.038
366,0.047,0.049,0.035
367,0.028,0.049,0.017
368,0.032,0.049,0.022
369,0.056,0.05,0.046
370,0.044,0.052,0.034
371,0.063,0.055,0.052
372,0.083,0.057,0.072
373,0.07,0.059,0.059
374,0.055,0.061,0.047
375,0.042,0.064,0.035
376,0.04,0.066,0.036
377,0.055,0.068,0.053
378,0.057,0.069,0.06
379,0.057,0.07,0.067
380,0.071,0.07,0.087
381,0.066,0.069,0.087
382,0.07,0.068,0.096
383,0.094,0.065,0.123
384,0.074,0.062,0.104
385,0.065,0.058,0.094
386,0.061,0.053,0.086
387,0.052,0.047,0.072
388,0.04,0.041,0.056
389,0.022,0.034,0.032
390,0.035,0.026,0.04
391,0.029,0.019,0.03
392,0.007,0.011,0.007
393,-0.004,0.004,-0.008
394,-0.011,-0.002,-0.018
395,-0.014,-0.007,-0.023
396,-0.006,-0.011,-0.015
397,-0.02,-0.012,-0.027
398,-0.02,-0.011,-0.028
399,0.007,-0.006,-0.002
400,0.008,0.003,-0.002
