lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.432,0.541,0.554
2,0.235,0.386,0.363
3,0.137,0.262,0.233
4,0.083,0.166,0.132
5,0.064,0.093,0.059
6,0.071,0.04,0.02
7,0.071,0.003,-0.016
8,0.041,-0.02,-0.061
9,0.003,-0.032,-0.101
10,0.015,-0.036,-0.091
11,-0.008,-0.033,-0.097
12,-0.019,-0.025,-0.093
13,-0.0,-0.015,-0.071
14,0.02,-0.002,-0.053
15,0.066,0.011,-0.017
16,0.067,0.023,-0.017
17,0.033,0.035,-0.047
18,0.013,0.045,-0.072
19,0.02,0.053,-0.079
20,0.046,0.059,-0.06
21,0.046,0.062,-0.053
22,0.028,0.064,-0.052
23,0.012,0.062,-0.036
24,0.015,0.059,0.005
25,-0.009,0.054,0.035
26,-0.001,0.037,0.099
27,0.027,0.031,0.176
28,0.032,0.028,0.221
29,0.026,0.027,0.238
30,0.042,0.026,0.248
31,0.034,0.024,0.219
32,0.045,0.022,0.186
33,0.017,0.019,0.108
34,0.006,0.017,0.039
35,-0.01,0.013,-0.019
36,0.021,0.009,-0.032
37,0.037,0.005,-0.046
38,0.029,0.003,-0.067
39,0.008,0.002,-0.087
40,-0.031,0.0,-0.112
41,-0.043,-0.002,-0.11
42,-0.005,-0.004,-0.07
43,0.013,-0.004,-0.05
44,0.018,-0.002,-0.048
45,0.001,-0.002,-0.067
46,-0.011,-0.004,-0.082
47,-0.009,-0.004,-0.086
48,0.01,-0.004,-0.08
49,-0.013,-0.002,-0.102
50,-0.019,0.001,-0.105
51,-0.015,0.004,-0.092
52,-0.025,0.008,-0.077
53,0.009,0.011,-0.016
54,0.021,0.014,0.037
55,0.006,0.017,0.078
56,0.007,0.021,0.134
57,0.027,0.023,0.199
58,0.065,0.025,0.258
59,0.109,0.028,0.299
60,0.05,0.03,0.238
61,0.034,0.032,0.188
62,0.02,0.034,0.128
63,0.02,0.034,0.073
64,0.029,0.034,0.027
65,0.0,0.033,-0.036
66,0.027,0.033,-0.046
67,0.008,0.033,-0.08
68,0.03,0.032,-0.073
69,0.083,0.03,-0.032
70,0.037,0.027,-0.056
71,-0.006,0.025,-0.076
72,0.007,0.024,-0.062
73,0.006,0.022,-0.059
74,0.031,0.018,-0.04
75,0.039,0.016,-0.036
76,0.018,0.014,-0.057
77,0.015,0.013,-0.067
78,0.014,0.013,-0.08
79,-0.001,0.012,-0.097
80,0.007,0.011,-0.081
81,0.019,0.01,-0.055
82,-0.001,0.01,-0.043
83,0.002,0.009,-0.002
84,0.021,0.008,0.058
85,0.004,0.004,0.099
86,-0.012,0.002,0.139
87,0.002,0.002,0.184
88,0.005,0.002,0.205
89,0.015,0.0,0.205
90,0.021,-0.002,0.184
91,0.015,-0.001,0.139
92,-0.007,-0.001,0.071
93,-0.023,0.0,0.009
94,-0.022,-0.001,-0.035
95,-0.016,-0.006,-0.062
96,-0.008,-0.01,-0.078
97,0.001,-0.011,-0.086
98,-0.007,-0.012,-0.099
99,-0.015,-0.012,-0.102
100,-0.024,-0.012,-0.095
101,-0.006,-0.012,-0.066
102,-0.003,-0.011,-0.057
103,0.003,-0.01,-0.051
104,0.009,-0.009,-0.051
105,0.003,-0.008,-0.063
106,0.008,-0.007,-0.069
107,-0.022,-0.006,-0.1
108,-0.025,-0.004,-0.11
109,-0.033,-0.001,-0.111
110,-0.033,-0.0,-0.098
111,-0.018,-0.0,-0.065
112,0.013,0.001,-0.007
113,0.016,0.002,0.035
114,-0.01,0.003,0.061
115,-0.014,0.003,0.105
116,0.012,0.002,0.171
117,0.056,0.002,0.233
118,0.069,0.003,0.248
119,0.036,0.005,0.213
120,0.01,0.006,0.161
121,-0.017,0.007,0.094
122,-0.018,0.007,0.043
123,-0.004,0.008,0.006
124,-0.011,0.009,-0.038
125,-0.022,0.009,-0.073
126,-0.005,0.009,-0.081
127,0.003,0.009,-0.087
128,0.02,0.01,-0.075
129,0.017,0.011,-0.068
130,-0.003,0.011,-0.07
131,-0.005,0.012,-0.066
132,0.004,0.011,-0.054
133,0.038,0.012,-0.028
134,0.043,0.012,-0.027
135,0.05,0.014,-0.029
136,0.015,0.015,-0.064
137,0.01,0.017,-0.078
138,0.023,0.018,-0.07
139,0.017,0.019,-0.068
140,0.004,0.02,-0.062
141,-0.009,0.021,-0.046
142,0.002,0.022,-0.004
143,0.027,0.021,0.057
144,0.047,0.019,0.12
145,0.018,0.018,0.146
146,0.015,0.017,0.184
147,0.008,0.016,0.201
148,0.033,0.015,0.219
149,0.037,0.013,0.198
150,0.025,0.011,0.148
151,-0.006,0.01,0.078
152,-0.015,0.008,0.025
153,-0.022,0.005,-0.021
154,-0.001,0.001,-0.038
155,0.006,-0.001,-0.055
156,0.011,-0.002,-0.068
157,-0.0,-0.003,-0.087
158,0.0,-0.003,-0.086
159,-0.006,-0.005,-0.082
160,0.001,-0.006,-0.063
161,-0.01,-0.008,-0.061
162,0.002,-0.008,-0.052
163,0.004,-0.009,-0.054
164,0.02,-0.01,-0.047
165,-0.026,-0.011,-0.09
166,-0.025,-0.01,-0.098
167,-0.042,-0.008,-0.117
168,-0.044,-0.007,-0.114
169,-0.028,-0.006,-0.088
170,0.004,-0.005,-0.046
171,0.014,-0.004,-0.012
172,0.009,-0.003,0.016
173,0.003,-0.001,0.049
174,0.015,0.0,0.104
175,0.001,0.001,0.141
176,0.028,0.002,0.197
177,0.034,0.004,0.217
178,-0.007,0.006,0.178
179,-0.02,0.008,0.14
180,0.003,0.009,0.117
181,0.005,0.01,0.075
182,0.016,0.01,0.04
183,-0.004,0.01,-0.014
184,-0.015,0.008,-0.052
185,0.001,0.005,-0.061
186,0.019,0.002,-0.063
187,0.02,-0.0,-0.069
188,0.013,-0.003,-0.073
189,-0.008,-0.007,-0.08
190,-0.004,-0.01,-0.072
191,0.002,-0.011,-0.064
192,0.012,-0.011,-0.053
193,0.0,-0.009,-0.061
194,-0.011,-0.007,-0.075
195,-0.011,-0.004,-0.084
196,-0.023,-0.001,-0.101
197,-0.011,0.002,-0.095
198,-0.024,0.004,-0.099
199,-0.033,0.007,-0.092
200,-0.02,0.01,-0.063
201,-0.003,0.012,-0.019
202,0.009,0.012,0.029
203,0.012,0.014,0.077
204,0.022,0.016,0.134
205,0.031,0.02,0.187
206,0.051,0.023,0.231
207,0.077,0.026,0.26
208,0.084,0.028,0.251
209,0.052,0.03,0.191
210,0.045,0.032,0.14
211,0.031,0.033,0.081
212,0.032,0.032,0.041
213,0.015,0.031,-0.008
214,-0.011,0.029,-0.057
215,-0.013,0.027,-0.077
216,0.006,0.025,-0.076
217,0.005,0.022,-0.078
218,0.024,0.018,-0.054
219,0.01,0.014,-0.058
220,0.005,0.011,-0.056
221,0.023,0.008,-0.04
222,0.028,0.004,-0.037
223,0.018,0.0,-0.045
224,0.02,-0.003,-0.05
225,0.023,-0.004,-0.057
226,-0.016,-0.005,-0.096
227,-0.04,-0.005,-0.115
228,-0.011,-0.005,-0.086
229,-0.026,-0.005,-0.077
230,-0.019,-0.004,-0.045
231,-0.01,-0.002,-0.007
232,0.005,-0.0,0.043
233,0.013,-0.0,0.093
234,0.006,-0.001,0.133
235,-0.003,-0.0,0.166
236,0.013,0.001,0.199
237,0.005,0.002,0.194
238,0.009,0.003,0.178
239,0.004,0.003,0.14
240,-0.0,0.004,0.09
241,0.002,0.005,0.043
242,-0.006,0.006,-0.002
243,-0.016,0.008,-0.043
244,0.008,0.007,-0.048
245,0.015,0.007,-0.058
246,0.029,0.007,-0.055
247,0.019,0.006,-0.061
248,0.003,0.004,-0.067
249,-0.003,0.003,-0.065
250,0.008,0.001,-0.055
251,0.018,-0.0,-0.047
252,0.014,0.0,-0.05
253,-0.0,0.001,-0.066
254,-0.007,0.001,-0.078
255,-0.006,0.002,-0.086
256,-0.002,0.001,-0.088
257,-0.006,0.002,-0.087
258,-0.031,0.001,-0.092
259,-0.034,-0.001,-0.075
260,-0.021,-0.001,-0.035
261,0.011,-0.001,0.027
262,0.015,-0.001,0.075
263,0.011,-0.001,0.12
264,0.013,-0.001,0.166
265,-0.003,-0.001,0.189
266,0.004,-0.001,0.203
267,0.025,-0.0,0.208
268,0.026,0.001,0.182
269,0.021,0.003,0.132
270,0.017,0.003,0.08
271,-0.011,0.003,0.013
272,-0.006,0.003,-0.021
273,-0.024,0.003,-0.064
274,-0.04,0.003,-0.096
275,-0.028,0.003,-0.099
276,-0.007,0.003,-0.087
277,0.017,0.001,-0.065
278,0.008,-0.0,-0.065
279,0.03,-0.001,-0.044
280,0.018,-0.001,-0.048
281,0.005,-0.001,-0.057
282,0.014,-0.003,-0.053
283,-0.009,-0.004,-0.079
284,-0.014,-0.005,-0.091
285,-0.021,-0.005,-0.106
286,-0.014,-0.004,-0.101
287,0.002,-0.004,-0.083
288,-0.006,-0.004,-0.073
289,-0.001,-0.004,-0.043
290,-0.013,-0.004,-0.019
291,-0.012,-0.005,0.024
292,-0.002,-0.006,0.081
293,0.0,-0.007,0.135
294,0.009,-0.008,0.182
295,-0.008,-0.008,0.189
296,-0.026,-0.01,0.178
297,-0.009,-0.011,0.171
298,-0.007,-0.012,0.135
299,-0.007,-0.013,0.086
300,-0.006,-0.011,0.035
301,-0.016,-0.01,-0.015
302,-0.029,-0.011,-0.06
303,-0.026,-0.013,-0.083
304,-0.013,-0.013,-0.087
305,-0.005,-0.013,-0.086
306,0.012,-0.014,-0.071
307,-0.01,-0.014,-0.078
308,-0.003,-0.014,-0.067
309,-0.018,-0.012,-0.075
310,-0.028,-0.01,-0.086
311,-0.016,-0.007,-0.08
312,-0.008,-0.004,-0.077
313,0.007,-0.003,-0.073
314,0.006,-0.001,-0.081
315,0.014,0.001,-0.082
316,-0.013,0.002,-0.1
317,-0.033,0.003,-0.103
318,-0.024,0.002,-0.076
319,-0.019,0.001,-0.041
320,0.02,-0.001,0.026
321,0.015,-0.003,0.074
322,0.018,-0.004,0.129
323,-0.001,-0.004,0.162
324,0.021,-0.005,0.211
325,0.041,-0.005,0.235
326,0.038,-0.004,0.224
327,0.005,-0.003,0.171
328,-0.024,-0.002,0.108
329,-0.03,-0.002,0.052
330,-0.009,-0.001,0.016
331,-0.038,-0.001,-0.049
332,-0.035,-0.002,-0.08
333,-0.036,-0.003,-0.101
334,-0.033,-0.004,-0.108
335,-0.017,-0.004,-0.096
336,0.01,-0.003,-0.067
337,0.008,-0.003,-0.058
338,-0.003,-0.002,-0.063
339,0.008,-0.001,-0.055
340,0.048,-0.0,-0.025
341,0.045,0.0,-0.029
342,0.043,0.003,-0.037
343,0.019,0.006,-0.068
344,0.009,0.009,-0.084
345,0.01,0.012,-0.085
346,-0.018,0.013,-0.101
347,-0.027,0.014,-0.09
348,-0.012,0.015,-0.053
349,-0.013,0.017,-0.017
350,-0.002,0.017,0.037
351,0.027,0.015,0.113
352,0.015,0.014,0.162
353,0.027,0.012,0.211
354,0.025,0.011,0.226
355,0.026,0.011,0.222
356,0.029,0.01,0.199
357,0.024,0.009,0.154
358,0.01,0.009,0.093
359,0.006,0.008,0.038
360,0.006,0.008,-0.008
361,0.011,0.006,-0.041
362,-0.013,0.005,-0.083
363,-0.002,0.003,-0.085
364,-0.005,0.003,-0.09
365,-0.015,0.004,-0.091
366,-0.017,0.003,-0.081
367,0.029,0.002,-0.04
368,0.031,0.002,-0.039
369,0.008,0.002,-0.059
370,0.015,0.003,-0.058
371,-0.002,0.004,-0.073
372,0.006,0.006,-0.073
373,0.011,0.009,-0.075
374,-0.001,0.012,-0.089
375,-0.01,0.015,-0.092
376,-0.004,0.019,-0.077
377,-0.001,0.023,-0.055
378,0.003,0.026,-0.019
379,0.009,0.03,0.026
380,0.033,0.032,0.097
381,0.044,0.035,0.161
382,0.059,0.036,0.219
383,0.059,0.037,0.247
384,0.076,0.037,0.26
385,0.058,0.037,0.228
386,0.04,0.035,0.175
387,0.031,0.033,0.123
388,0.027,0.031,0.07
389,0.019,0.027,0.016
390,0.013,0.024,-0.027
391,0.005,0.02,-0.062
392,0.007,0.016,-0.079
393,-0.002,0.012,-0.09
394,0.007,0.009,-0.081
395,0.002,0.007,-0.073
396,0.018,0.006,-0.051
397,0.012,0.007,-0.05
398,0.024,0.01,-0.043
399,0.025,0.017,-0.044
400,0.012,0.026,-0.056
