lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.499,0.587,0.662
2,0.31,0.431,0.485
3,0.187,0.306,0.335
4,0.129,0.207,0.218
5,0.123,0.13,0.137
6,0.089,0.072,0.048
7,0.063,0.031,-0.023
8,0.042,0.003,-0.073
9,0.044,-0.013,-0.094
10,0.034,-0.021,-0.113
11,0.034,-0.021,-0.124
12,0.012,-0.016,-0.143
13,0.009,-0.006,-0.152
14,0.029,0.006,-0.143
15,0.016,0.019,-0.153
16,0.026,0.033,-0.141
17,0.037,0.047,-0.128
18,0.044,0.06,-0.118
19,0.049,0.071,-0.11
20,0.051,0.081,-0.097
21,0.068,0.089,-0.069
22,0.08,0.095,-0.031
23,0.052,0.099,-0.005
24,0.06,0.101,0.059
25,0.093,0.101,0.151
26,0.096,0.09,0.232
27,0.086,0.088,0.304
28,0.083,0.087,0.369
29,0.072,0.087,0.395
30,0.077,0.088,0.397
31,0.101,0.086,0.371
32,0.1,0.085,0.304
33,0.097,0.082,0.225
34,0.088,0.078,0.144
35,0.081,0.073,0.074
36,0.074,0.066,0.014
37,0.055,0.059,-0.043
38,0.029,0.053,-0.09
39,0.053,0.048,-0.096
40,0.031,0.044,-0.124
41,0.031,0.041,-0.132
42,0.044,0.039,-0.13
43,0.035,0.037,-0.138
44,0.03,0.036,-0.14
45,0.034,0.035,-0.136
46,0.032,0.034,-0.132
47,0.034,0.033,-0.129
48,0.031,0.033,-0.131
49,0.014,0.035,-0.132
50,0.022,0.038,-0.112
51,0.018,0.039,-0.093
52,0.032,0.041,-0.045
53,0.035,0.043,0.012
54,0.041,0.046,0.082
55,0.056,0.05,0.167
56,0.07,0.053,0.25
57,0.088,0.055,0.328
58,0.105,0.056,0.391
59,0.099,0.057,0.404
60,0.078,0.057,0.367
61,0.045,0.056,0.288
62,0.035,0.054,0.213
63,0.021,0.052,0.134
64,0.029,0.051,0.071
65,0.027,0.048,0.008
66,0.04,0.046,-0.037
67,0.04,0.043,-0.072
68,0.049,0.039,-0.09
69,0.061,0.035,-0.095
70,0.042,0.031,-0.12
71,0.025,0.027,-0.14
72,0.015,0.024,-0.15
73,0.015,0.021,-0.153
74,0.027,0.018,-0.147
75,0.021,0.017,-0.146
76,0.02,0.018,-0.142
77,-0.001,0.02,-0.151
78,0.006,0.022,-0.143
79,0.023,0.025,-0.12
80,0.039,0.029,-0.091
81,0.024,0.032,-0.07
82,0.028,0.036,-0.025
83,0.037,0.039,0.037
84,0.027,0.04,0.102
85,0.042,0.04,0.192
86,0.036,0.041,0.262
87,0.055,0.043,0.328
88,0.041,0.045,0.348
89,0.053,0.047,0.353
90,0.06,0.049,0.317
91,0.073,0.051,0.262
92,0.073,0.053,0.19
93,0.069,0.054,0.119
94,0.06,0.053,0.054
95,0.051,0.05,-0.008
96,0.039,0.046,-0.06
97,0.033,0.043,-0.094
98,0.029,0.04,-0.114
99,0.011,0.037,-0.138
100,0.015,0.033,-0.142
101,0.032,0.029,-0.136
102,0.04,0.026,-0.134
103,0.027,0.025,-0.144
104,0.038,0.024,-0.136
105,0.038,0.024,-0.133
106,0.019,0.023,-0.144
107,0.035,0.023,-0.132
108,0.027,0.024,-0.128
109,0.017,0.026,-0.119
110,-0.004,0.028,-0.11
111,-0.004,0.03,-0.074
112,0.021,0.032,-0.006
113,0.024,0.033,0.061
114,0.015,0.035,0.13
115,0.028,0.037,0.21
116,0.04,0.038,0.28
117,0.079,0.038,0.343
118,0.066,0.039,0.349
119,0.069,0.038,0.33
120,0.06,0.039,0.278
121,0.046,0.039,0.208
122,0.054,0.038,0.146
123,0.054,0.037,0.083
124,0.043,0.035,0.017
125,0.016,0.034,-0.052
126,0.012,0.033,-0.09
127,0.009,0.031,-0.116
128,0.017,0.029,-0.126
129,0.008,0.028,-0.139
130,0.015,0.026,-0.145
131,0.006,0.024,-0.157
132,0.01,0.022,-0.157
133,0.02,0.02,-0.151
134,0.037,0.018,-0.14
135,0.03,0.017,-0.144
136,0.032,0.018,-0.139
137,0.032,0.02,-0.131
138,0.023,0.021,-0.123
139,0.031,0.023,-0.101
140,0.028,0.025,-0.076
141,0.005,0.026,-0.05
142,0.017,0.028,0.018
143,0.013,0.028,0.086
144,0.009,0.028,0.155
145,0.043,0.028,0.239
146,0.062,0.029,0.3
147,0.035,0.029,0.312
148,0.043,0.029,0.315
149,0.028,0.028,0.27
150,0.04,0.027,0.226
151,0.022,0.027,0.154
152,0.019,0.026,0.089
153,0.015,0.026,0.027
154,0.037,0.026,-0.013
155,0.037,0.025,-0.057
156,0.01,0.025,-0.107
157,0.006,0.024,-0.128
158,0.006,0.024,-0.142
159,0.009,0.023,-0.147
160,0.012,0.023,-0.152
161,0.017,0.023,-0.156
162,0.031,0.024,-0.147
163,0.049,0.025,-0.136
164,0.062,0.027,-0.127
165,0.048,0.027,-0.13
166,0.03,0.027,-0.136
167,0.027,0.029,-0.129
168,0.015,0.03,-0.122
169,0.016,0.032,-0.1
170,0.025,0.034,-0.06
171,0.04,0.035,0.001
172,0.03,0.036,0.057
173,0.015,0.038,0.111
174,0.026,0.038,0.179
175,0.036,0.039,0.24
176,0.048,0.039,0.293
177,0.041,0.039,0.309
178,0.043,0.039,0.297
179,0.058,0.038,0.266
180,0.05,0.036,0.208
181,0.053,0.031,0.151
182,0.03,0.027,0.076
183,0.019,0.024,0.009
184,0.002,0.02,-0.055
185,0.011,0.016,-0.088
186,0.002,0.013,-0.117
187,0.025,0.01,-0.119
188,0.02,0.008,-0.136
189,0.028,0.006,-0.143
190,0.028,0.004,-0.149
191,-0.006,0.002,-0.173
192,0.001,0.002,-0.169
193,-0.011,0.002,-0.177
194,-0.004,0.004,-0.172
195,-0.024,0.007,-0.179
196,-0.02,0.008,-0.165
197,-0.021,0.01,-0.152
198,-0.006,0.01,-0.127
199,-0.012,0.012,-0.105
200,-0.004,0.014,-0.059
201,0.003,0.016,0.0
202,0.04,0.016,0.089
203,0.048,0.018,0.16
204,0.063,0.019,0.234
205,0.058,0.018,0.282
206,0.051,0.017,0.314
207,0.041,0.016,0.315
208,0.039,0.015,0.289
209,0.032,0.013,0.236
210,0.026,0.013,0.172
211,-0.004,0.012,0.088
212,-0.018,0.01,0.015
213,-0.019,0.008,-0.041
214,-0.021,0.006,-0.089
215,-0.031,0.003,-0.125
216,-0.03,0.0,-0.143
217,-0.032,-0.002,-0.159
218,-0.015,-0.004,-0.158
219,0.003,-0.005,-0.154
220,0.015,-0.007,-0.153
221,0.012,-0.006,-0.157
222,0.015,-0.005,-0.151
223,-0.004,-0.002,-0.163
224,0.001,0.001,-0.157
225,0.023,0.004,-0.138
226,0.012,0.007,-0.137
227,0.001,0.012,-0.132
228,0.016,0.015,-0.104
229,0.032,0.019,-0.063
230,0.007,0.022,-0.029
231,0.01,0.023,0.032
232,0.026,0.024,0.103
233,0.026,0.024,0.166
234,0.027,0.024,0.228
235,0.04,0.022,0.288
236,0.033,0.019,0.315
237,0.023,0.017,0.305
238,0.011,0.016,0.264
239,0.015,0.014,0.213
240,0.018,0.013,0.15
241,0.025,0.013,0.083
242,0.005,0.013,0.007
243,-0.006,0.013,-0.051
244,0.002,0.011,-0.082
245,-0.013,0.01,-0.113
246,-0.006,0.008,-0.124
247,0.01,0.008,-0.128
248,0.015,0.007,-0.134
249,0.025,0.008,-0.137
250,0.02,0.008,-0.145
251,-0.006,0.009,-0.162
252,0.002,0.009,-0.153
253,-0.004,0.011,-0.156
254,0.029,0.012,-0.135
255,0.032,0.012,-0.125
256,0.025,0.014,-0.12
257,0.025,0.017,-0.102
258,0.017,0.019,-0.08
259,0.026,0.021,-0.033
260,0.015,0.022,0.013
261,0.003,0.023,0.063
262,0.005,0.023,0.13
263,0.015,0.025,0.201
264,0.016,0.026,0.257
265,0.015,0.027,0.3
266,0.055,0.027,0.343
267,0.06,0.026,0.327
268,0.059,0.026,0.28
269,0.01,0.027,0.188
270,0.004,0.026,0.112
271,0.011,0.025,0.047
272,0.036,0.025,0.002
273,0.018,0.024,-0.052
274,0.031,0.024,-0.071
275,0.017,0.024,-0.095
276,0.034,0.023,-0.101
277,0.035,0.022,-0.111
278,0.021,0.022,-0.125
279,0.025,0.023,-0.13
280,0.005,0.024,-0.148
281,0.024,0.025,-0.138
282,0.029,0.026,-0.133
283,0.03,0.027,-0.129
284,0.035,0.028,-0.121
285,0.02,0.03,-0.119
286,0.004,0.031,-0.114
287,0.018,0.033,-0.089
288,0.052,0.036,-0.04
289,0.038,0.038,-0.003
290,0.029,0.04,0.05
291,0.031,0.043,0.115
292,0.05,0.044,0.197
293,0.062,0.045,0.27
294,0.072,0.045,0.332
295,0.062,0.046,0.354
296,0.04,0.048,0.335
297,0.038,0.048,0.299
298,0.044,0.047,0.246
299,0.048,0.046,0.178
300,0.066,0.044,0.117
301,0.058,0.042,0.045
302,0.025,0.039,-0.029
303,0.018,0.035,-0.071
304,0.025,0.031,-0.088
305,0.026,0.027,-0.099
306,0.032,0.025,-0.105
307,0.033,0.023,-0.109
308,0.029,0.022,-0.121
309,0.016,0.021,-0.137
310,0.028,0.022,-0.133
311,0.03,0.022,-0.131
312,0.017,0.024,-0.137
313,0.029,0.026,-0.127
314,0.001,0.027,-0.138
315,0.01,0.03,-0.122
316,-0.003,0.032,-0.117
317,0.012,0.036,-0.082
318,0.036,0.039,-0.028
319,0.039,0.041,0.029
320,0.04,0.042,0.091
321,0.064,0.043,0.173
322,0.065,0.045,0.241
323,0.065,0.047,0.302
324,0.073,0.048,0.352
325,0.074,0.049,0.368
326,0.084,0.048,0.354
327,0.064,0.046,0.29
328,0.052,0.045,0.218
329,0.039,0.044,0.14
330,0.023,0.043,0.06
331,0.017,0.041,-0.002
332,0.015,0.039,-0.048
333,0.013,0.036,-0.08
334,0.023,0.033,-0.09
335,0.042,0.031,-0.087
336,0.032,0.028,-0.105
337,0.027,0.026,-0.118
338,0.008,0.026,-0.138
339,0.03,0.026,-0.133
340,0.043,0.026,-0.126
341,0.016,0.028,-0.138
342,0.037,0.032,-0.12
343,0.04,0.036,-0.115
344,0.028,0.039,-0.115
345,0.029,0.042,-0.102
346,0.036,0.046,-0.078
347,0.051,0.05,-0.035
348,0.062,0.054,0.018
349,0.058,0.058,0.074
350,0.065,0.061,0.136
351,0.059,0.062,0.2
352,0.061,0.062,0.271
353,0.077,0.06,0.336
354,0.071,0.059,0.36
355,0.077,0.057,0.356
356,0.078,0.056,0.317
357,0.072,0.055,0.252
358,0.07,0.055,0.182
359,0.056,0.055,0.104
360,0.038,0.053,0.033
361,0.028,0.05,-0.021
362,0.014,0.047,-0.062
363,0.031,0.045,-0.073
364,0.046,0.044,-0.076
365,0.028,0.043,-0.094
366,0.036,0.042,-0.099
367,0.051,0.042,-0.1
368,0.058,0.042,-0.104
369,0.035,0.041,-0.123
370,0.031,0.042,-0.122
371,0.026,0.043,-0.124
372,0.026,0.044,-0.122
373,0.065,0.046,-0.095
374,0.068,0.048,-0.08
375,0.075,0.051,-0.059
376,0.072,0.054,-0.033
377,0.069,0.057,0.0
378,0.049,0.06,0.035
379,0.05,0.063,0.095
380,0.037,0.065,0.156
381,0.045,0.067,0.232
382,0.071,0.069,0.31
383,0.088,0.07,0.367
384,0.101,0.07,0.387
385,0.061,0.07,0.337
386,0.069,0.069,0.289
387,0.051,0.068,0.208
388,0.036,0.066,0.127
389,0.045,0.064,0.063
390,0.065,0.06,0.021
391,0.075,0.057,-0.012
392,0.07,0.053,-0.041
393,0.061,0.048,-0.065
394,0.046,0.043,-0.086
395,0.053,0.038,-0.095
396,0.033,0.033,-0.117
397,0.011,0.029,-0.136
398,0.02,0.025,-0.134
399,0.01,0.022,-0.14
400,0.031,0.019,-0.125
