lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.453,0.542,0.501
2,0.239,0.392,0.298
3,0.153,0.273,0.201
4,0.084,0.179,0.116
5,0.049,0.109,0.062
6,0.067,0.057,0.06
7,0.042,0.022,0.024
8,0.055,-0.001,0.026
9,0.045,-0.013,0.008
10,0.067,-0.017,0.021
11,0.041,-0.015,-0.009
12,0.051,-0.008,-0.004
13,0.05,0.002,-0.007
14,0.052,0.013,-0.006
15,0.057,0.025,0.0
16,0.038,0.036,-0.015
17,0.037,0.047,-0.016
18,0.015,0.055,-0.033
19,0.01,0.062,-0.034
20,0.032,0.067,-0.007
21,0.032,0.07,0.0
22,0.037,0.07,0.014
23,0.009,0.068,-0.0
24,0.019,0.064,0.025
25,0.022,0.059,0.048
26,0.036,0.042,0.085
27,0.037,0.036,0.108
28,0.028,0.032,0.114
29,0.021,0.03,0.114
30,0.033,0.029,0.123
31,0.046,0.027,0.125
32,0.045,0.026,0.109
33,0.038,0.026,0.084
34,0.021,0.025,0.049
35,0.018,0.024,0.029
36,0.022,0.022,0.015
37,0.051,0.021,0.027
38,0.026,0.02,-0.003
39,0.013,0.019,-0.02
40,-0.004,0.018,-0.046
41,0.002,0.016,-0.046
42,0.006,0.015,-0.047
43,0.003,0.013,-0.052
44,0.01,0.013,-0.044
45,0.009,0.013,-0.042
46,0.018,0.012,-0.033
47,0.023,0.011,-0.026
48,0.01,0.009,-0.035
49,-0.009,0.009,-0.045
50,-0.006,0.009,-0.034
51,0.01,0.009,-0.013
52,0.019,0.01,0.005
53,0.025,0.011,0.023
54,0.033,0.012,0.046
55,0.03,0.014,0.063
56,-0.001,0.016,0.056
57,-0.004,0.016,0.071
58,0.037,0.016,0.118
59,0.023,0.015,0.109
60,0.01,0.014,0.091
61,0.009,0.014,0.078
62,0.003,0.013,0.057
63,-0.012,0.011,0.025
64,0.006,0.008,0.023
65,0.015,0.005,0.015
66,0.002,0.003,-0.01
67,0.009,0.001,-0.013
68,0.013,-0.0,-0.017
69,0.01,-0.001,-0.025
70,0.008,-0.001,-0.035
71,0.011,-0.002,-0.036
72,0.007,-0.003,-0.043
73,-0.01,-0.004,-0.058
74,-0.009,-0.004,-0.061
75,-0.034,-0.003,-0.084
76,-0.028,-0.002,-0.078
77,-0.013,-0.001,-0.063
78,-0.024,-0.001,-0.068
79,-0.015,-0.002,-0.049
80,0.017,-0.003,-0.011
81,0.002,-0.003,-0.013
82,0.011,-0.002,0.006
83,0.008,-0.001,0.02
84,-0.006,-0.002,0.026
85,0.005,-0.003,0.057
86,0.018,-0.004,0.087
87,0.019,-0.005,0.097
88,0.006,-0.007,0.089
89,0.002,-0.008,0.084
90,-0.013,-0.009,0.064
91,-0.034,-0.012,0.034
92,-0.025,-0.014,0.024
93,-0.021,-0.015,0.007
94,-0.013,-0.016,-0.004
95,-0.019,-0.018,-0.022
96,-0.036,-0.019,-0.047
97,-0.025,-0.021,-0.045
98,-0.034,-0.022,-0.061
99,-0.017,-0.023,-0.054
100,-0.019,-0.024,-0.064
101,-0.015,-0.024,-0.067
102,-0.014,-0.023,-0.068
103,-0.029,-0.023,-0.083
104,-0.039,-0.022,-0.09
105,-0.043,-0.02,-0.094
106,-0.026,-0.019,-0.077
107,-0.014,-0.017,-0.059
108,0.0,-0.015,-0.039
109,-0.002,-0.014,-0.035
110,-0.003,-0.011,-0.026
111,0.005,-0.008,-0.007
112,0.014,-0.006,0.015
113,0.005,-0.004,0.026
114,0.012,-0.0,0.051
115,-0.003,0.002,0.054
116,-0.018,0.004,0.055
117,-0.017,0.005,0.06
118,0.0,0.006,0.076
119,-0.003,0.008,0.069
120,0.002,0.008,0.065
121,-0.003,0.009,0.047
122,0.0,0.01,0.034
123,0.015,0.011,0.031
124,0.021,0.013,0.025
125,0.018,0.013,0.01
126,0.034,0.012,0.014
127,0.025,0.012,-0.003
128,0.023,0.011,-0.012
129,0.015,0.01,-0.029
130,0.019,0.009,-0.032
131,0.002,0.008,-0.051
132,0.015,0.007,-0.042
133,0.001,0.005,-0.055
134,-0.015,0.003,-0.067
135,-0.01,0.001,-0.059
136,-0.015,0.0,-0.059
137,-0.032,-0.001,-0.07
138,-0.009,-0.003,-0.041
139,0.021,-0.005,-0.004
140,0.031,-0.007,0.013
141,0.01,-0.009,0.005
142,-0.014,-0.011,-0.003
143,-0.025,-0.012,0.005
144,-0.01,-0.012,0.036
145,-0.02,-0.012,0.044
146,-0.036,-0.012,0.04
147,-0.022,-0.011,0.055
148,-0.009,-0.009,0.064
149,0.0,-0.006,0.067
150,-0.006,-0.004,0.05
151,-0.021,-0.001,0.023
152,0.005,0.001,0.031
153,0.01,0.002,0.021
154,0.025,0.002,0.021
155,0.015,0.001,0.003
156,0.009,0.002,-0.012
157,0.01,0.003,-0.019
158,-0.003,0.004,-0.037
159,-0.024,0.006,-0.064
160,-0.001,0.006,-0.047
161,0.018,0.006,-0.033
162,0.014,0.006,-0.04
163,0.02,0.007,-0.037
164,0.026,0.008,-0.031
165,0.016,0.009,-0.04
166,0.019,0.01,-0.034
167,-0.011,0.009,-0.054
168,-0.011,0.009,-0.044
169,0.006,0.01,-0.018
170,0.015,0.009,0.002
171,-0.007,0.009,-0.004
172,-0.025,0.009,-0.004
173,-0.012,0.009,0.024
174,0.012,0.009,0.062
175,0.023,0.009,0.084
176,0.04,0.009,0.107
177,0.042,0.01,0.109
178,0.033,0.009,0.102
179,-0.008,0.009,0.058
180,-0.027,0.008,0.027
181,-0.007,0.007,0.028
182,0.016,0.006,0.032
183,0.024,0.006,0.026
184,0.043,0.005,0.032
185,0.014,0.005,-0.003
186,0.007,0.005,-0.018
187,-0.017,0.005,-0.047
188,-0.027,0.004,-0.066
189,-0.03,0.003,-0.073
190,-0.006,0.002,-0.055
191,0.015,0.001,-0.039
192,-0.011,-0.0,-0.064
193,0.003,-0.001,-0.052
194,0.013,-0.002,-0.042
195,0.014,-0.003,-0.039
196,-0.002,-0.004,-0.047
197,-0.005,-0.004,-0.04
198,-0.009,-0.003,-0.034
199,-0.008,-0.002,-0.022
200,0.012,-0.002,0.006
201,0.01,-0.002,0.016
202,-0.003,-0.004,0.02
203,-0.013,-0.004,0.028
204,-0.016,-0.005,0.041
205,-0.006,-0.005,0.06
206,-0.01,-0.004,0.062
207,-0.001,-0.003,0.072
208,0.011,-0.005,0.079
209,-0.011,-0.007,0.048
210,-0.014,-0.01,0.032
211,-0.009,-0.012,0.021
212,-0.015,-0.013,0.001
213,-0.03,-0.014,-0.026
214,-0.013,-0.014,-0.021
215,-0.007,-0.014,-0.025
216,-0.008,-0.016,-0.036
217,-0.001,-0.017,-0.041
218,-0.017,-0.018,-0.064
219,-0.028,-0.019,-0.08
220,-0.031,-0.02,-0.085
221,-0.02,-0.02,-0.077
222,-0.004,-0.02,-0.062
223,-0.017,-0.019,-0.071
224,-0.016,-0.018,-0.068
225,-0.015,-0.017,-0.062
226,-0.046,-0.016,-0.083
227,-0.045,-0.016,-0.073
228,-0.016,-0.015,-0.038
229,-0.001,-0.014,-0.015
230,-0.001,-0.013,-0.004
231,0.016,-0.012,0.024
232,0.005,-0.011,0.03
233,-0.025,-0.011,0.022
234,-0.039,-0.011,0.025
235,-0.026,-0.011,0.047
236,-0.002,-0.009,0.072
237,-0.008,-0.008,0.067
238,0.011,-0.006,0.08
239,0.025,-0.004,0.08
240,0.011,-0.003,0.052
241,-0.01,-0.003,0.017
242,-0.002,-0.004,0.008
243,0.0,-0.006,-0.003
244,-0.031,-0.007,-0.04
245,-0.03,-0.008,-0.047
246,-0.014,-0.008,-0.044
247,-0.007,-0.007,-0.047
248,-0.006,-0.007,-0.053
249,-0.007,-0.007,-0.058
250,-0.0,-0.006,-0.053
251,-0.006,-0.006,-0.059
252,0.007,-0.005,-0.047
253,0.005,-0.003,-0.047
254,-0.003,-0.003,-0.05
255,0.014,-0.002,-0.028
256,0.005,-0.001,-0.028
257,-0.005,-0.001,-0.029
258,-0.02,-0.001,-0.032
259,-0.034,0.001,-0.034
260,-0.016,0.003,-0.005
261,-0.007,0.005,0.018
262,0.006,0.007,0.049
263,0.031,0.01,0.088
264,0.041,0.012,0.109
265,0.043,0.013,0.116
266,0.04,0.013,0.115
267,0.024,0.014,0.098
268,0.0,0.016,0.068
269,-0.0,0.016,0.052
270,-0.005,0.017,0.03
271,-0.0,0.019,0.017
272,0.016,0.021,0.019
273,0.013,0.022,0.006
274,0.014,0.024,-0.003
275,0.045,0.025,0.016
276,0.034,0.026,-0.003
277,0.041,0.027,-0.005
278,0.028,0.027,-0.024
279,0.014,0.028,-0.04
280,0.027,0.029,-0.03
281,0.037,0.028,-0.019
282,0.016,0.026,-0.037
283,0.035,0.025,-0.017
284,0.036,0.024,-0.011
285,0.027,0.025,-0.012
286,0.006,0.024,-0.024
287,0.022,0.023,-0.001
288,0.026,0.023,0.013
289,0.029,0.023,0.026
290,0.027,0.022,0.035
291,0.016,0.022,0.042
292,0.015,0.019,0.06
293,0.031,0.017,0.092
294,0.013,0.015,0.086
295,0.011,0.013,0.091
296,0.012,0.012,0.091
297,0.013,0.011,0.086
298,0.007,0.012,0.068
299,0.009,0.013,0.052
300,0.01,0.015,0.033
301,0.001,0.015,0.008
302,0.004,0.014,-0.002
303,0.002,0.014,-0.015
304,0.022,0.014,-0.003
305,0.035,0.015,0.003
306,0.022,0.016,-0.019
307,0.015,0.016,-0.033
308,0.029,0.017,-0.023
309,0.022,0.018,-0.032
310,0.038,0.019,-0.019
311,0.014,0.02,-0.04
312,-0.009,0.021,-0.059
313,-0.002,0.023,-0.048
314,0.021,0.024,-0.021
315,0.028,0.025,-0.006
316,0.053,0.026,0.024
317,0.041,0.026,0.022
318,0.041,0.026,0.032
319,0.016,0.025,0.023
320,0.008,0.024,0.029
321,-0.004,0.023,0.037
322,0.002,0.022,0.063
323,0.013,0.019,0.087
324,0.038,0.016,0.117
325,0.045,0.014,0.123
326,0.032,0.012,0.108
327,0.013,0.01,0.08
328,0.013,0.009,0.064
329,-0.0,0.008,0.033
330,0.01,0.007,0.023
331,0.016,0.004,0.015
332,-0.006,0.003,-0.017
333,-0.014,0.002,-0.034
334,-0.012,0.0,-0.038
335,-0.006,-0.001,-0.04
336,-0.012,-0.002,-0.052
337,-0.02,-0.003,-0.066
338,-0.012,-0.004,-0.061
339,-0.0,-0.003,-0.052
340,-0.006,-0.003,-0.058
341,-0.001,-0.003,-0.051
342,0.004,-0.004,-0.042
343,0.001,-0.004,-0.041
344,0.001,-0.004,-0.035
345,0.013,-0.004,-0.021
346,0.018,-0.003,-0.008
347,0.024,-0.001,0.007
348,-0.001,0.002,-0.005
349,-0.013,0.003,-0.001
350,-0.011,0.005,0.021
351,-0.003,0.006,0.047
352,-0.008,0.006,0.06
353,0.0,0.006,0.079
354,0.005,0.006,0.088
355,0.008,0.005,0.09
356,-0.002,0.005,0.075
357,0.002,0.004,0.065
358,0.005,0.003,0.048
359,-0.005,0.002,0.019
360,0.009,0.001,0.017
361,0.035,0.0,0.029
362,0.022,0.0,0.007
363,-0.007,0.0,-0.025
364,0.008,0.001,-0.019
365,-0.001,0.002,-0.038
366,-0.006,0.003,-0.051
367,-0.011,0.005,-0.06
368,0.003,0.005,-0.05
369,0.0,0.005,-0.052
370,-0.014,0.005,-0.063
371,-0.009,0.005,-0.057
372,0.008,0.004,-0.04
373,-0.003,0.002,-0.045
374,-0.012,0.001,-0.047
375,0.017,0.001,-0.016
376,0.017,0.001,-0.008
377,0.021,0.001,0.01
378,0.02,0.001,0.023
379,0.011,0.001,0.035
380,-0.005,0.002,0.04
381,0.009,0.003,0.069
382,0.026,0.003,0.098
383,0.01,0.004,0.089
384,-0.008,0.005,0.072
385,-0.014,0.006,0.063
386,-0.0,0.007,0.066
387,-0.005,0.008,0.045
388,-0.016,0.008,0.016
389,-0.016,0.008,-0.0
390,-0.002,0.008,0.001
391,0.024,0.008,0.014
392,0.022,0.007,0.002
393,0.021,0.005,-0.006
394,0.002,0.003,-0.032
395,0.008,-0.0,-0.035
396,0.011,-0.005,-0.036
397,-0.005,-0.011,-0.053
398,-0.032,-0.018,-0.079
399,-0.022,-0.027,-0.066
400,-0.048,-0.037,-0.087
