lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.518,0.59,0.528
2,0.314,0.427,0.325
3,0.181,0.296,0.19
4,0.121,0.193,0.124
5,0.068,0.114,0.067
6,0.064,0.056,0.058
7,0.063,0.014,0.053
8,0.044,-0.012,0.034
9,0.034,-0.027,0.025
10,0.027,-0.033,0.018
11,0.025,-0.032,0.015
12,0.0,-0.025,-0.01
13,-0.0,-0.015,-0.013
14,0.013,-0.002,-0.002
15,0.01,0.011,-0.005
16,0.023,0.025,0.008
17,0.02,0.038,0.006
18,0.014,0.05,0.002
19,0.024,0.059,0.013
20,0.025,0.067,0.016
21,0.044,0.072,0.036
22,0.044,0.075,0.036
23,0.056,0.075,0.049
24,0.061,0.074,0.058
25,0.064,0.07,0.065
26,0.065,0.055,0.074
27,0.104,0.048,0.118
28,0.071,0.042,0.092
29,0.033,0.039,0.057
30,0.007,0.036,0.031
31,0.015,0.034,0.035
32,0.016,0.031,0.029
33,0.009,0.029,0.015
34,0.01,0.026,0.011
35,0.008,0.022,0.004
36,0.001,0.018,-0.006
37,0.005,0.013,-0.002
38,0.009,0.009,0.001
39,0.012,0.006,0.004
40,0.017,0.003,0.007
41,0.004,0.0,-0.007
42,-0.009,-0.001,-0.02
43,-0.002,-0.001,-0.013
44,0.001,-0.001,-0.011
45,0.007,-0.0,-0.006
46,-0.005,0.001,-0.017
47,0.007,0.002,-0.005
48,0.017,0.004,0.007
49,0.024,0.005,0.016
50,0.026,0.007,0.018
51,0.01,0.007,0.001
52,-0.014,0.008,-0.022
53,-0.012,0.007,-0.017
54,-0.003,0.006,-0.002
55,-0.001,0.006,0.005
56,-0.001,0.008,0.013
57,-0.0,0.011,0.019
58,0.039,0.014,0.06
59,0.032,0.017,0.053
60,0.03,0.02,0.05
61,0.037,0.022,0.052
62,0.021,0.024,0.029
63,0.019,0.026,0.023
64,0.007,0.028,0.007
65,0.006,0.029,0.004
66,0.0,0.03,-0.003
67,0.026,0.031,0.021
68,0.047,0.033,0.039
69,0.049,0.036,0.039
70,0.049,0.039,0.038
71,0.049,0.041,0.039
72,0.056,0.042,0.045
73,0.058,0.041,0.046
74,0.068,0.04,0.054
75,0.062,0.038,0.048
76,0.034,0.035,0.023
77,0.023,0.034,0.014
78,0.027,0.034,0.016
79,0.009,0.035,-0.002
80,0.002,0.035,-0.009
81,0.01,0.035,-0.0
82,0.033,0.036,0.024
83,0.049,0.037,0.043
84,0.046,0.038,0.046
85,0.053,0.037,0.059
86,0.045,0.038,0.056
87,0.038,0.038,0.054
88,0.039,0.038,0.057
89,0.028,0.038,0.047
90,0.018,0.038,0.033
91,0.023,0.039,0.034
92,0.011,0.041,0.017
93,0.018,0.042,0.02
94,0.059,0.041,0.057
95,0.073,0.039,0.069
96,0.083,0.036,0.077
97,0.077,0.032,0.07
98,0.038,0.028,0.03
99,0.024,0.022,0.016
100,0.004,0.016,-0.003
101,-0.004,0.011,-0.012
102,0.009,0.007,0.0
103,0.008,0.003,-0.002
104,0.013,0.0,0.003
105,0.007,-0.002,-0.002
106,-0.016,-0.004,-0.025
107,-0.027,-0.005,-0.036
108,-0.014,-0.006,-0.023
109,-0.023,-0.007,-0.031
110,-0.041,-0.007,-0.048
111,-0.032,-0.008,-0.037
112,-0.02,-0.008,-0.023
113,-0.014,-0.007,-0.011
114,-0.023,-0.006,-0.015
115,-0.02,-0.003,-0.005
116,0.002,0.0,0.022
117,0.036,0.003,0.058
118,0.06,0.008,0.08
119,0.055,0.013,0.073
120,0.043,0.017,0.057
121,0.031,0.02,0.039
122,0.033,0.02,0.036
123,0.026,0.021,0.024
124,-0.009,0.021,-0.013
125,-0.008,0.021,-0.014
126,0.009,0.021,0.001
127,0.011,0.022,0.002
128,0.026,0.023,0.016
129,0.036,0.024,0.026
130,0.027,0.025,0.017
131,0.019,0.026,0.009
132,0.018,0.026,0.007
133,0.016,0.026,0.004
134,0.024,0.025,0.012
135,0.019,0.023,0.007
136,0.016,0.023,0.003
137,0.007,0.024,-0.006
138,0.013,0.024,0.001
139,0.02,0.023,0.009
140,0.043,0.023,0.033
141,0.034,0.024,0.026
142,0.029,0.026,0.026
143,0.038,0.026,0.04
144,0.036,0.025,0.044
145,0.059,0.024,0.071
146,0.048,0.023,0.064
147,0.032,0.023,0.052
148,0.038,0.023,0.058
149,0.024,0.023,0.041
150,0.01,0.026,0.023
151,-0.017,0.028,-0.01
152,-0.018,0.029,-0.016
153,0.005,0.031,0.0
154,-0.013,0.032,-0.02
155,0.021,0.032,0.009
156,0.056,0.031,0.041
157,0.055,0.031,0.039
158,0.034,0.031,0.02
159,0.033,0.03,0.021
160,0.036,0.029,0.025
161,0.044,0.028,0.033
162,0.06,0.028,0.047
163,0.067,0.029,0.053
164,0.056,0.032,0.04
165,0.033,0.035,0.018
166,0.043,0.037,0.027
167,0.042,0.039,0.027
168,0.03,0.04,0.016
169,0.008,0.04,-0.005
170,0.011,0.041,-0.001
171,0.004,0.04,-0.005
172,0.0,0.037,-0.004
173,-0.003,0.034,-0.002
174,0.023,0.029,0.03
175,0.037,0.023,0.048
176,0.042,0.019,0.057
177,0.034,0.016,0.053
178,0.044,0.013,0.062
179,0.044,0.011,0.057
180,0.035,0.009,0.043
181,0.037,0.007,0.037
182,0.031,0.004,0.027
183,0.024,0.001,0.015
184,-0.002,-0.001,-0.012
185,-0.016,-0.003,-0.027
186,-0.044,-0.003,-0.054
187,-0.056,-0.004,-0.065
188,-0.043,-0.004,-0.052
189,-0.032,-0.006,-0.041
190,-0.014,-0.006,-0.023
191,-0.001,-0.007,-0.01
192,-0.011,-0.006,-0.02
193,-0.02,-0.006,-0.029
194,-0.008,-0.006,-0.017
195,0.011,-0.005,-0.0
196,0.031,-0.004,0.02
197,0.028,-0.002,0.017
198,0.019,0.0,0.01
199,0.009,0.004,0.003
200,-0.021,0.006,-0.025
201,0.011,0.009,0.01
202,0.02,0.011,0.021
203,0.022,0.014,0.028
204,0.025,0.016,0.036
205,0.03,0.018,0.045
206,0.025,0.019,0.044
207,0.004,0.02,0.024
208,0.015,0.02,0.032
209,0.008,0.02,0.021
210,0.006,0.019,0.013
211,0.014,0.018,0.016
212,0.011,0.018,0.007
213,0.012,0.019,0.005
214,0.008,0.02,-0.002
215,0.016,0.021,0.005
216,0.003,0.021,-0.008
217,0.027,0.021,0.016
218,0.048,0.021,0.037
219,0.024,0.022,0.014
220,0.029,0.023,0.02
221,0.046,0.023,0.036
222,0.035,0.023,0.026
223,0.023,0.022,0.015
224,0.032,0.021,0.024
225,0.029,0.02,0.02
226,0.014,0.02,0.006
227,0.002,0.019,-0.005
228,0.008,0.017,0.001
229,0.007,0.015,0.001
230,0.006,0.012,0.003
231,0.004,0.009,0.003
232,0.009,0.007,0.012
233,0.003,0.006,0.012
234,0.004,0.004,0.018
235,0.013,0.004,0.031
236,0.008,0.003,0.028
237,0.002,0.003,0.022
238,0.003,0.002,0.019
239,0.01,0.002,0.021
240,0.016,0.002,0.019
241,-0.007,0.002,-0.009
242,-0.014,0.004,-0.021
243,-0.01,0.005,-0.021
244,0.002,0.006,-0.01
245,-0.006,0.008,-0.017
246,-0.001,0.01,-0.011
247,0.02,0.011,0.009
248,0.022,0.011,0.012
249,0.027,0.012,0.017
250,0.02,0.012,0.011
251,0.026,0.011,0.017
252,0.03,0.011,0.023
253,0.023,0.011,0.015
254,0.01,0.01,0.002
255,-0.009,0.008,-0.016
256,-0.023,0.006,-0.029
257,0.002,0.004,-0.004
258,0.009,0.002,0.005
259,0.003,0.002,0.001
260,0.011,0.002,0.011
261,0.005,0.002,0.006
262,0.013,-0.0,0.017
263,-0.001,-0.002,0.007
264,-0.009,-0.004,0.004
265,-0.008,-0.006,0.009
266,-0.016,-0.007,0.002
267,-0.023,-0.007,-0.006
268,-0.018,-0.006,-0.004
269,-0.015,-0.006,-0.006
270,-0.007,-0.006,-0.003
271,0.004,-0.005,0.002
272,0.004,-0.003,-0.002
273,-0.012,-0.002,-0.019
274,-0.008,-0.0,-0.014
275,-0.003,-0.0,-0.01
276,0.007,-0.001,-0.002
277,0.01,-0.002,0.001
278,0.018,-0.004,0.008
279,0.024,-0.006,0.014
280,-0.008,-0.01,-0.018
281,-0.028,-0.012,-0.036
282,-0.035,-0.013,-0.043
283,-0.033,-0.015,-0.042
284,-0.013,-0.017,-0.023
285,0.017,-0.018,0.006
286,0.008,-0.021,-0.002
287,-0.015,-0.024,-0.023
288,-0.035,-0.026,-0.039
289,-0.053,-0.028,-0.053
290,-0.045,-0.03,-0.044
291,-0.036,-0.031,-0.031
292,-0.037,-0.031,-0.028
293,-0.03,-0.03,-0.016
294,-0.04,-0.03,-0.021
295,-0.047,-0.028,-0.026
296,-0.051,-0.027,-0.03
297,-0.033,-0.025,-0.015
298,-0.017,-0.023,-0.005
299,0.01,-0.02,0.017
300,-0.008,-0.017,-0.007
301,-0.01,-0.013,-0.015
302,-0.008,-0.011,-0.016
303,-0.003,-0.01,-0.012
304,0.007,-0.01,-0.001
305,-0.02,-0.01,-0.027
306,-0.004,-0.009,-0.012
307,-0.002,-0.009,-0.009
308,0.0,-0.007,-0.006
309,0.004,-0.005,-0.003
310,0.014,-0.003,0.008
311,-0.016,-0.003,-0.022
312,-0.013,-0.005,-0.018
313,-0.016,-0.007,-0.021
314,-0.015,-0.008,-0.021
315,-0.011,-0.009,-0.016
316,-0.015,-0.009,-0.019
317,-0.017,-0.01,-0.02
318,-0.008,-0.011,-0.011
319,-0.016,-0.011,-0.017
320,-0.008,-0.012,-0.007
321,-0.025,-0.012,-0.019
322,-0.023,-0.01,-0.011
323,-0.004,-0.007,0.013
324,0.007,-0.005,0.028
325,0.013,-0.002,0.034
326,0.027,0.002,0.044
327,0.018,0.006,0.031
328,-0.001,0.009,0.008
329,-0.001,0.013,0.002
330,0.007,0.015,0.005
331,0.004,0.018,-0.002
332,-0.01,0.019,-0.017
333,0.001,0.021,-0.006
334,0.015,0.02,0.009
335,0.033,0.019,0.026
336,0.037,0.016,0.029
337,0.033,0.014,0.025
338,0.021,0.012,0.014
339,0.022,0.01,0.015
340,0.025,0.008,0.018
341,0.041,0.007,0.034
342,0.017,0.005,0.01
343,0.019,0.003,0.012
344,0.011,-0.001,0.004
345,-0.02,-0.003,-0.025
346,-0.028,-0.006,-0.033
347,-0.019,-0.007,-0.023
348,-0.045,-0.007,-0.047
349,-0.042,-0.007,-0.042
350,-0.038,-0.006,-0.034
351,-0.017,-0.006,-0.007
352,-0.012,-0.005,0.004
353,0.002,-0.003,0.023
354,0.011,-0.001,0.034
355,0.02,0.003,0.042
356,0.011,0.006,0.031
357,0.023,0.009,0.037
358,0.043,0.012,0.05
359,0.027,0.016,0.028
360,0.015,0.019,0.011
361,0.012,0.021,0.006
362,0.018,0.023,0.011
363,0.006,0.025,0.001
364,0.01,0.026,0.003
365,0.031,0.025,0.023
366,0.051,0.024,0.043
367,0.051,0.021,0.042
368,0.04,0.019,0.032
369,0.025,0.015,0.017
370,0.018,0.012,0.011
371,-0.006,0.009,-0.012
372,-0.002,0.005,-0.008
373,-0.013,-0.0,-0.019
374,-0.007,-0.003,-0.012
375,-0.012,-0.006,-0.016
376,-0.034,-0.008,-0.038
377,-0.04,-0.01,-0.043
378,-0.022,-0.012,-0.024
379,-0.011,-0.013,-0.009
380,0.001,-0.014,0.008
381,0.005,-0.015,0.019
382,-0.009,-0.015,0.011
383,-0.017,-0.014,0.007
384,-0.014,-0.014,0.01
385,-0.008,-0.013,0.012
386,-0.009,-0.011,0.006
387,-0.004,-0.01,0.005
388,0.007,-0.008,0.01
389,0.017,-0.006,0.016
390,-0.009,-0.004,-0.011
391,-0.018,-0.003,-0.02
392,-0.026,-0.001,-0.029
393,-0.008,0.0,-0.01
394,-0.008,0.001,-0.012
395,0.006,0.001,0.0
396,0.02,0.0,0.013
397,0.0,-0.002,-0.007
398,-0.009,-0.005,-0.017
399,-0.016,-0.009,-0.024
400,-0.01,-0.015,-0.018
