lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.492,0.57,0.507
2,0.28,0.424,0.297
3,0.16,0.305,0.175
4,0.119,0.212,0.127
5,0.093,0.139,0.093
6,0.106,0.084,0.099
7,0.085,0.045,0.073
8,0.094,0.018,0.08
9,0.077,0.002,0.066
10,0.074,-0.006,0.063
11,0.06,-0.008,0.048
12,0.037,-0.004,0.026
13,0.019,0.003,0.009
14,0.024,0.012,0.012
15,0.021,0.022,0.01
16,0.012,0.033,0.001
17,0.007,0.044,-0.003
18,0.019,0.054,0.008
19,0.028,0.063,0.017
20,0.031,0.07,0.019
21,0.04,0.075,0.027
22,0.057,0.078,0.043
23,0.046,0.079,0.036
24,0.067,0.079,0.064
25,0.069,0.077,0.074
26,0.078,0.064,0.093
27,0.087,0.058,0.109
28,0.062,0.056,0.091
29,0.05,0.054,0.084
30,0.054,0.054,0.087
31,0.051,0.054,0.08
32,0.042,0.054,0.065
33,0.058,0.054,0.073
34,0.046,0.052,0.054
35,0.036,0.049,0.036
36,0.055,0.045,0.048
37,0.062,0.041,0.05
38,0.04,0.037,0.027
39,0.01,0.034,-0.001
40,0.003,0.031,-0.009
41,0.006,0.027,-0.007
42,0.024,0.024,0.011
43,0.039,0.022,0.027
44,0.015,0.02,0.004
45,0.032,0.019,0.023
46,0.015,0.019,0.007
47,0.012,0.019,0.003
48,0.018,0.02,0.006
49,0.031,0.021,0.017
50,0.023,0.022,0.011
51,0.046,0.022,0.032
52,0.038,0.023,0.027
53,0.028,0.023,0.023
54,-0.002,0.024,0.003
55,0.011,0.026,0.024
56,0.01,0.026,0.031
57,0.018,0.028,0.045
58,0.048,0.029,0.078
59,0.046,0.029,0.076
60,0.037,0.031,0.065
61,0.021,0.032,0.045
62,0.016,0.032,0.036
63,0.044,0.03,0.057
64,0.043,0.031,0.047
65,0.046,0.032,0.042
66,0.043,0.034,0.034
67,0.027,0.036,0.017
68,0.025,0.037,0.016
69,0.032,0.038,0.022
70,0.038,0.04,0.026
71,0.035,0.042,0.022
72,0.037,0.044,0.026
73,0.044,0.047,0.034
74,0.048,0.049,0.039
75,0.044,0.05,0.035
76,0.04,0.052,0.034
77,0.041,0.051,0.032
78,0.042,0.05,0.029
79,0.053,0.049,0.038
80,0.065,0.048,0.05
81,0.052,0.045,0.038
82,0.06,0.043,0.051
83,0.054,0.041,0.053
84,0.047,0.037,0.054
85,0.057,0.034,0.071
86,0.05,0.031,0.069
87,0.036,0.03,0.06
88,0.005,0.029,0.034
89,0.029,0.026,0.057
90,0.021,0.024,0.046
91,0.023,0.022,0.043
92,0.013,0.02,0.028
93,-0.003,0.019,0.005
94,-0.007,0.018,-0.006
95,-0.009,0.018,-0.013
96,0.002,0.018,-0.006
97,-0.001,0.019,-0.01
98,0.016,0.02,0.006
99,0.017,0.021,0.005
100,0.032,0.022,0.017
101,0.038,0.023,0.024
102,0.033,0.024,0.022
103,0.053,0.025,0.042
104,0.056,0.027,0.046
105,0.063,0.028,0.055
106,0.04,0.03,0.032
107,0.028,0.032,0.017
108,0.017,0.033,0.004
109,0.021,0.034,0.005
110,0.017,0.034,-0.001
111,0.027,0.032,0.008
112,0.044,0.029,0.033
113,0.034,0.028,0.035
114,0.011,0.027,0.022
115,0.012,0.025,0.028
116,0.022,0.022,0.042
117,0.023,0.019,0.048
118,0.011,0.017,0.036
119,0.012,0.016,0.035
120,0.003,0.015,0.022
121,0.018,0.016,0.032
122,0.024,0.017,0.032
123,0.026,0.018,0.027
124,0.027,0.019,0.022
125,0.036,0.019,0.024
126,0.016,0.019,0.002
127,0.01,0.019,-0.003
128,0.005,0.019,-0.008
129,0.008,0.021,-0.007
130,-0.0,0.021,-0.016
131,0.02,0.02,0.007
132,0.033,0.02,0.022
133,0.048,0.021,0.039
134,0.057,0.024,0.048
135,0.044,0.027,0.035
136,0.018,0.029,0.007
137,0.01,0.032,-0.004
138,0.036,0.033,0.021
139,0.036,0.033,0.023
140,0.027,0.034,0.015
141,0.019,0.034,0.01
142,0.011,0.035,0.009
143,0.015,0.036,0.022
144,0.031,0.037,0.043
145,0.028,0.039,0.045
146,0.047,0.041,0.065
147,0.07,0.042,0.09
148,0.065,0.043,0.084
149,0.075,0.044,0.091
150,0.07,0.045,0.083
151,0.048,0.046,0.057
152,0.023,0.046,0.028
153,0.033,0.047,0.031
154,0.06,0.048,0.05
155,0.048,0.048,0.032
156,0.026,0.05,0.009
157,0.015,0.05,-0.0
158,0.016,0.05,-0.001
159,0.037,0.048,0.02
160,0.068,0.045,0.051
161,0.058,0.041,0.045
162,0.064,0.039,0.054
163,0.06,0.037,0.051
164,0.057,0.034,0.047
165,0.032,0.031,0.02
166,0.02,0.028,0.004
167,0.012,0.025,-0.004
168,0.023,0.023,0.006
169,0.024,0.021,0.009
170,0.043,0.019,0.03
171,0.02,0.019,0.015
172,0.009,0.019,0.012
173,-0.009,0.018,0.002
174,0.009,0.017,0.023
175,0.015,0.016,0.032
176,0.008,0.017,0.026
177,0.001,0.018,0.02
178,0.012,0.021,0.029
179,0.022,0.023,0.037
180,0.023,0.024,0.035
181,0.035,0.025,0.042
182,0.042,0.027,0.043
183,0.044,0.03,0.037
184,0.048,0.035,0.033
185,0.022,0.039,0.003
186,0.027,0.044,0.008
187,0.048,0.048,0.029
188,0.05,0.052,0.032
189,0.044,0.054,0.029
190,0.082,0.055,0.07
191,0.066,0.056,0.058
192,0.075,0.056,0.068
193,0.054,0.056,0.048
194,0.053,0.055,0.044
195,0.03,0.054,0.017
196,0.05,0.05,0.034
197,0.061,0.047,0.044
198,0.049,0.045,0.033
199,0.018,0.042,0.004
200,0.012,0.038,-0.0
201,0.046,0.033,0.038
202,0.061,0.029,0.06
203,0.05,0.026,0.056
204,0.039,0.023,0.051
205,0.044,0.021,0.059
206,0.003,0.018,0.021
207,-0.004,0.015,0.015
208,-0.021,0.012,-0.005
209,-0.011,0.01,0.001
210,-0.018,0.009,-0.009
211,0.01,0.009,0.013
212,0.021,0.01,0.017
213,0.02,0.011,0.01
214,0.017,0.014,0.002
215,0.03,0.017,0.01
216,0.018,0.018,-0.002
217,0.007,0.02,-0.011
218,0.026,0.021,0.009
219,0.016,0.022,0.003
220,0.029,0.025,0.019
221,0.016,0.029,0.009
222,0.031,0.032,0.024
223,0.055,0.034,0.046
224,0.054,0.036,0.043
225,0.036,0.037,0.022
226,0.029,0.039,0.015
227,0.033,0.04,0.019
228,0.041,0.038,0.026
229,0.044,0.037,0.032
230,0.049,0.035,0.044
231,0.044,0.031,0.045
232,0.025,0.028,0.034
233,0.017,0.025,0.031
234,0.018,0.023,0.034
235,0.023,0.021,0.041
236,0.014,0.02,0.033
237,0.01,0.017,0.029
238,0.009,0.014,0.026
239,0.022,0.011,0.034
240,0.022,0.009,0.03
241,0.017,0.006,0.02
242,-0.01,0.005,-0.014
243,-0.017,0.005,-0.028
244,-0.031,0.004,-0.046
245,-0.005,0.004,-0.021
246,0.013,0.004,-0.002
247,0.016,0.004,0.001
248,0.018,0.005,0.006
249,0.02,0.004,0.01
250,0.01,0.005,0.003
251,0.0,0.005,-0.006
252,0.011,0.007,0.004
253,0.005,0.008,-0.007
254,0.006,0.01,-0.01
255,0.015,0.012,-0.001
256,0.003,0.014,-0.011
257,0.007,0.014,-0.007
258,0.019,0.013,0.007
259,0.015,0.013,0.007
260,0.019,0.012,0.016
261,0.032,0.01,0.035
262,0.018,0.01,0.028
263,-0.007,0.01,0.008
264,-0.009,0.009,0.009
265,0.001,0.007,0.024
266,0.003,0.005,0.027
267,0.009,0.003,0.032
268,0.016,0.002,0.034
269,0.01,0.002,0.023
270,0.019,0.003,0.026
271,0.015,0.004,0.014
272,-0.008,0.004,-0.017
273,0.003,0.005,-0.013
274,-0.014,0.005,-0.031
275,-0.005,0.005,-0.02
276,-0.019,0.005,-0.034
277,-0.011,0.006,-0.026
278,-0.02,0.006,-0.03
279,0.01,0.008,0.002
280,0.026,0.009,0.018
281,0.042,0.01,0.035
282,0.038,0.011,0.031
283,0.023,0.013,0.013
284,0.011,0.013,-0.0
285,0.005,0.013,-0.004
286,0.003,0.013,-0.006
287,0.026,0.013,0.015
288,0.038,0.014,0.029
289,0.014,0.015,0.011
290,0.01,0.016,0.012
291,0.0,0.017,0.01
292,0.01,0.018,0.025
293,0.018,0.019,0.036
294,0.011,0.021,0.034
295,0.014,0.022,0.041
296,0.015,0.022,0.041
297,0.021,0.021,0.046
298,0.026,0.021,0.045
299,0.024,0.02,0.037
300,0.027,0.021,0.033
301,0.015,0.023,0.013
302,0.012,0.024,0.001
303,0.021,0.025,0.005
304,0.048,0.027,0.032
305,0.034,0.029,0.018
306,0.037,0.031,0.022
307,0.036,0.031,0.023
308,0.043,0.031,0.032
309,0.036,0.031,0.027
310,0.018,0.031,0.01
311,0.011,0.03,0.003
312,0.022,0.029,0.013
313,0.033,0.026,0.023
314,0.031,0.022,0.022
315,0.026,0.018,0.019
316,-0.005,0.015,-0.011
317,0.003,0.013,-0.004
318,0.011,0.01,0.006
319,0.03,0.008,0.029
320,0.021,0.005,0.028
321,0.028,0.003,0.041
322,-0.002,0.001,0.017
323,-0.008,-0.002,0.015
324,-0.029,-0.005,0.001
325,-0.014,-0.007,0.019
326,0.004,-0.009,0.034
327,-0.014,-0.01,0.011
328,-0.021,-0.01,-0.002
329,-0.039,-0.01,-0.027
330,-0.026,-0.01,-0.023
331,-0.006,-0.009,-0.014
332,-0.009,-0.007,-0.025
333,0.001,-0.006,-0.015
334,0.005,-0.006,-0.01
335,0.018,-0.005,0.004
336,0.012,-0.004,-0.002
337,0.014,-0.001,0.003
338,-0.012,0.001,-0.021
339,-0.012,0.003,-0.021
340,-0.011,0.004,-0.02
341,-0.005,0.004,-0.013
342,-0.003,0.005,-0.011
343,0.003,0.006,-0.006
344,0.013,0.005,0.004
345,0.012,0.004,0.005
346,0.028,0.004,0.019
347,0.025,0.003,0.018
348,0.015,0.003,0.013
349,-0.013,0.001,-0.007
350,-0.012,-0.001,0.001
351,0.002,-0.004,0.023
352,0.001,-0.007,0.027
353,-0.007,-0.008,0.024
354,-0.03,-0.009,0.005
355,-0.023,-0.008,0.013
356,-0.008,-0.007,0.023
357,0.007,-0.006,0.029
358,-0.008,-0.005,0.006
359,-0.022,-0.004,-0.015
360,-0.028,-0.004,-0.029
361,-0.018,-0.004,-0.027
362,0.01,-0.003,-0.003
363,-0.008,-0.003,-0.019
364,0.028,-0.001,0.015
365,0.02,0.001,0.006
366,0.012,0.003,-0.001
367,0.01,0.005,-0.002
368,0.003,0.008,-0.009
369,-0.017,0.012,-0.028
370,-0.002,0.015,-0.011
371,0.033,0.018,0.025
372,0.05,0.021,0.04
373,0.058,0.024,0.047
374,0.054,0.027,0.045
375,0.015,0.031,0.01
376,-0.01,0.034,-0.015
377,0.013,0.036,0.01
378,0.02,0.039,0.023
379,0.029,0.041,0.039
380,0.033,0.043,0.05
381,0.054,0.045,0.074
382,0.043,0.046,0.067
383,0.061,0.047,0.088
384,0.066,0.048,0.096
385,0.045,0.048,0.073
386,0.05,0.047,0.072
387,0.04,0.046,0.055
388,0.051,0.044,0.058
389,0.071,0.041,0.069
390,0.047,0.038,0.039
391,0.035,0.034,0.021
392,0.02,0.029,0.005
393,0.025,0.023,0.011
394,0.02,0.016,0.005
395,0.007,0.008,-0.008
396,-0.034,-0.001,-0.047
397,-0.03,-0.012,-0.042
398,-0.032,-0.023,-0.043
399,-0.013,-0.036,-0.022
400,-0.041,-0.05,-0.046
